createdAt,value
2023-04-15T00:00:50.413Z,74.6689
2023-04-15T00:01:51.118Z,73.7240
2023-04-15T00:02:52.215Z,74.0281
2023-04-15T00:03:53.401Z,75.5313
2023-04-15T00:04:53.374Z,74.7318
2023-04-15T00:05:54.310Z,73.9726
2023-04-15T00:06:55.022Z,73.9409
2023-04-15T00:07:55.460Z,75.0038
2023-04-15T00:08:56.122Z,74.2798
2023-04-15T00:09:56.625Z,74.6770
2023-04-15T00:10:57.217Z,75.1212
2023-04-15T00:11:57.851Z,75.7235
2023-04-15T00:12:58.424Z,75.9380
2023-04-15T00:13:59.129Z,75.7529
2023-04-15T00:14:59.833Z,75.8938
2023-04-15T00:16:00.489Z,76.0768
2023-04-15T00:17:01.574Z,76.1669
2023-04-15T00:18:02.402Z,76.0962
2023-04-15T00:19:03.297Z,75.7042
2023-04-15T00:20:04.213Z,75.6853
2023-04-15T00:21:04.689Z,75.9303
2023-04-15T00:22:05.365Z,75.8601
2023-04-15T00:23:06.103Z,75.8276
2023-04-15T00:24:06.603Z,76.4570
2023-04-15T00:25:07.451Z,76.8300
2023-04-15T00:26:08.432Z,76.5963
2023-04-15T00:27:09.080Z,76.2695
2023-04-15T00:28:09.979Z,75.9325
2023-04-15T00:29:10.859Z,76.8793
2023-04-15T00:30:11.408Z,77.4261
2023-04-15T00:31:12.724Z,77.6648
2023-04-15T00:32:13.379Z,78.0543
2023-04-15T00:33:14.113Z,78.1125
2023-04-15T00:34:14.723Z,78.8903
2023-04-15T00:35:15.206Z,79.3157
2023-04-15T00:36:16.003Z,78.7142
2023-04-15T00:37:16.497Z,78.9330
2023-04-15T00:38:17.114Z,78.8420
2023-04-15T00:39:17.894Z,79.0439
2023-04-15T00:40:18.521Z,79.2409
2023-04-15T00:41:19.313Z,80.2245
2023-04-15T00:42:19.997Z,79.9090
2023-04-15T00:43:20.583Z,79.9047
2023-04-15T00:44:21.197Z,80.3510
2023-04-15T00:45:21.691Z,80.9191
2023-04-15T00:46:22.840Z,80.2535
2023-04-15T00:47:23.613Z,80.0265
2023-04-15T00:48:24.412Z,80.2165
2023-04-15T00:49:25.170Z,80.3141
2023-04-15T00:50:25.842Z,81.0629
2023-04-15T00:51:26.523Z,81.1926
2023-04-15T00:52:27.291Z,80.8838
2023-04-15T00:53:27.885Z,81.1688
2023-04-15T00:54:28.658Z,80.7306
2023-04-15T00:55:29.291Z,80.7935
2023-04-15T00:56:29.870Z,80.7344
2023-04-15T00:57:30.749Z,80.3000
2023-04-15T00:58:31.348Z,80.1103
2023-04-15T00:59:32.126Z,79.6995
2023-04-15T01:00:32.656Z,79.4693
2023-04-15T01:01:33.288Z,79.4655
2023-04-15T01:02:33.748Z,79.6121
2023-04-15T01:03:35.364Z,79.7029
2023-04-15T01:04:35.348Z,80.2817
2023-04-15T01:05:36.398Z,80.1944
2023-04-15T01:06:37.019Z,79.5279
2023-04-15T01:07:37.959Z,79.5357
2023-04-15T01:08:39.037Z,79.3288
2023-04-15T01:09:39.639Z,79.3507
2023-04-15T01:10:40.621Z,77.5339
2023-04-15T01:11:41.230Z,76.1126
2023-04-15T01:12:41.952Z,75.5253
2023-04-15T01:13:42.726Z,75.5872
2023-04-15T01:14:43.626Z,75.3079
2023-04-15T01:15:44.328Z,75.7679
2023-04-15T01:16:45.510Z,76.4375
2023-04-15T01:17:46.167Z,75.1736
2023-04-15T01:18:46.188Z,74.4778
2023-04-15T01:19:46.323Z,74.7394
2023-04-15T01:20:47.099Z,74.1563
2023-04-15T01:21:47.772Z,74.9271
2023-04-15T01:22:48.271Z,73.8211
2023-04-15T01:23:48.916Z,73.5015
2023-04-15T01:24:49.670Z,72.9710
2023-04-15T01:25:50.174Z,72.9737
2023-04-15T01:26:51.055Z,73.2193
2023-04-15T01:27:52.036Z,73.8139
2023-04-15T01:28:52.639Z,74.1346
2023-04-15T01:29:53.375Z,75.8604
2023-04-15T01:30:53.997Z,77.1514
2023-04-15T01:31:55.066Z,76.6108
2023-04-15T01:32:55.590Z,76.2280
2023-04-15T01:33:56.258Z,76.8900
2023-04-15T01:34:57.370Z,76.0035
2023-04-15T01:35:58.188Z,75.7921
2023-04-15T01:36:58.824Z,75.8546
2023-04-15T01:37:59.663Z,75.4330
2023-04-15T01:39:00.347Z,75.3837
2023-04-15T01:40:00.542Z,76.2562
2023-04-15T01:41:01.261Z,76.1137
2023-04-15T01:42:01.930Z,77.2338
2023-04-15T01:43:02.762Z,77.1078
2023-04-15T01:44:03.528Z,76.6192
2023-04-15T01:45:04.079Z,76.4274
2023-04-15T01:46:04.805Z,76.2082
2023-04-15T01:47:06.128Z,76.2695
2023-04-15T01:48:07.192Z,76.2408
2023-04-15T01:49:08.486Z,76.3092
2023-04-15T01:50:09.114Z,76.7905
2023-04-15T01:51:09.814Z,77.1136
2023-04-15T01:52:10.532Z,76.9235
2023-04-15T01:53:11.423Z,77.9297
2023-04-15T01:54:11.899Z,78.3656
2023-04-15T01:55:12.544Z,78.6299
2023-04-15T01:56:14.717Z,77.8793
2023-04-15T01:57:13.651Z,77.0746
2023-04-15T01:58:14.504Z,77.4896
2023-04-15T01:59:14.970Z,76.7951
2023-04-15T02:00:15.668Z,76.7264
2023-04-15T02:01:16.773Z,76.7868
2023-04-15T02:02:17.941Z,75.8619
2023-04-15T02:03:18.479Z,76.9071
2023-04-15T02:04:19.449Z,77.4282
2023-04-15T02:05:20.135Z,76.8504
2023-04-15T02:06:20.799Z,76.1633
2023-04-15T02:07:21.288Z,76.4942
2023-04-15T02:08:21.952Z,77.1619
2023-04-15T02:09:23.049Z,78.0264
2023-04-15T02:10:23.517Z,77.5580
2023-04-15T02:11:24.127Z,76.4519
2023-04-15T02:12:24.546Z,76.2135
2023-04-15T02:13:25.165Z,76.4818
2023-04-15T02:14:26.087Z,77.5833
2023-04-15T02:15:26.602Z,77.4790
2023-04-15T02:16:27.596Z,77.9368
2023-04-15T02:17:28.721Z,77.9044
2023-04-15T02:18:29.599Z,78.0562
2023-04-15T02:19:30.452Z,78.2828
2023-04-15T02:20:31.178Z,77.8334
2023-04-15T02:21:31.819Z,78.2788
2023-04-15T02:22:32.765Z,78.2056
2023-04-15T02:23:33.208Z,78.2156
2023-04-15T02:24:33.937Z,78.6259
2023-04-15T02:25:34.559Z,78.5836
2023-04-15T02:26:34.870Z,77.8643
2023-04-15T02:27:35.585Z,78.0250
2023-04-15T02:28:36.091Z,78.7931
2023-04-15T02:29:36.868Z,79.5964
2023-04-15T02:30:37.679Z,79.7729
2023-04-15T02:31:38.206Z,80.0069
2023-04-15T02:32:39.220Z,79.3509
2023-04-15T02:33:40.069Z,78.0558
2023-04-15T02:34:40.600Z,77.7053
2023-04-15T02:35:41.498Z,77.4560
2023-04-15T02:36:41.887Z,77.3731
2023-04-15T02:37:42.672Z,77.1937
2023-04-15T02:38:43.339Z,77.5568
2023-04-15T02:39:43.865Z,77.1394
2023-04-15T02:40:44.669Z,77.2362
2023-04-15T02:41:45.398Z,77.0738
2023-04-15T02:42:45.948Z,78.3473
2023-04-15T02:43:46.624Z,78.8826
2023-04-15T02:44:47.131Z,78.9039
2023-04-15T02:45:47.867Z,78.8367
2023-04-15T02:46:48.912Z,78.0566
2023-04-15T02:47:49.519Z,77.5713
2023-04-15T02:48:50.185Z,78.1244
2023-04-15T02:49:50.977Z,77.9432
2023-04-15T02:50:52.007Z,77.6362
2023-04-15T02:51:51.863Z,77.4606
2023-04-15T02:52:52.334Z,78.3249
2023-04-15T02:53:52.981Z,78.0781
2023-04-15T02:54:53.762Z,77.8021
2023-04-15T02:55:54.467Z,77.9279
2023-04-15T02:56:55.278Z,78.0030
2023-04-15T02:57:56.256Z,77.7964
2023-04-15T02:58:56.703Z,78.0837
2023-04-15T02:59:57.670Z,78.3656
2023-04-15T03:00:58.289Z,77.4157
2023-04-15T03:01:59.419Z,77.8538
2023-04-15T03:02:59.633Z,77.5537
2023-04-15T03:04:00.938Z,77.4739
2023-04-15T03:05:00.991Z,77.9626
2023-04-15T03:06:01.519Z,78.9683
2023-04-15T03:07:02.046Z,78.8667
2023-04-15T03:08:03.397Z,79.1661
2023-04-15T03:10:03.656Z,79.3154
2023-04-15T03:11:04.163Z,79.6821
2023-04-15T03:12:05.081Z,78.9181
2023-04-15T03:13:05.434Z,78.4618
2023-04-15T03:14:06.182Z,78.4795
2023-04-15T03:15:06.642Z,78.8278
2023-04-15T03:16:07.677Z,78.8935
2023-04-15T03:17:08.435Z,78.9625
2023-04-15T03:18:09.139Z,79.2909
2023-04-15T03:19:10.438Z,79.3615
2023-04-15T03:20:11.405Z,79.8607
2023-04-15T03:21:11.934Z,80.0015
2023-04-15T03:22:12.566Z,79.7190
2023-04-15T03:23:13.198Z,79.4346
2023-04-15T03:24:13.673Z,78.8232
2023-04-15T03:25:14.401Z,78.9372
2023-04-15T03:26:15.182Z,78.9854
2023-04-15T03:27:15.603Z,79.5728
2023-04-15T03:28:16.360Z,80.1962
2023-04-15T03:29:16.737Z,80.1006
2023-04-15T03:30:17.463Z,79.6352
2023-04-15T03:31:18.151Z,79.3222
2023-04-15T03:32:18.989Z,79.1206
2023-04-15T03:33:19.926Z,78.5318
2023-04-15T03:34:20.608Z,78.4435
2023-04-15T03:35:21.210Z,78.6660
2023-04-15T03:36:21.760Z,78.4836
2023-04-15T03:37:22.320Z,78.7833
2023-04-15T03:38:22.818Z,78.7090
2023-04-15T03:39:24.062Z,78.6579
2023-04-15T03:40:24.565Z,79.3072
2023-04-15T03:41:25.243Z,78.8858
2023-04-15T03:42:25.915Z,79.2132
2023-04-15T03:43:26.922Z,78.8935
2023-04-15T03:44:27.633Z,78.9450
2023-04-15T03:45:28.088Z,79.2153
2023-04-15T03:46:29.244Z,79.0527
2023-04-15T03:47:30.018Z,79.6230
2023-04-15T03:48:30.580Z,79.1975
2023-04-15T03:49:31.828Z,79.2910
2023-04-15T03:50:32.397Z,79.0014
2023-04-15T03:51:33.042Z,78.6633
2023-04-15T03:52:33.722Z,79.2413
2023-04-15T03:53:34.473Z,79.3210
2023-04-15T03:54:35.040Z,79.1406
2023-04-15T03:55:35.552Z,79.8249
2023-04-15T03:56:35.992Z,78.4846
2023-04-15T03:57:36.640Z,78.8361
2023-04-15T03:58:37.479Z,78.3947
2023-04-15T03:59:38.554Z,78.5896
2023-04-15T04:00:39.163Z,79.2752
2023-04-15T04:01:39.848Z,79.5887
2023-04-15T04:02:40.227Z,79.7799
2023-04-15T04:03:41.035Z,79.4626
2023-04-15T04:04:41.546Z,79.2859
2023-04-15T04:05:42.288Z,79.2459
2023-04-15T04:06:43.044Z,79.3621
2023-04-15T04:07:44.018Z,79.9448
2023-04-15T04:08:44.544Z,79.8755
2023-04-15T04:09:47.154Z,79.7801
2023-04-15T04:10:46.793Z,80.0635
2023-04-15T04:11:47.389Z,79.6631
2023-04-15T04:12:48.051Z,79.5248
2023-04-15T04:13:48.489Z,79.7993
2023-04-15T04:14:49.152Z,79.8936
2023-04-15T04:15:49.941Z,79.7691
2023-04-15T04:16:50.080Z,79.8359
2023-04-15T04:17:51.105Z,80.6104
2023-04-15T04:18:51.608Z,80.1533
2023-04-15T04:19:52.307Z,79.8680
2023-04-15T04:20:53.031Z,80.0993
2023-04-15T04:21:53.528Z,80.0172
2023-04-15T04:22:54.189Z,80.0583
2023-04-15T04:23:54.866Z,80.2304
2023-04-15T04:24:55.254Z,80.1280
2023-04-15T04:25:55.882Z,80.3032
2023-04-15T04:26:56.527Z,80.0768
2023-04-15T04:27:57.064Z,80.6304
2023-04-15T04:28:57.719Z,81.1914
2023-04-15T04:29:58.173Z,80.7325
2023-04-15T04:30:58.665Z,81.0503
2023-04-15T04:31:59.650Z,80.2915
2023-04-15T04:33:00.505Z,80.0583
2023-04-15T04:34:01.104Z,79.1832
2023-04-15T04:35:01.555Z,79.3811
2023-04-15T04:36:02.378Z,79.1711
2023-04-15T04:37:02.977Z,78.6124
2023-04-15T04:38:03.518Z,77.7154
2023-04-15T04:39:04.483Z,77.8928
2023-04-15T04:40:05.178Z,77.9121
2023-04-15T04:41:05.674Z,78.1029
2023-04-15T04:42:06.249Z,78.3407
2023-04-15T04:43:06.835Z,78.0336
2023-04-15T04:44:07.441Z,76.4042
2023-04-15T04:45:08.222Z,76.6143
2023-04-15T04:47:09.554Z,75.2251
2023-04-15T04:48:10.421Z,76.1983
2023-04-15T04:49:11.397Z,75.1522
2023-04-15T04:50:12.085Z,76.0850
2023-04-15T04:51:12.783Z,76.1549
2023-04-15T04:52:13.350Z,76.7014
2023-04-15T04:53:14.036Z,77.2565
2023-04-15T04:54:14.871Z,76.7018
2023-04-15T04:55:15.800Z,76.8759
2023-04-15T04:56:16.383Z,76.7308
2023-04-15T04:57:16.850Z,76.8565
2023-04-15T04:58:17.530Z,76.9249
2023-04-15T04:59:19.918Z,76.6955
2023-04-15T05:00:20.469Z,76.6292
2023-04-15T05:01:21.277Z,76.5001
2023-04-15T05:02:21.837Z,76.9394
2023-04-15T05:03:22.071Z,76.5434
2023-04-15T05:04:22.037Z,76.8229
2023-04-15T05:05:22.487Z,76.3907
2023-04-15T05:06:23.315Z,76.7164
2023-04-15T05:07:23.995Z,76.4513
2023-04-15T05:08:24.548Z,76.7527
2023-04-15T05:09:25.788Z,76.8470
2023-04-15T05:10:26.436Z,76.4928
2023-04-15T05:11:26.884Z,76.0858
2023-04-15T05:12:27.720Z,76.9117
2023-04-15T05:13:28.126Z,77.2812
2023-04-15T05:14:29.217Z,77.8010
2023-04-15T05:15:29.875Z,77.2669
2023-04-15T05:16:30.529Z,77.6289
2023-04-15T05:17:31.475Z,77.7209
2023-04-15T05:18:32.145Z,77.4262
2023-04-15T05:19:33.198Z,77.2798
2023-04-15T05:20:33.874Z,77.3783
2023-04-15T05:21:34.437Z,78.2872
2023-04-15T05:22:34.922Z,78.5559
2023-04-15T05:23:35.819Z,78.8105
2023-04-15T05:24:36.286Z,79.0536
2023-04-15T05:25:36.418Z,78.9177
2023-04-15T05:26:37.042Z,78.5791
2023-04-15T05:27:37.647Z,78.1917
2023-04-15T05:28:38.517Z,77.5813
2023-04-15T05:29:39.307Z,77.4034
2023-04-15T05:30:39.844Z,77.5434
2023-04-15T05:31:40.740Z,76.8862
2023-04-15T05:32:41.839Z,76.1649
2023-04-15T05:33:42.425Z,76.8922
2023-04-15T05:34:43.267Z,76.7091
2023-04-15T05:35:43.736Z,77.1113
2023-04-15T05:36:44.352Z,77.3076
2023-04-15T05:37:45.077Z,77.9502
2023-04-15T05:38:45.543Z,77.7355
2023-04-15T05:39:46.910Z,76.3556
2023-04-15T05:40:46.603Z,76.3831
2023-04-15T05:41:47.295Z,75.6832
2023-04-15T05:42:47.990Z,76.3582
2023-04-15T05:43:48.436Z,76.3600
2023-04-15T05:44:49.293Z,75.8333
2023-04-15T05:45:50.209Z,75.9899
2023-04-15T05:46:50.759Z,75.8683
2023-04-15T05:47:51.616Z,76.0150
2023-04-15T05:48:53.396Z,76.1686
2023-04-15T05:49:53.361Z,75.9083
2023-04-15T05:50:54.099Z,76.0161
2023-04-15T05:51:54.714Z,75.2363
2023-04-15T05:52:55.412Z,74.8706
2023-04-15T05:53:56.184Z,75.0466
2023-04-15T05:54:56.745Z,75.2050
2023-04-15T05:55:57.487Z,75.8792
2023-04-15T05:56:58.400Z,75.6090
2023-04-15T05:57:58.953Z,74.7651
2023-04-15T05:58:59.800Z,75.0181
2023-04-15T06:00:00.567Z,75.1551
2023-04-15T06:01:01.085Z,74.2023
2023-04-15T06:02:01.852Z,73.8893
2023-04-15T06:03:03.077Z,75.2796
2023-04-15T06:04:03.688Z,73.8866
2023-04-15T06:05:03.792Z,73.9876
2023-04-15T06:06:04.413Z,74.1126
2023-04-15T06:07:05.148Z,73.5920
2023-04-15T06:08:05.842Z,74.3135
2023-04-15T06:09:06.019Z,74.2008
2023-04-15T06:10:06.854Z,74.2227
2023-04-15T06:11:07.335Z,73.6628
2023-04-15T06:12:08.176Z,74.8877
2023-04-15T06:13:08.808Z,75.3348
2023-04-15T06:14:09.373Z,74.3514
2023-04-15T06:15:10.204Z,74.3222
2023-04-15T06:16:11.509Z,74.0182
2023-04-15T06:17:12.392Z,74.5068
2023-04-15T06:18:13.357Z,75.1943
2023-04-15T06:19:15.142Z,74.1145
2023-04-15T06:20:14.482Z,73.8309
2023-04-15T06:21:15.487Z,74.4221
2023-04-15T06:22:16.017Z,74.2251
2023-04-15T06:23:16.870Z,74.3449
2023-04-15T06:24:17.560Z,74.1964
2023-04-15T06:25:18.201Z,73.7483
2023-04-15T06:26:18.911Z,73.0705
2023-04-15T06:27:19.435Z,72.0528
2023-04-15T06:28:19.971Z,72.1533
2023-04-15T06:29:20.907Z,71.7860
2023-04-15T06:30:23.496Z,72.8963
2023-04-15T06:31:22.671Z,72.6150
2023-04-15T06:32:23.730Z,72.3502
2023-04-15T06:33:24.578Z,72.1131
2023-04-15T06:34:25.778Z,71.7564
2023-04-15T06:35:26.815Z,71.5281
2023-04-15T06:36:27.616Z,71.3096
2023-04-15T06:37:28.395Z,71.5574
2023-04-15T06:38:29.460Z,72.2107
2023-04-15T06:39:29.953Z,70.5394
2023-04-15T06:40:30.827Z,71.3052
2023-04-15T06:41:31.440Z,70.4218
2023-04-15T06:42:32.155Z,71.0513
2023-04-15T06:43:32.773Z,70.6427
2023-04-15T06:44:34.029Z,69.8135
2023-04-15T06:45:33.678Z,68.8274
2023-04-15T06:46:34.657Z,69.1079
2023-04-15T06:47:35.465Z,69.7267
2023-04-15T06:48:36.143Z,70.0792
2023-04-15T06:49:36.727Z,70.4686
2023-04-15T06:50:37.443Z,70.9173
2023-04-15T06:51:37.922Z,71.3895
2023-04-15T06:52:38.834Z,70.8283
2023-04-15T06:53:39.579Z,70.8929
2023-04-15T06:54:40.146Z,71.4713
2023-04-15T06:55:41.049Z,70.4396
2023-04-15T06:56:41.873Z,69.7283
2023-04-15T06:57:42.481Z,70.8088
2023-04-15T06:58:43.279Z,70.4684
2023-04-15T06:59:44.335Z,70.2513
2023-04-15T07:00:44.948Z,70.4109
2023-04-15T07:01:46.009Z,71.1004
2023-04-15T07:02:46.121Z,70.7995
2023-04-15T07:03:46.966Z,70.5707
2023-04-15T07:04:47.912Z,70.7084
2023-04-15T07:05:48.461Z,70.2152
2023-04-15T07:06:49.320Z,70.8369
2023-04-15T07:07:49.995Z,70.8149
2023-04-15T07:08:50.738Z,70.7697
2023-04-15T07:09:51.864Z,70.4535
2023-04-15T07:10:52.794Z,69.9198
2023-04-15T07:11:53.781Z,70.1635
2023-04-15T07:12:54.988Z,70.9498
2023-04-15T07:13:55.807Z,70.5107
2023-04-15T07:14:56.686Z,70.4074
2023-04-15T07:15:56.878Z,70.3271
2023-04-15T07:16:58.165Z,70.3843
2023-04-15T07:17:59.805Z,70.4814
2023-04-15T07:19:01.331Z,70.8063
2023-04-15T07:21:01.471Z,71.5238
2023-04-15T07:22:02.368Z,71.6543
2023-04-15T07:23:03.108Z,71.1135
2023-04-15T07:24:03.241Z,71.6094
2023-04-15T07:25:04.262Z,72.1736
2023-04-15T07:26:04.452Z,71.9031
2023-04-15T07:27:05.525Z,72.2790
2023-04-15T07:28:06.289Z,72.3369
2023-04-15T07:29:07.817Z,72.5805
2023-04-15T07:30:08.177Z,72.9738
2023-04-15T07:31:08.997Z,72.7211
2023-04-15T07:32:10.226Z,72.5041
2023-04-15T07:33:10.237Z,72.8064
2023-04-15T07:34:10.980Z,73.0469
2023-04-15T07:35:12.044Z,72.6093
2023-04-15T07:36:12.873Z,73.3310
2023-04-15T07:37:13.915Z,73.3667
2023-04-15T07:38:14.923Z,73.5965
2023-04-15T07:39:15.713Z,73.4187
2023-04-15T07:40:16.852Z,73.9690
2023-04-15T07:41:17.601Z,73.7081
2023-04-15T07:42:18.306Z,73.5281
2023-04-15T07:43:19.014Z,73.9972
2023-04-15T07:44:20.031Z,74.8146
2023-04-15T07:45:20.703Z,74.6261
2023-04-15T07:46:21.023Z,74.9265
2023-04-15T07:47:21.289Z,74.6365
2023-04-15T07:48:21.322Z,74.7090
2023-04-15T07:49:22.441Z,74.7655
2023-04-15T07:50:23.202Z,74.1154
2023-04-15T07:51:24.343Z,74.5208
2023-04-15T07:52:25.200Z,75.0404
2023-04-15T07:53:25.980Z,75.0085
2023-04-15T07:54:26.831Z,74.9460
2023-04-15T07:55:28.428Z,75.1081
2023-04-15T07:56:29.003Z,74.8045
2023-04-15T07:57:29.820Z,75.1261
2023-04-15T07:58:30.876Z,74.4813
2023-04-15T07:59:31.884Z,74.8086
2023-04-15T08:00:33.093Z,74.3642
2023-04-15T08:01:33.960Z,74.5053
2023-04-15T08:02:34.269Z,74.8087
2023-04-15T08:03:34.623Z,74.4657
2023-04-15T08:04:35.886Z,74.1760
2023-04-15T08:05:36.694Z,74.2601
2023-04-15T08:06:37.517Z,74.2057
2023-04-15T08:07:38.124Z,74.2441
2023-04-15T08:08:38.920Z,74.0330
2023-04-15T08:09:39.787Z,73.2441
2023-04-15T08:10:40.430Z,73.4225
2023-04-15T08:11:41.440Z,73.3571
2023-04-15T08:12:42.824Z,74.2626
2023-04-15T08:13:45.027Z,73.4339
2023-04-15T08:14:45.445Z,73.5035
2023-04-15T08:15:46.545Z,73.3282
2023-04-15T08:16:47.818Z,73.7704
2023-04-15T08:17:49.085Z,73.4234
2023-04-15T08:18:50.056Z,73.1114
2023-04-15T08:19:51.225Z,73.6017
2023-04-15T08:20:51.872Z,73.5719
2023-04-15T08:21:52.728Z,74.0848
2023-04-15T08:22:53.901Z,73.0148
2023-04-15T08:23:54.886Z,72.7377
2023-04-15T08:24:55.782Z,72.1995
2023-04-15T08:25:56.059Z,72.2458
2023-04-15T08:26:56.951Z,71.8664
2023-04-15T08:27:57.862Z,71.2773
2023-04-15T08:28:58.690Z,71.1278
2023-04-15T08:29:59.023Z,71.7715
2023-04-15T08:30:59.551Z,71.8381
2023-04-15T08:32:00.785Z,70.3274
2023-04-15T08:33:01.672Z,69.4841
2023-04-15T08:34:02.548Z,68.7275
2023-04-15T08:35:03.344Z,68.8611
2023-04-15T08:36:04.192Z,68.8451
2023-04-15T08:37:05.096Z,70.1358
2023-04-15T08:38:06.018Z,70.2513
2023-04-15T08:39:06.830Z,70.2537
2023-04-15T08:40:07.670Z,70.1490
2023-04-15T08:41:08.426Z,69.4456
2023-04-15T08:42:08.511Z,70.2991
2023-04-15T08:43:09.053Z,69.6533
2023-04-15T08:44:09.550Z,69.2418
2023-04-15T08:45:10.746Z,69.9167
2023-04-15T08:46:11.916Z,70.2926
2023-04-15T08:47:13.086Z,70.4355
2023-04-15T08:48:13.619Z,71.2732
2023-04-15T08:49:14.918Z,70.2168
2023-04-15T08:50:16.090Z,70.2037
2023-04-15T08:52:16.493Z,69.3609
2023-04-15T08:53:17.478Z,69.3121
2023-04-15T08:54:18.295Z,67.8054
2023-04-15T08:55:18.364Z,67.3634
2023-04-15T08:56:18.748Z,67.8834
2023-04-15T08:57:19.206Z,68.1139
2023-04-15T08:58:19.279Z,67.7235
2023-04-15T08:59:20.433Z,68.2422
2023-04-15T09:00:20.830Z,68.5309
2023-04-15T09:01:21.898Z,69.8039
2023-04-15T09:02:23.189Z,71.0979
2023-04-15T09:03:23.894Z,72.2125
2023-04-15T09:04:23.761Z,73.4287
2023-04-15T09:05:24.755Z,74.0275
2023-04-15T09:07:25.652Z,74.6908
2023-04-15T09:08:26.794Z,73.7554
2023-04-15T09:09:27.656Z,73.3940
2023-04-15T09:10:28.707Z,75.2651
2023-04-15T09:11:29.581Z,75.6230
2023-04-15T09:12:30.491Z,76.3194
2023-04-15T09:13:30.734Z,75.1862
2023-04-15T09:14:31.547Z,74.9149
2023-04-15T09:15:32.710Z,76.6782
2023-04-15T09:16:33.919Z,78.0815
2023-04-15T09:17:35.035Z,78.8361
2023-04-15T09:18:35.442Z,77.8730
2023-04-15T09:19:35.392Z,78.1813
2023-04-15T09:20:36.160Z,77.5369
2023-04-15T09:21:37.184Z,78.3536
2023-04-15T09:22:37.474Z,78.3360
2023-04-15T09:24:38.031Z,76.4983
2023-04-15T09:25:38.088Z,77.9761
2023-04-15T09:26:38.955Z,76.6731
2023-04-15T09:27:39.443Z,76.5622
2023-04-15T09:28:39.647Z,75.5905
2023-04-15T09:29:40.781Z,76.1124
2023-04-15T09:30:41.649Z,76.3909
2023-04-15T09:31:41.846Z,72.4934
2023-04-15T09:32:43.293Z,72.6802
2023-04-15T09:34:43.144Z,73.4271
2023-04-15T09:35:44.028Z,72.8001
2023-04-15T09:36:44.827Z,72.3572
2023-04-15T09:37:45.616Z,72.0198
2023-04-15T09:38:46.340Z,72.7158
2023-04-15T09:39:47.151Z,74.6697
2023-04-15T09:40:48.240Z,76.9786
2023-04-15T09:41:49.669Z,77.2953
2023-04-15T09:42:52.441Z,75.7075
2023-04-15T09:43:53.540Z,75.2339
2023-04-15T09:44:53.579Z,74.2082
2023-04-15T09:45:54.533Z,75.6976
2023-04-15T09:46:55.254Z,76.2055
2023-04-15T09:47:57.084Z,74.4379
2023-04-15T09:48:56.909Z,74.7161
2023-04-15T09:49:57.867Z,73.7744
2023-04-15T09:50:57.798Z,72.5800
2023-04-15T09:52:04.469Z,72.2057
2023-04-15T09:52:58.731Z,72.0636
2023-04-15T09:53:59.687Z,68.8156
2023-04-15T09:54:59.627Z,66.6507
2023-04-15T09:56:00.152Z,68.8235
2023-04-15T09:57:01.008Z,67.2865
2023-04-15T09:58:01.758Z,68.6119
2023-04-15T09:59:02.782Z,66.6226
2023-04-15T10:00:03.726Z,67.7743
2023-04-15T10:01:04.905Z,66.7689
2023-04-15T10:02:06.061Z,67.9398
2023-04-15T10:03:06.921Z,63.7113
2023-04-15T10:04:07.459Z,63.9430
2023-04-15T10:05:08.219Z,66.9159
2023-04-15T10:06:08.355Z,67.2604
2023-04-15T10:07:09.479Z,68.1826
2023-04-15T10:08:10.573Z,69.5041
2023-04-15T10:09:11.736Z,68.4581
2023-04-15T10:10:12.752Z,68.3392
2023-04-15T10:11:13.890Z,68.8821
2023-04-15T10:12:15.036Z,70.5376
2023-04-15T10:13:15.834Z,70.3797
2023-04-15T10:14:16.859Z,70.7859
2023-04-15T10:15:17.898Z,70.2712
2023-04-15T10:16:18.695Z,72.2561
2023-04-15T10:17:19.823Z,73.3969
2023-04-15T10:18:20.864Z,72.9228
2023-04-15T10:19:21.720Z,73.0138
2023-04-15T10:20:22.668Z,73.1640
2023-04-15T10:21:23.327Z,73.8360
2023-04-15T10:22:24.433Z,72.2872
2023-04-15T10:23:24.695Z,72.2892
2023-04-15T10:24:25.366Z,72.4767
2023-04-15T10:25:26.571Z,74.3353
2023-04-15T10:26:27.151Z,72.1294
2023-04-15T10:27:27.935Z,72.6344
2023-04-15T10:28:28.700Z,71.6315
2023-04-15T10:29:29.958Z,72.4777
2023-04-15T10:30:31.177Z,70.6297
2023-04-15T10:31:32.468Z,71.8508
2023-04-15T10:32:33.428Z,72.0636
2023-04-15T10:33:34.501Z,70.6874
2023-04-15T10:34:34.714Z,71.3722
2023-04-15T10:35:35.332Z,71.3474
2023-04-15T10:36:36.394Z,71.3250
2023-04-15T10:37:37.060Z,71.3569
2023-04-15T10:38:37.874Z,71.9939
2023-04-15T10:39:39.008Z,71.8670
2023-04-15T10:40:39.585Z,71.6064
2023-04-15T10:41:40.264Z,71.7147
2023-04-15T10:43:51.208Z,70.5489
2023-04-15T10:44:51.408Z,71.3656
2023-04-15T10:45:52.562Z,71.2392
2023-04-15T10:46:53.108Z,71.1760
2023-04-15T10:47:54.452Z,71.0199
2023-04-15T10:48:55.220Z,71.3544
2023-04-15T10:49:56.111Z,71.3022
2023-04-15T10:50:57.069Z,70.9121
2023-04-15T10:51:57.679Z,73.3057
2023-04-15T10:52:57.689Z,76.6753
2023-04-15T10:53:58.787Z,76.5594
2023-04-15T10:54:59.511Z,76.4124
2023-04-15T10:56:00.300Z,76.0415
2023-04-15T10:57:00.929Z,76.3477
2023-04-15T10:58:01.576Z,73.5882
2023-04-15T10:59:02.532Z,73.8233
2023-04-15T11:00:03.764Z,74.3321
2023-04-15T11:01:04.532Z,73.5418
2023-04-15T11:02:04.717Z,74.0830
2023-04-15T11:03:05.356Z,73.5843
2023-04-15T11:04:07.818Z,73.7458
2023-04-15T11:05:08.831Z,74.0701
2023-04-15T11:06:08.726Z,74.9439
2023-04-15T11:07:09.750Z,75.1930
2023-04-15T11:08:10.801Z,73.6885
2023-04-15T11:09:12.474Z,73.7848
2023-04-15T11:11:13.340Z,73.7598
2023-04-15T11:12:13.789Z,73.2837
2023-04-15T11:13:20.036Z,71.5701
2023-04-15T11:14:20.805Z,71.8820
2023-04-15T11:15:21.774Z,71.9326
2023-04-15T11:16:22.910Z,71.2576
2023-04-15T11:17:23.316Z,71.0160
2023-04-15T11:18:23.578Z,71.7186
2023-04-15T11:19:24.694Z,72.1444
2023-04-15T11:20:24.590Z,72.9922
2023-04-15T11:21:41.620Z,73.0520
2023-04-15T11:22:42.788Z,74.5032
2023-04-15T11:23:43.011Z,75.1285
2023-04-15T11:24:43.349Z,75.0235
2023-04-15T11:25:44.252Z,75.9199
2023-04-15T11:26:44.082Z,76.1892
2023-04-15T11:27:44.848Z,76.3506
2023-04-15T11:28:45.611Z,76.9067
2023-04-15T11:29:46.644Z,77.1530
2023-04-15T11:30:47.369Z,76.6193
2023-04-15T11:31:48.384Z,77.0876
2023-04-15T11:32:49.644Z,77.1122
2023-04-15T11:33:50.863Z,76.4628
2023-04-15T11:34:51.662Z,76.5541
2023-04-15T11:35:52.245Z,76.4875
2023-04-15T11:36:53.471Z,76.6663
2023-04-15T11:37:54.212Z,76.0200
2023-04-15T11:38:55.043Z,75.6392
2023-04-15T11:39:55.903Z,75.4696
2023-04-15T11:40:57.270Z,75.6609
2023-04-15T11:41:58.022Z,76.3669
2023-04-15T11:42:58.228Z,76.1282
2023-04-15T11:43:59.296Z,76.8684
2023-04-15T11:44:59.871Z,75.2972
2023-04-15T11:46:01.010Z,76.0686
2023-04-15T11:47:02.044Z,76.4074
2023-04-15T11:48:03.089Z,75.3657
2023-04-15T11:49:03.705Z,75.7300
2023-04-15T11:50:04.556Z,75.5033
2023-04-15T11:51:05.221Z,76.2081
2023-04-15T11:52:05.854Z,76.3336
2023-04-15T11:53:08.384Z,76.1229
2023-04-15T11:54:06.711Z,75.8198
2023-04-15T11:55:07.277Z,75.9837
2023-04-15T11:56:07.914Z,76.9232
2023-04-15T11:57:08.703Z,77.2901
2023-04-15T11:58:09.493Z,75.5160
2023-04-15T11:59:10.184Z,74.9783
2023-04-15T12:00:10.933Z,75.1750
2023-04-15T12:01:11.431Z,74.1221
2023-04-15T12:02:12.218Z,74.5344
2023-04-15T12:03:13.584Z,75.3048
2023-04-15T12:04:14.466Z,73.8180
2023-04-15T12:05:15.785Z,73.6589
2023-04-15T12:06:16.805Z,72.7106
2023-04-15T12:07:17.611Z,72.3718
2023-04-15T12:08:18.202Z,72.0842
2023-04-15T12:09:18.882Z,72.8719
2023-04-15T12:10:19.966Z,72.1336
2023-04-15T12:11:20.656Z,70.9004
2023-04-15T12:12:20.889Z,71.4322
2023-04-15T12:13:21.079Z,70.5843
2023-04-15T12:14:21.378Z,70.5758
2023-04-15T12:15:22.150Z,71.7339
2023-04-15T12:16:22.941Z,72.7619
2023-04-15T12:17:23.347Z,71.9213
2023-04-15T12:18:23.736Z,71.3505
2023-04-15T12:19:24.095Z,72.0455
2023-04-15T12:20:25.312Z,71.5569
2023-04-15T12:21:25.430Z,71.3049
2023-04-15T12:22:26.042Z,70.3997
2023-04-15T12:23:26.105Z,70.3134
2023-04-15T12:24:26.851Z,69.0133