createdAt,value
2019-05-20T00:00:11.968Z,162.10
2019-05-20T00:00:47.356Z,163.30
2019-05-20T00:01:22.748Z,162.60
2019-05-20T00:01:58.024Z,168.10
2019-05-20T00:02:33.332Z,161.10
2019-05-20T00:03:08.701Z,160.20
2019-05-20T00:03:43.733Z,173.70
2019-05-20T00:04:19.318Z,167.90
2019-05-20T00:04:54.326Z,171.10
2019-05-20T00:05:29.730Z,161.80
2019-05-20T00:06:05.274Z,180.60
2019-05-20T00:06:40.836Z,166.50
2019-05-20T00:07:16.031Z,166.90
2019-05-20T00:07:51.339Z,157.10
2019-05-20T00:08:26.554Z,141.20
2019-05-20T00:09:02.237Z,140.00
2019-05-20T00:09:37.412Z,163.90
2019-05-20T00:10:12.589Z,164.10
2019-05-20T00:10:48.020Z,161.20
2019-05-20T00:11:23.106Z,143.80
2019-05-20T00:11:58.623Z,137.20
2019-05-20T00:12:33.809Z,149.80
2019-05-20T00:13:09.198Z,146.30
2019-05-20T00:13:44.878Z,142.80
2019-05-20T00:14:20.113Z,178.80
2019-05-20T00:14:55.384Z,175.00
2019-05-20T00:15:30.581Z,159.60
2019-05-20T00:16:05.695Z,169.40
2019-05-20T00:16:41.073Z,160.50
2019-05-20T00:17:16.679Z,156.90
2019-05-20T00:17:51.946Z,160.10
2019-05-20T00:18:27.250Z,182.40
2019-05-20T00:19:02.533Z,184.80
2019-05-20T00:19:37.668Z,163.50
2019-05-20T00:20:12.849Z,158.60
2019-05-20T00:20:48.251Z,177.10
2019-05-20T00:21:23.629Z,191.00
2019-05-20T00:21:58.844Z,175.60
2019-05-20T00:22:34.336Z,161.60
2019-05-20T00:23:09.635Z,155.10
2019-05-20T00:23:44.805Z,176.20
2019-05-20T00:24:19.913Z,181.10
2019-05-20T00:24:55.518Z,162.30
2019-05-20T00:25:31.421Z,164.60
2019-05-20T00:26:06.608Z,164.40
2019-05-20T00:26:41.818Z,147.90
2019-05-20T00:27:16.986Z,182.00
2019-05-20T00:27:52.386Z,190.50
2019-05-20T00:28:27.857Z,171.70
2019-05-20T00:29:03.069Z,175.70
2019-05-20T00:29:38.658Z,159.90
2019-05-20T00:30:14.011Z,152.00
2019-05-20T00:30:49.481Z,172.30
2019-05-20T00:31:24.482Z,162.70
2019-05-20T00:31:59.769Z,158.50
2019-05-20T00:32:41.242Z,174.30
2019-05-20T00:33:10.064Z,173.00
2019-05-20T00:33:45.449Z,166.10
2019-05-20T00:34:34.176Z,174.40
2019-05-20T00:34:56.241Z,164.70
2019-05-20T00:35:31.484Z,148.50
2019-05-20T00:36:06.961Z,159.80
2019-05-20T00:36:42.467Z,173.10
2019-05-20T00:37:17.846Z,186.50
2019-05-20T00:37:53.258Z,205.30
2019-05-20T00:38:28.431Z,187.50
2019-05-20T00:39:03.835Z,201.10
2019-05-20T00:39:39.212Z,200.70
2019-05-20T00:40:14.621Z,196.70
2019-05-20T00:40:49.940Z,194.40
2019-05-20T00:41:25.256Z,195.10
2019-05-20T00:42:00.533Z,187.90
2019-05-20T00:42:35.848Z,209.90
2019-05-20T00:43:11.360Z,243.10
2019-05-20T00:43:46.748Z,211.60
2019-05-20T00:44:22.280Z,182.10
2019-05-20T00:44:57.649Z,172.40
2019-05-20T00:45:33.018Z,161.80
2019-05-20T00:46:08.339Z,188.30
2019-05-20T00:46:43.621Z,213.50
2019-05-20T00:47:19.023Z,209.70
2019-05-20T00:47:54.306Z,181.60
2019-05-20T00:48:29.701Z,189.70
2019-05-20T00:49:04.818Z,198.40
2019-05-20T00:49:40.498Z,200.90
2019-05-20T00:50:15.611Z,207.70
2019-05-20T00:50:51.113Z,175.10
2019-05-20T00:51:26.642Z,184.30
2019-05-20T00:52:02.230Z,194.30
2019-05-20T00:52:37.626Z,188.70
2019-05-20T00:53:13.209Z,205.50
2019-05-20T00:53:48.610Z,197.10
2019-05-20T00:54:23.906Z,188.00
2019-05-20T00:54:59.411Z,196.40
2019-05-20T00:55:34.802Z,174.80
2019-05-20T00:56:10.211Z,213.40
2019-05-20T00:56:45.337Z,234.80
2019-05-20T00:57:20.844Z,228.20
2019-05-20T00:57:56.118Z,203.40
2019-05-20T00:58:31.560Z,187.60
2019-05-20T00:59:06.997Z,188.90
2019-05-20T00:59:42.699Z,208.20
2019-05-20T01:00:18.172Z,197.90
2019-05-20T01:00:53.579Z,202.00
2019-05-20T01:01:28.848Z,200.80
2019-05-20T01:02:04.293Z,162.60
2019-05-20T01:02:39.678Z,172.70
2019-05-20T01:03:15.100Z,200.50
2019-05-20T01:03:50.479Z,206.60
2019-05-20T01:04:25.893Z,201.70
2019-05-20T01:05:01.172Z,201.20
2019-05-20T01:05:36.289Z,220.80
2019-05-20T01:06:11.689Z,213.70
2019-05-20T01:06:46.928Z,190.20
2019-05-20T01:07:22.345Z,189.70
2019-05-20T01:07:57.650Z,185.30
2019-05-20T01:08:32.825Z,184.50
2019-05-20T01:09:08.044Z,179.30
2019-05-20T01:09:43.535Z,184.30
2019-05-20T01:10:18.949Z,206.70
2019-05-20T01:10:54.534Z,194.20
2019-05-20T01:11:29.659Z,193.60
2019-05-20T01:12:05.336Z,198.20
2019-05-20T01:12:40.691Z,201.90
2019-05-20T01:13:16.073Z,210.40
2019-05-20T01:13:51.484Z,216.60
2019-05-20T01:14:26.777Z,197.30
2019-05-20T01:15:02.179Z,210.20
2019-05-20T01:15:37.456Z,214.80
2019-05-20T01:16:12.787Z,209.30
2019-05-20T01:16:48.077Z,214.50
2019-05-20T01:17:23.585Z,209.10
2019-05-20T01:17:58.801Z,191.90
2019-05-20T01:18:34.625Z,204.00
2019-05-20T01:19:09.908Z,233.00
2019-05-20T01:19:45.144Z,221.70
2019-05-20T01:20:20.230Z,208.30
2019-05-20T01:20:55.445Z,206.00
2019-05-20T01:21:30.317Z,228.90
2019-05-20T01:22:06.050Z,219.80
2019-05-20T01:22:41.215Z,221.50
2019-05-20T01:23:16.450Z,194.00
2019-05-20T01:23:51.948Z,201.30
2019-05-20T01:24:27.161Z,214.50
2019-05-20T01:25:02.538Z,208.30
2019-05-20T01:25:37.661Z,198.00
2019-05-20T01:26:12.935Z,230.20
2019-05-20T01:26:48.348Z,213.70
2019-05-20T01:27:23.637Z,214.60
2019-05-20T01:27:58.872Z,188.80
2019-05-20T01:28:34.275Z,206.00
2019-05-20T01:29:09.497Z,217.10
2019-05-20T01:29:44.871Z,196.00
2019-05-20T01:30:20.100Z,197.60
2019-05-20T01:30:55.680Z,207.70
2019-05-20T01:31:31.079Z,204.60
2019-05-20T01:32:06.372Z,189.10
2019-05-20T01:32:41.677Z,206.80
2019-05-20T01:33:17.058Z,204.80
2019-05-20T01:33:52.412Z,199.70
2019-05-20T01:34:27.700Z,203.50
2019-05-20T01:35:02.916Z,181.30
2019-05-20T01:35:38.308Z,192.80
2019-05-20T01:36:13.547Z,222.90
2019-05-20T01:36:48.700Z,225.70
2019-05-20T01:37:23.914Z,218.10
2019-05-20T01:37:59.184Z,211.90
2019-05-20T01:38:34.796Z,199.20
2019-05-20T01:39:10.120Z,227.80
2019-05-20T01:39:45.331Z,223.10
2019-05-20T01:40:21.009Z,203.40
2019-05-20T01:40:56.120Z,185.90
2019-05-20T01:41:31.397Z,188.60
2019-05-20T01:42:06.810Z,181.00
2019-05-20T01:42:42.189Z,171.60
2019-05-20T01:43:17.509Z,193.60
2019-05-20T01:43:53.083Z,231.00
2019-05-20T01:44:28.436Z,211.90
2019-05-20T01:45:04.034Z,187.30
2019-05-20T01:45:39.167Z,196.30
2019-05-20T01:46:14.235Z,205.10
2019-05-20T01:46:49.751Z,217.20
2019-05-20T01:47:25.112Z,214.80
2019-05-20T01:48:00.651Z,226.10
2019-05-20T01:48:35.955Z,220.50
2019-05-20T01:49:11.486Z,228.70
2019-05-20T01:49:46.727Z,211.50
2019-05-20T01:50:21.930Z,200.10
2019-05-20T01:50:57.412Z,192.10
2019-05-20T01:51:32.627Z,208.30
2019-05-20T01:52:07.903Z,223.70
2019-05-20T01:52:43.327Z,206.00
2019-05-20T01:53:18.490Z,209.00
2019-05-20T01:53:53.618Z,212.40
2019-05-20T01:54:28.898Z,213.50
2019-05-20T01:55:04.154Z,200.50
2019-05-20T01:55:42.584Z,203.50
2019-05-20T01:56:17.801Z,185.30
2019-05-20T01:56:53.006Z,190.10
2019-05-20T01:57:28.213Z,193.60
2019-05-20T01:58:03.518Z,214.80
2019-05-20T01:58:39.700Z,220.50
2019-05-20T01:59:14.433Z,194.80
2019-05-20T01:59:49.834Z,220.10
2019-05-20T02:00:25.047Z,218.60
2019-05-20T02:01:00.382Z,221.70
2019-05-20T02:01:35.760Z,214.40
2019-05-20T02:02:11.370Z,216.90
2019-05-20T02:02:46.749Z,209.70
2019-05-20T02:03:31.113Z,223.70
2019-05-20T02:03:57.641Z,225.00
2019-05-20T02:04:33.206Z,214.20
2019-05-20T02:05:08.480Z,217.70
2019-05-20T02:05:44.012Z,228.20
2019-05-20T02:06:19.583Z,225.50
2019-05-20T02:06:54.696Z,212.10
2019-05-20T02:07:30.277Z,213.30
2019-05-20T02:08:05.579Z,210.80
2019-05-20T02:08:40.580Z,219.70
2019-05-20T02:09:16.487Z,204.60
2019-05-20T02:09:51.996Z,205.50
2019-05-20T02:10:27.300Z,199.10
2019-05-20T02:11:02.630Z,215.40
2019-05-20T02:11:38.038Z,228.20
2019-05-20T02:12:13.511Z,217.90
2019-05-20T02:12:48.727Z,204.50
2019-05-20T02:13:24.004Z,194.90
2019-05-20T02:13:59.508Z,190.50
2019-05-20T02:14:35.003Z,196.30
2019-05-20T02:15:10.330Z,199.60
2019-05-20T02:15:45.914Z,203.10
2019-05-20T02:16:21.144Z,217.60
2019-05-20T02:16:56.530Z,219.90
2019-05-20T02:17:31.564Z,201.40
2019-05-20T02:18:07.264Z,203.50
2019-05-20T02:18:42.585Z,178.20
2019-05-20T02:19:17.847Z,162.20
2019-05-20T02:19:53.169Z,193.90
2019-05-20T02:20:28.149Z,215.00
2019-05-20T02:21:03.548Z,230.10
2019-05-20T02:21:38.871Z,212.50
2019-05-20T02:22:14.168Z,190.60
2019-05-20T02:22:49.551Z,185.40
2019-05-20T02:23:24.772Z,190.90
2019-05-20T02:24:00.061Z,212.50
2019-05-20T02:24:35.475Z,198.00
2019-05-20T02:25:10.658Z,197.40
2019-05-20T02:25:46.774Z,199.50
2019-05-20T02:26:20.781Z,212.70
2019-05-20T02:26:56.123Z,226.50
2019-05-20T02:27:31.494Z,200.40
2019-05-20T02:28:06.793Z,201.10
2019-05-20T02:28:42.169Z,214.50
2019-05-20T02:29:17.282Z,217.80
2019-05-20T02:29:52.687Z,217.10
2019-05-20T02:30:28.288Z,206.10
2019-05-20T02:31:03.662Z,229.20
2019-05-20T02:31:38.989Z,245.10
2019-05-20T02:32:14.693Z,232.60
2019-05-20T02:32:50.002Z,211.60
2019-05-20T02:33:25.478Z,200.20
2019-05-20T02:34:00.986Z,190.10
2019-05-20T02:34:36.280Z,220.70
2019-05-20T02:35:11.611Z,221.80
2019-05-20T02:35:46.869Z,219.10
2019-05-20T02:36:22.182Z,205.70
2019-05-20T02:36:57.364Z,171.70
2019-05-20T02:37:32.537Z,181.50
2019-05-20T02:38:07.824Z,196.10
2019-05-20T02:38:43.227Z,198.90
2019-05-20T02:39:18.621Z,207.30
2019-05-20T02:40:14.047Z,213.20
2019-05-20T02:40:49.021Z,209.70
2019-05-20T02:41:24.643Z,208.90
2019-05-20T02:42:00.138Z,210.60
2019-05-20T02:42:35.579Z,200.00
2019-05-20T02:43:11.261Z,203.30
2019-05-20T02:43:46.575Z,219.60
2019-05-20T02:44:23.103Z,232.30
2019-05-20T02:44:58.514Z,216.00
2019-05-20T02:45:33.896Z,214.20
2019-05-20T02:46:09.328Z,205.30
2019-05-20T02:46:44.409Z,202.30
2019-05-20T02:47:19.543Z,231.60
2019-05-20T02:47:54.890Z,233.40
2019-05-20T02:48:30.233Z,233.80
2019-05-20T02:49:05.588Z,208.70
2019-05-20T02:49:41.005Z,195.90
2019-05-20T02:50:17.599Z,216.50
2019-05-20T02:50:53.117Z,204.40
2019-05-20T02:51:28.914Z,206.80
2019-05-20T02:52:04.029Z,206.50
2019-05-20T02:52:39.410Z,195.00
2019-05-20T02:53:14.841Z,243.00
2019-05-20T02:53:50.229Z,228.40
2019-05-20T02:54:25.652Z,229.70
2019-05-20T02:55:01.047Z,222.40
2019-05-20T02:55:36.353Z,233.60
2019-05-20T02:56:11.700Z,236.60
2019-05-20T02:56:47.244Z,251.80
2019-05-20T02:57:22.896Z,257.30
2019-05-20T02:57:58.065Z,222.10
2019-05-20T02:58:33.410Z,212.00
2019-05-20T02:59:08.594Z,208.50
2019-05-20T02:59:43.877Z,230.70
2019-05-20T03:00:19.382Z,229.10
2019-05-20T03:00:54.677Z,215.00
2019-05-20T03:01:29.882Z,229.40
2019-05-20T03:02:05.158Z,255.60
2019-05-20T03:02:40.270Z,239.50
2019-05-20T03:03:15.678Z,220.50
2019-05-20T03:04:08.002Z,230.10
2019-05-20T03:04:26.424Z,224.00
2019-05-20T03:05:01.708Z,219.20
2019-05-20T03:05:37.050Z,221.90
2019-05-20T03:06:12.252Z,218.90
2019-05-20T03:06:47.540Z,189.30
2019-05-20T03:07:22.976Z,177.80
2019-05-20T03:07:58.365Z,179.30
2019-05-20T03:08:33.484Z,212.30
2019-05-20T03:09:11.909Z,223.80
2019-05-20T03:09:44.109Z,210.20
2019-05-20T03:10:19.681Z,219.60
2019-05-20T03:10:54.901Z,230.40
2019-05-20T03:11:30.303Z,234.20
2019-05-20T03:12:05.639Z,203.70
2019-05-20T03:12:40.913Z,176.40
2019-05-20T03:13:16.421Z,192.60
2019-05-20T03:13:51.614Z,206.60
2019-05-20T03:14:26.761Z,198.80
2019-05-20T03:15:02.135Z,219.70
2019-05-20T03:15:37.445Z,220.70
2019-05-20T03:16:15.556Z,221.60
2019-05-20T03:16:47.830Z,218.10
2019-05-20T03:17:23.414Z,220.50
2019-05-20T03:17:59.225Z,229.80
2019-05-20T03:18:34.832Z,210.50
2019-05-20T03:19:10.122Z,211.70
2019-05-20T03:19:45.447Z,214.30
2019-05-20T03:20:20.753Z,203.30
2019-05-20T03:20:55.856Z,254.30
2019-05-20T03:21:31.243Z,251.20
2019-05-20T03:22:06.541Z,230.20
2019-05-20T03:22:42.232Z,191.80
2019-05-20T03:23:17.813Z,199.80
2019-05-20T03:23:52.917Z,202.90
2019-05-20T03:24:28.293Z,218.00
2019-05-20T03:25:03.722Z,225.80
2019-05-20T03:25:39.038Z,215.50
2019-05-20T03:26:14.335Z,203.60
2019-05-20T03:26:49.443Z,211.40
2019-05-20T03:27:24.840Z,228.70
2019-05-20T03:28:00.027Z,229.80
2019-05-20T03:28:35.422Z,195.60
2019-05-20T03:29:10.502Z,218.30
2019-05-20T03:29:45.810Z,250.80
2019-05-20T03:30:21.327Z,254.50
2019-05-20T03:30:56.641Z,234.10
2019-05-20T03:31:31.950Z,216.90
2019-05-20T03:32:07.182Z,222.80
2019-05-20T03:32:42.457Z,246.80
2019-05-20T03:33:17.887Z,236.00
2019-05-20T03:33:53.342Z,222.60
2019-05-20T03:34:45.703Z,209.40
2019-05-20T03:35:03.831Z,216.50
2019-05-20T03:35:39.194Z,208.10
2019-05-20T03:36:14.556Z,221.50
2019-05-20T03:36:50.086Z,253.00
2019-05-20T03:37:25.257Z,235.40
2019-05-20T03:38:00.658Z,230.60
2019-05-20T03:38:35.735Z,224.30
2019-05-20T03:39:11.050Z,217.60
2019-05-20T03:39:46.343Z,247.40
2019-05-20T03:40:21.590Z,253.50
2019-05-20T03:40:57.181Z,235.70
2019-05-20T03:41:32.585Z,215.70
2019-05-20T03:42:08.082Z,234.40
2019-05-20T03:42:43.292Z,257.80
2019-05-20T03:43:18.767Z,241.60
2019-05-20T03:43:54.160Z,212.60
2019-05-20T03:44:29.554Z,225.10
2019-05-20T03:45:05.043Z,235.40
2019-05-20T03:45:40.262Z,248.30
2019-05-20T03:46:15.468Z,228.50
2019-05-20T03:46:50.837Z,243.30
2019-05-20T03:47:26.358Z,233.10
2019-05-20T03:48:01.658Z,228.40
2019-05-20T03:48:36.970Z,231.90
2019-05-20T03:49:12.360Z,229.30
2019-05-20T03:49:47.676Z,243.30
2019-05-20T03:50:23.046Z,257.50
2019-05-20T03:50:58.587Z,242.70
2019-05-20T03:51:33.864Z,214.50
2019-05-20T03:52:09.368Z,209.60
2019-05-20T03:52:44.762Z,232.00
2019-05-20T03:53:20.089Z,245.70
2019-05-20T03:53:55.272Z,256.40
2019-05-20T03:54:30.389Z,243.10
2019-05-20T03:55:05.676Z,259.60
2019-05-20T03:55:41.394Z,253.70
2019-05-20T03:56:16.603Z,251.90
2019-05-20T03:56:52.011Z,263.80
2019-05-20T03:57:27.301Z,241.00
2019-05-20T03:58:02.698Z,245.20
2019-05-20T03:58:37.883Z,247.30
2019-05-20T03:59:12.899Z,259.10
2019-05-20T03:59:48.260Z,241.30
2019-05-20T04:00:23.477Z,229.50
2019-05-20T04:00:58.952Z,262.80
2019-05-20T04:01:34.298Z,250.30
2019-05-20T04:02:09.323Z,251.00
2019-05-20T04:02:44.849Z,240.30
2019-05-20T04:03:19.924Z,242.10
2019-05-20T04:03:55.619Z,269.10
2019-05-20T04:04:31.199Z,249.40
2019-05-20T04:05:06.518Z,249.80
2019-05-20T04:05:41.811Z,233.70
2019-05-20T04:06:17.242Z,219.40
2019-05-20T04:06:52.535Z,261.60
2019-05-20T04:07:27.962Z,261.70
2019-05-20T04:08:03.441Z,244.80
2019-05-20T04:08:38.772Z,268.20
2019-05-20T04:09:14.022Z,248.50
2019-05-20T04:09:49.320Z,251.50
2019-05-20T04:10:24.604Z,270.40
2019-05-20T04:11:00.210Z,271.30
2019-05-20T04:11:35.385Z,246.60
2019-05-20T04:12:10.835Z,231.80
2019-05-20T04:12:46.342Z,237.20
2019-05-20T04:13:21.462Z,251.60
2019-05-20T04:13:56.823Z,266.40
2019-05-20T04:14:32.031Z,258.00
2019-05-20T04:15:07.213Z,223.90
2019-05-20T04:15:42.573Z,234.10
2019-05-20T04:16:17.934Z,252.00
2019-05-20T04:16:53.443Z,232.30
2019-05-20T04:17:29.164Z,227.80
2019-05-20T04:18:04.338Z,232.00
2019-05-20T04:18:39.686Z,254.10
2019-05-20T04:19:14.807Z,257.00
2019-05-20T04:19:50.083Z,247.20
2019-05-20T04:20:25.688Z,243.10
2019-05-20T04:21:00.863Z,258.70
2019-05-20T04:21:35.873Z,255.50
2019-05-20T04:22:11.452Z,235.30
2019-05-20T04:22:46.798Z,241.90
2019-05-20T04:23:22.087Z,248.20
2019-05-20T04:24:00.785Z,245.60
2019-05-20T04:24:32.570Z,240.60
2019-05-20T04:25:07.671Z,220.70
2019-05-20T04:25:42.954Z,260.60
2019-05-20T04:26:18.181Z,262.10
2019-05-20T04:26:53.461Z,229.70
2019-05-20T04:27:28.701Z,235.60
2019-05-20T04:28:03.905Z,267.90
2019-05-20T04:28:39.727Z,274.20
2019-05-20T04:29:14.995Z,269.00
2019-05-20T04:29:50.317Z,269.10
2019-05-20T04:30:25.622Z,264.70
2019-05-20T04:31:00.936Z,273.00
2019-05-20T04:31:36.497Z,278.80
2019-05-20T04:32:12.006Z,245.00
2019-05-20T04:32:47.419Z,233.90
2019-05-20T04:33:22.875Z,247.70
2019-05-20T04:33:58.168Z,239.80
2019-05-20T04:34:33.466Z,251.70
2019-05-20T04:35:21.568Z,272.10
2019-05-20T04:35:43.897Z,262.60
2019-05-20T04:36:19.471Z,257.50
2019-05-20T04:36:54.589Z,269.90
2019-05-20T04:37:30.073Z,262.50
2019-05-20T04:38:05.896Z,249.90
2019-05-20T04:38:41.282Z,281.40
2019-05-20T04:39:16.807Z,298.30
2019-05-20T04:39:52.087Z,275.40
2019-05-20T04:40:27.491Z,252.60
2019-05-20T04:41:03.066Z,257.20
2019-05-20T04:41:38.371Z,285.20
2019-05-20T04:42:13.640Z,296.10
2019-05-20T04:42:49.078Z,295.70
2019-05-20T04:43:24.346Z,296.30
2019-05-20T04:43:59.746Z,283.00
2019-05-20T04:44:35.264Z,280.50
2019-05-20T04:45:10.669Z,295.00
2019-05-20T04:45:46.044Z,275.10
2019-05-20T04:46:21.256Z,272.10
2019-05-20T04:46:58.029Z,271.80
2019-05-20T04:47:32.094Z,290.70
2019-05-20T04:48:07.369Z,292.60
2019-05-20T04:48:42.892Z,303.10
2019-05-20T04:49:18.266Z,282.80
2019-05-20T04:49:53.388Z,279.00
2019-05-20T04:50:28.575Z,255.00
2019-05-20T04:51:04.008Z,289.10
2019-05-20T04:51:39.087Z,288.10
2019-05-20T04:52:14.508Z,288.80
2019-05-20T04:52:49.754Z,281.10
2019-05-20T04:53:25.164Z,285.40
2019-05-20T04:54:00.680Z,282.30
2019-05-20T04:54:36.215Z,281.40
2019-05-20T04:55:11.515Z,281.50
2019-05-20T04:55:46.835Z,282.80
2019-05-20T04:56:22.320Z,276.80
2019-05-20T04:56:57.534Z,268.00
2019-05-20T04:57:32.863Z,281.20
2019-05-20T04:58:08.635Z,305.20
2019-05-20T04:58:43.898Z,313.80
2019-05-20T04:59:19.314Z,287.80
2019-05-20T04:59:54.496Z,268.70
2019-05-20T05:00:29.801Z,273.60
2019-05-20T05:01:05.203Z,268.90
2019-05-20T05:01:40.699Z,286.00
2019-05-20T05:02:16.292Z,278.60
2019-05-20T05:02:51.631Z,264.90
2019-05-20T05:03:26.819Z,266.10
2019-05-20T05:04:02.150Z,278.10
2019-05-20T05:04:37.345Z,298.80
2019-05-20T05:05:12.849Z,273.50
2019-05-20T05:05:48.140Z,247.60
2019-05-20T05:06:23.667Z,271.50
2019-05-20T05:06:58.869Z,266.60
2019-05-20T05:07:34.200Z,261.20
2019-05-20T05:08:09.695Z,276.80
2019-05-20T05:08:44.918Z,239.60
2019-05-20T05:09:20.328Z,234.80
2019-05-20T05:09:55.850Z,262.80
2019-05-20T05:10:31.133Z,269.40
2019-05-20T05:11:06.448Z,264.10
2019-05-20T05:11:41.632Z,241.40
2019-05-20T05:12:16.888Z,258.50
2019-05-20T05:12:52.162Z,264.00
2019-05-20T05:13:27.478Z,283.30
2019-05-20T05:14:03.062Z,289.20
2019-05-20T05:14:38.476Z,239.60
2019-05-20T05:15:13.656Z,242.50
2019-05-20T05:15:49.074Z,260.90
2019-05-20T05:16:24.270Z,285.10
2019-05-20T05:16:59.484Z,279.90
2019-05-20T05:17:35.677Z,279.90
2019-05-20T05:18:11.102Z,274.50
2019-05-20T05:18:46.195Z,271.80
2019-05-20T05:19:21.503Z,261.00
2019-05-20T05:19:56.799Z,265.60
2019-05-20T05:20:31.903Z,282.10
2019-05-20T05:21:07.218Z,284.70
2019-05-20T05:21:42.632Z,280.80
2019-05-20T05:22:17.709Z,281.90
2019-05-20T05:22:53.256Z,274.60
2019-05-20T05:23:28.750Z,252.60
2019-05-20T05:24:04.164Z,254.10
2019-05-20T05:24:39.468Z,242.30
2019-05-20T05:25:15.105Z,256.70
2019-05-20T05:25:50.710Z,259.60
2019-05-20T05:26:26.368Z,292.30
2019-05-20T05:27:01.553Z,263.20
2019-05-20T05:27:37.000Z,282.70
2019-05-20T05:28:12.576Z,253.70
2019-05-20T05:28:48.105Z,238.80
2019-05-20T05:29:23.194Z,273.20
2019-05-20T05:29:58.623Z,266.70
2019-05-20T05:30:33.915Z,278.90
2019-05-20T05:31:09.144Z,278.60
2019-05-20T05:31:44.633Z,273.60
2019-05-20T05:32:20.203Z,245.60
2019-05-20T05:32:55.802Z,246.30
2019-05-20T05:33:31.215Z,261.30
2019-05-20T05:34:06.401Z,267.00
2019-05-20T05:34:42.045Z,262.00
2019-05-20T05:35:17.746Z,224.20
2019-05-20T05:35:53.833Z,247.60
2019-05-20T05:36:28.948Z,253.40
2019-05-20T05:37:04.372Z,252.10
2019-05-20T05:37:39.912Z,258.60
2019-05-20T05:38:15.176Z,272.90
2019-05-20T05:38:50.418Z,266.50
2019-05-20T05:39:25.837Z,261.90
2019-05-20T05:40:01.252Z,238.40
2019-05-20T05:40:36.643Z,265.00
2019-05-20T05:41:12.233Z,264.50
2019-05-20T05:41:47.441Z,243.20
2019-05-20T05:42:22.863Z,234.00
2019-05-20T05:42:58.182Z,228.90
2019-05-20T05:43:33.402Z,235.40
2019-05-20T05:44:08.627Z,254.30
2019-05-20T05:44:44.009Z,270.20
2019-05-20T05:45:19.531Z,281.00
2019-05-20T05:45:54.627Z,252.50
2019-05-20T05:46:30.154Z,246.20
2019-05-20T05:47:05.459Z,275.60
2019-05-20T05:47:40.888Z,287.20
2019-05-20T05:48:16.196Z,262.30
2019-05-20T05:48:51.417Z,251.90
2019-05-20T05:49:26.702Z,263.80
2019-05-20T05:50:02.620Z,305.40
2019-05-20T05:50:37.815Z,297.00
2019-05-20T05:51:13.047Z,277.00
2019-05-20T05:51:48.537Z,269.60
2019-05-20T05:52:24.005Z,267.80
2019-05-20T05:52:59.290Z,263.00
2019-05-20T05:53:34.615Z,284.50
2019-05-20T05:54:10.330Z,290.90
2019-05-20T05:54:45.656Z,264.60
2019-05-20T05:55:21.045Z,279.00
2019-05-20T05:55:56.432Z,278.80
2019-05-20T05:56:31.884Z,270.50
2019-05-20T05:57:07.313Z,282.40
2019-05-20T05:57:42.570Z,278.90
2019-05-20T05:58:17.948Z,296.10
2019-05-20T05:58:53.341Z,294.50
2019-05-20T05:59:28.859Z,269.40
2019-05-20T06:00:04.166Z,246.10
2019-05-20T06:00:39.688Z,265.30
2019-05-20T06:01:14.775Z,250.10
2019-05-20T06:01:50.180Z,248.80
2019-05-20T06:02:25.497Z,258.60
2019-05-20T06:03:00.914Z,293.00
2019-05-20T06:03:36.396Z,286.40
2019-05-20T06:04:11.621Z,278.40
2019-05-20T06:04:47.012Z,278.30
2019-05-20T06:05:22.469Z,257.10
2019-05-20T06:06:11.326Z,246.40
2019-05-20T06:06:33.486Z,262.40
2019-05-20T06:07:08.660Z,285.10
2019-05-20T06:07:44.305Z,301.70
2019-05-20T06:08:19.814Z,272.50
2019-05-20T06:08:55.527Z,263.60
2019-05-20T06:09:31.117Z,250.80
2019-05-20T06:10:06.255Z,258.60
2019-05-20T06:10:41.630Z,270.30
2019-05-20T06:11:16.973Z,283.30
2019-05-20T06:11:52.249Z,294.40
2019-05-20T06:12:27.683Z,271.70
2019-05-20T06:13:02.950Z,244.10
2019-05-20T06:13:38.356Z,241.40
2019-05-20T06:14:14.023Z,260.90
2019-05-20T06:14:49.422Z,270.80
2019-05-20T06:15:24.711Z,276.50
2019-05-20T06:16:00.062Z,257.60
2019-05-20T06:16:36.905Z,252.50
2019-05-20T06:17:10.379Z,245.50
2019-05-20T06:17:45.608Z,287.60
2019-05-20T06:18:20.942Z,301.40
2019-05-20T06:18:56.347Z,259.90
2019-05-20T06:19:31.569Z,273.30
2019-05-20T06:20:06.965Z,286.00
2019-05-20T06:20:42.358Z,279.60
2019-05-20T06:21:17.558Z,295.70
2019-05-20T06:21:53.082Z,268.90
2019-05-20T06:22:28.410Z,280.40
2019-05-20T06:23:03.931Z,290.40
2019-05-20T06:23:39.032Z,304.00
2019-05-20T06:24:14.522Z,277.50
2019-05-20T06:24:49.722Z,263.40
2019-05-20T06:25:25.081Z,271.90
2019-05-20T06:26:00.634Z,284.80
2019-05-20T06:26:36.188Z,291.60
2019-05-20T06:27:11.578Z,271.80
2019-05-20T06:27:46.805Z,270.40
2019-05-20T06:28:22.103Z,268.10
2019-05-20T06:28:57.829Z,259.70
2019-05-20T06:29:33.241Z,269.10
2019-05-20T06:30:08.524Z,296.60
2019-05-20T06:30:43.965Z,294.50
2019-05-20T06:31:19.243Z,276.30
2019-05-20T06:31:54.564Z,258.30
2019-05-20T06:32:29.670Z,266.00
2019-05-20T06:33:04.990Z,276.90
2019-05-20T06:33:40.086Z,278.20
2019-05-20T06:34:15.517Z,278.80
2019-05-20T06:34:51.390Z,278.70
2019-05-20T06:35:26.807Z,287.10
2019-05-20T06:36:02.202Z,296.30
2019-05-20T06:36:37.394Z,299.50
2019-05-20T06:37:12.876Z,287.40
2019-05-20T06:37:48.323Z,273.90
2019-05-20T06:38:23.605Z,266.70
2019-05-20T06:38:59.148Z,283.00
2019-05-20T06:39:34.354Z,284.10
2019-05-20T06:40:09.488Z,294.80
2019-05-20T06:40:44.776Z,278.40
2019-05-20T06:41:20.540Z,272.50
2019-05-20T06:41:55.677Z,304.50
2019-05-20T06:42:31.133Z,291.10
2019-05-20T06:43:06.333Z,271.50
2019-05-20T06:43:41.754Z,256.80
2019-05-20T06:44:17.039Z,243.40
2019-05-20T06:44:56.506Z,262.10
2019-05-20T06:45:27.965Z,283.80
2019-05-20T06:46:03.386Z,281.70
2019-05-20T06:46:38.670Z,242.70
2019-05-20T06:47:14.687Z,251.60
2019-05-20T06:47:50.211Z,271.70
2019-05-20T06:48:25.529Z,262.80
2019-05-20T06:49:00.833Z,267.80
2019-05-20T06:49:36.163Z,272.70
2019-05-20T06:50:11.582Z,250.30
2019-05-20T06:50:46.913Z,256.30
2019-05-20T06:51:22.205Z,276.80
2019-05-20T06:51:57.652Z,286.20
2019-05-20T06:52:35.732Z,285.30
2019-05-20T06:53:08.803Z,278.40
2019-05-20T06:53:44.224Z,285.70
2019-05-20T06:54:19.819Z,274.80
2019-05-20T06:54:55.137Z,269.20
2019-05-20T06:55:30.815Z,269.60
2019-05-20T06:56:06.144Z,282.90
2019-05-20T06:56:41.481Z,290.20
2019-05-20T06:57:16.946Z,281.50
2019-05-20T06:57:52.245Z,248.50
2019-05-20T06:58:27.568Z,246.60
2019-05-20T06:59:03.043Z,272.40
2019-05-20T06:59:38.189Z,281.30
2019-05-20T07:00:13.378Z,286.10
2019-05-20T07:00:48.688Z,280.90
2019-05-20T07:01:24.284Z,265.10
2019-05-20T07:01:59.805Z,253.90
2019-05-20T07:02:35.106Z,283.50
2019-05-20T07:03:10.529Z,274.30
2019-05-20T07:03:45.913Z,263.50
2019-05-20T07:04:21.465Z,281.80
2019-05-20T07:04:56.967Z,294.40
2019-05-20T07:05:32.395Z,300.10
2019-05-20T07:06:07.793Z,287.10
2019-05-20T07:06:47.064Z,294.20
2019-05-20T07:07:21.211Z,300.10
2019-05-20T07:07:54.156Z,301.60
2019-05-20T07:08:29.349Z,289.70
2019-05-20T07:09:04.393Z,275.00
2019-05-20T07:09:40.168Z,272.80
2019-05-20T07:10:15.506Z,290.30
2019-05-20T07:10:50.887Z,287.80
2019-05-20T07:11:26.664Z,259.10
2019-05-20T07:12:01.957Z,255.00
2019-05-20T07:12:41.240Z,253.20
2019-05-20T07:13:15.972Z,271.90
2019-05-20T07:13:48.382Z,293.00
2019-05-20T07:14:23.863Z,284.40
2019-05-20T07:14:59.418Z,288.00
2019-05-20T07:15:34.819Z,278.20
2019-05-20T07:16:10.345Z,255.00
2019-05-20T07:16:45.690Z,288.50
2019-05-20T07:17:21.069Z,294.70
2019-05-20T07:17:56.448Z,298.00
2019-05-20T07:18:32.163Z,271.20
2019-05-20T07:19:07.756Z,259.80
2019-05-20T07:19:43.067Z,252.90
2019-05-20T07:20:18.556Z,256.10
2019-05-20T07:20:54.015Z,269.90
2019-05-20T07:21:29.290Z,288.70