createdAt,value
2017-10-30T00:02:37.026Z,10.79
2017-10-30T00:05:14.156Z,10.81
2017-10-30T00:07:51.821Z,10.82
2017-10-30T00:10:28.453Z,10.78
2017-10-30T00:13:08.032Z,10.78
2017-10-30T00:15:44.737Z,10.70
2017-10-30T00:18:22.486Z,10.68
2017-10-30T00:21:00.600Z,10.69
2017-10-30T00:23:38.201Z,10.64
2017-10-30T00:26:15.244Z,10.67
2017-10-30T00:28:54.432Z,10.61
2017-10-30T00:31:33.489Z,10.66
2017-10-30T00:34:12.084Z,10.61
2017-10-30T00:36:48.775Z,10.71
2017-10-30T00:39:26.395Z,10.71
2017-10-30T00:42:07.555Z,10.80
2017-10-30T00:44:46.369Z,10.78
2017-10-30T00:47:23.073Z,10.86
2017-10-30T00:49:59.999Z,10.82
2017-10-30T00:52:38.158Z,10.81
2017-10-30T00:55:18.573Z,10.82
2017-10-30T00:57:55.673Z,10.76
2017-10-30T01:00:35.734Z,10.76
2017-10-30T01:03:14.651Z,10.75
2017-10-30T01:05:52.967Z,10.67
2017-10-30T01:08:29.506Z,10.68
2017-10-30T01:11:07.578Z,10.66
2017-10-30T01:13:48.406Z,10.61
2017-10-30T01:16:25.700Z,10.61
2017-10-30T01:19:04.494Z,10.61
2017-10-30T01:21:43.932Z,10.57
2017-10-30T01:24:20.891Z,10.60
2017-10-30T01:27:03.109Z,10.51
2017-10-30T01:29:39.895Z,10.57
2017-10-30T01:32:17.811Z,10.51
2017-10-30T01:34:57.060Z,10.41
2017-10-30T01:37:34.818Z,10.42
2017-10-30T01:40:12.971Z,10.33
2017-10-30T01:42:51.741Z,10.30
2017-10-30T01:45:30.430Z,10.29
2017-10-30T01:48:06.907Z,10.18
2017-10-30T01:50:48.818Z,10.11
2017-10-30T01:53:34.932Z,10.08
2017-10-30T02:05:09.658Z,9.81
2017-10-30T02:07:52.127Z,9.91
2017-10-30T02:10:34.123Z,9.91
2017-10-30T02:13:12.766Z,9.79
2017-10-30T02:15:54.865Z,9.80
2017-10-30T02:18:32.498Z,9.82
2017-10-30T02:21:09.598Z,9.87
2017-10-30T02:23:46.095Z,9.93
2017-10-30T02:26:29.797Z,9.92
2017-10-30T02:29:08.380Z,9.84
2017-10-30T02:31:45.494Z,9.78
2017-10-30T02:34:32.601Z,9.77
2017-10-30T02:37:09.916Z,9.77
2017-10-30T02:39:46.595Z,9.76
2017-10-30T02:42:27.529Z,9.68
2017-10-30T02:45:10.685Z,9.69
2017-10-30T02:47:51.618Z,9.58
2017-10-30T02:50:28.657Z,9.59
2017-10-30T02:53:07.393Z,9.68
2017-10-30T02:55:43.693Z,9.66
2017-10-30T02:58:22.078Z,9.59
2017-10-30T03:00:58.418Z,9.57
2017-10-30T03:03:36.472Z,9.51
2017-10-30T03:06:12.964Z,9.47
2017-10-30T03:08:52.754Z,9.52
2017-10-30T03:11:29.381Z,9.51
2017-10-30T03:14:07.602Z,9.45
2017-10-30T03:16:44.263Z,9.36
2017-10-30T03:19:21.162Z,9.28
2017-10-30T03:21:57.523Z,9.24
2017-10-30T03:24:34.233Z,9.11
2017-10-30T03:27:12.302Z,9.14
2017-10-30T03:29:52.750Z,9.12
2017-10-30T03:32:29.690Z,9.12
2017-10-30T03:35:07.487Z,9.09
2017-10-30T03:37:44.731Z,9.05
2017-10-30T03:43:13.197Z,9.03
2017-10-30T03:45:50.424Z,9.08
2017-10-30T03:48:27.696Z,8.98
2017-10-30T03:51:04.528Z,8.93
2017-10-30T03:53:46.404Z,8.92
2017-10-30T03:56:15.383Z,8.90
2017-10-30T03:58:54.129Z,8.86
2017-10-30T04:01:40.418Z,8.78
2017-10-30T04:04:17.386Z,8.77
2017-10-30T04:06:56.279Z,8.83
2017-10-30T04:09:32.658Z,8.83
2017-10-30T04:12:12.158Z,8.81
2017-10-30T04:14:51.361Z,8.81
2017-10-30T04:17:38.122Z,8.82
2017-10-30T04:20:17.486Z,8.84
2017-10-30T04:22:56.649Z,8.87
2017-10-30T04:25:37.986Z,8.89
2017-10-30T04:28:17.513Z,8.89
2017-10-30T04:30:53.885Z,8.88
2017-10-30T04:33:31.020Z,8.87
2017-10-30T04:36:07.529Z,8.85
2017-10-30T04:38:46.115Z,8.89
2017-10-30T04:41:25.283Z,8.81
2017-10-30T04:44:01.976Z,8.81
2017-10-30T04:46:42.809Z,8.77
2017-10-30T04:49:19.270Z,8.81
2017-10-30T04:51:57.924Z,8.80
2017-10-30T04:54:34.393Z,8.76
2017-10-30T04:57:15.261Z,8.82
2017-10-30T04:59:51.762Z,8.82
2017-10-30T05:02:43.219Z,8.87
2017-10-30T05:05:19.660Z,8.89
2017-10-30T05:07:58.337Z,8.89
2017-10-30T05:10:37.131Z,8.90
2017-10-30T05:13:16.432Z,8.91
2017-10-30T05:16:01.843Z,8.90
2017-10-30T05:18:38.293Z,8.92
2017-10-30T05:21:20.562Z,9.08
2017-10-30T05:23:56.817Z,9.12
2017-10-30T05:26:42.641Z,9.15
2017-10-30T05:29:21.225Z,9.16
2017-10-30T05:31:59.209Z,9.01
2017-10-30T05:34:35.794Z,9.00
2017-10-30T05:37:12.839Z,9.22
2017-10-30T05:39:49.147Z,9.41
2017-10-30T05:42:26.193Z,9.42
2017-10-30T05:45:04.861Z,9.46
2017-10-30T05:47:42.194Z,9.47
2017-10-30T05:50:19.309Z,9.50
2017-10-30T05:52:58.289Z,9.49
2017-10-30T05:55:27.195Z,9.28
2017-10-30T05:58:06.094Z,9.38
2017-10-30T06:00:42.522Z,9.39
2017-10-30T06:03:19.379Z,9.31
2017-10-30T06:05:56.493Z,9.32
2017-10-30T06:08:35.472Z,9.39
2017-10-30T06:11:14.322Z,9.43
2017-10-30T06:16:33.123Z,9.38
2017-10-30T06:19:09.675Z,9.42
2017-10-30T06:21:47.668Z,9.51
2017-10-30T06:24:24.283Z,9.53
2017-10-30T06:27:03.217Z,9.49
2017-10-30T06:29:40.036Z,9.58
2017-10-30T06:32:17.410Z,9.67
2017-10-30T06:34:54.418Z,9.77
2017-10-30T06:37:32.503Z,9.84
2017-10-30T06:40:09.356Z,9.92
2017-10-30T06:42:46.443Z,10.02
2017-10-30T06:45:23.234Z,10.13
2017-10-30T06:48:00.769Z,10.10
2017-10-30T06:50:37.835Z,10.17
2017-10-30T06:53:19.165Z,10.26
2017-10-30T06:55:55.833Z,10.35
2017-10-30T06:58:32.994Z,10.37
2017-10-30T07:01:09.910Z,10.45
2017-10-30T07:03:48.890Z,10.49
2017-10-30T07:06:25.320Z,10.51
2017-10-30T07:09:06.532Z,10.58
2017-10-30T07:11:43.363Z,10.60
2017-10-30T07:14:20.813Z,10.67
2017-10-30T07:16:58.353Z,10.74
2017-10-30T07:19:37.099Z,10.76
2017-10-30T07:22:14.288Z,10.84
2017-10-30T07:24:51.603Z,10.91
2017-10-30T07:27:28.256Z,10.90
2017-10-30T07:30:04.546Z,10.89
2017-10-30T07:32:41.036Z,10.99
2017-10-30T07:35:18.286Z,11.09
2017-10-30T07:37:54.666Z,11.25
2017-10-30T07:40:31.635Z,11.30
2017-10-30T07:43:08.545Z,11.40
2017-10-30T07:45:45.781Z,11.42
2017-10-30T07:48:22.834Z,11.50
2017-10-30T07:51:05.372Z,11.18
2017-10-30T07:53:56.603Z,11.36
2017-10-30T07:56:25.719Z,11.40
2017-10-30T07:59:02.128Z,11.39
2017-10-30T08:01:38.425Z,11.47
2017-10-30T08:04:15.509Z,11.29
2017-10-30T08:06:53.199Z,11.23
2017-10-30T08:09:30.171Z,11.16
2017-10-30T08:12:07.180Z,11.16
2017-10-30T08:14:44.049Z,11.21
2017-10-30T08:17:21.114Z,11.22
2017-10-30T08:19:58.411Z,11.36
2017-10-30T08:22:29.511Z,11.47
2017-10-30T08:25:05.803Z,11.54
2017-10-30T08:27:42.465Z,11.58
2017-10-30T08:30:19.351Z,11.63
2017-10-30T08:32:56.267Z,11.67
2017-10-30T08:35:32.976Z,11.59
2017-10-30T08:38:09.061Z,11.67
2017-10-30T08:40:46.360Z,11.73
2017-10-30T08:43:22.970Z,11.75
2017-10-30T08:45:59.189Z,11.79
2017-10-30T08:48:37.734Z,11.84
2017-10-30T08:51:14.215Z,11.98
2017-10-30T08:53:52.624Z,12.11
2017-10-30T08:56:29.299Z,12.07
2017-10-30T08:59:06.385Z,11.91
2017-10-30T09:01:43.016Z,11.78
2017-10-30T09:04:19.980Z,11.63
2017-10-30T09:06:56.381Z,11.69
2017-10-30T09:09:38.775Z,11.60
2017-10-30T09:12:15.834Z,11.51
2017-10-30T09:14:53.019Z,11.60
2017-10-30T09:17:29.247Z,11.85
2017-10-30T09:20:06.928Z,12.00
2017-10-30T09:22:43.364Z,12.00
2017-10-30T09:25:20.358Z,11.91
2017-10-30T09:27:57.333Z,11.81
2017-10-30T09:30:36.485Z,11.82
2017-10-30T09:33:13.051Z,11.84
2017-10-30T09:35:50.764Z,11.98
2017-10-30T09:38:27.843Z,12.07
2017-10-30T09:41:07.166Z,12.05
2017-10-30T09:43:44.275Z,11.92
2017-10-30T09:46:21.855Z,11.75
2017-10-30T09:48:58.554Z,11.66
2017-10-30T09:51:35.414Z,11.90
2017-10-30T09:54:12.613Z,12.12
2017-10-30T09:56:42.550Z,12.12
2017-10-30T09:59:21.437Z,12.10
2017-10-30T10:01:57.756Z,12.19
2017-10-30T10:04:34.438Z,12.13
2017-10-30T10:07:11.242Z,12.13
2017-10-30T10:09:49.628Z,12.31
2017-10-30T10:12:27.274Z,12.37
2017-10-30T10:15:04.247Z,12.30
2017-10-30T10:17:42.426Z,12.35
2017-10-30T10:20:18.792Z,12.18
2017-10-30T10:22:56.793Z,12.08
2017-10-30T10:25:33.611Z,12.17
2017-10-30T10:28:11.918Z,12.17
2017-10-30T10:30:48.832Z,12.06
2017-10-30T10:33:29.600Z,11.91
2017-10-30T10:36:06.195Z,11.82
2017-10-30T10:38:42.792Z,11.70
2017-10-30T10:41:19.261Z,11.66
2017-10-30T10:43:57.025Z,11.67
2017-10-30T10:46:33.742Z,11.52
2017-10-30T10:49:10.571Z,11.53
2017-10-30T10:51:47.585Z,11.52
2017-10-30T10:54:27.841Z,11.61
2017-10-30T10:57:05.025Z,11.68
2017-10-30T10:59:43.430Z,11.80
2017-10-30T11:02:20.183Z,11.91
2017-10-30T11:04:57.223Z,12.05
2017-10-30T11:07:33.861Z,12.14
2017-10-30T11:10:10.563Z,12.12
2017-10-30T11:12:47.238Z,12.15
2017-10-30T11:15:24.557Z,12.12
2017-10-30T11:18:01.452Z,12.03
2017-10-30T11:20:43.097Z,11.94
2017-10-30T11:23:19.927Z,12.00
2017-10-30T11:25:57.412Z,12.33
2017-10-30T11:28:34.126Z,12.61
2017-10-30T11:31:10.877Z,12.88
2017-10-30T11:33:48.104Z,12.93
2017-10-30T11:36:30.460Z,12.71
2017-10-30T11:39:08.277Z,12.80
2017-10-30T11:41:45.064Z,12.94
2017-10-30T11:44:22.811Z,12.94
2017-10-30T11:46:59.441Z,12.86
2017-10-30T11:49:36.470Z,12.92
2017-10-30T11:52:13.632Z,12.91
2017-10-30T11:54:42.580Z,13.04
2017-10-30T11:57:20.064Z,12.91
2017-10-30T11:59:56.919Z,12.76
2017-10-30T12:02:33.946Z,12.88
2017-10-30T12:05:11.100Z,12.96
2017-10-30T12:07:50.173Z,12.93
2017-10-30T12:10:26.595Z,12.87
2017-10-30T12:13:02.860Z,12.85
2017-10-30T12:15:39.309Z,12.81
2017-10-30T12:18:17.222Z,12.99
2017-10-30T12:20:53.392Z,13.11
2017-10-30T12:23:30.422Z,13.32
2017-10-30T12:26:06.944Z,13.35
2017-10-30T12:28:44.781Z,13.27
2017-10-30T12:31:21.638Z,13.52
2017-10-30T12:33:59.245Z,13.72
2017-10-30T12:36:35.571Z,13.65
2017-10-30T12:39:13.361Z,13.57
2017-10-30T12:41:49.682Z,13.60
2017-10-30T12:44:27.028Z,13.39
2017-10-30T12:47:04.227Z,13.26
2017-10-30T12:49:41.044Z,13.29
2017-10-30T12:52:18.035Z,13.32
2017-10-30T12:54:54.722Z,13.30
2017-10-30T12:57:31.444Z,13.25
2017-10-30T13:00:08.752Z,13.38
2017-10-30T13:02:45.575Z,13.05
2017-10-30T13:05:25.582Z,13.04
2017-10-30T13:08:02.747Z,12.97
2017-10-30T13:10:39.592Z,12.93
2017-10-30T13:13:16.418Z,12.77
2017-10-30T13:15:55.201Z,12.67
2017-10-30T13:21:19.621Z,12.27
2017-10-30T13:23:55.838Z,12.26
2017-10-30T13:26:32.710Z,12.18
2017-10-30T13:29:11.165Z,12.23
2017-10-30T13:31:50.466Z,12.19
2017-10-30T13:34:27.037Z,12.05
2017-10-30T13:37:03.812Z,12.05
2017-10-30T13:39:40.646Z,12.04
2017-10-30T13:42:19.868Z,12.02
2017-10-30T13:44:56.827Z,11.98
2017-10-30T13:47:39.988Z,11.88
2017-10-30T13:50:21.300Z,11.94
2017-10-30T13:52:58.401Z,11.91
2017-10-30T13:55:27.403Z,11.96
2017-10-30T13:58:03.734Z,12.02
2017-10-30T14:00:40.677Z,11.95
2017-10-30T14:03:21.655Z,11.83
2017-10-30T14:05:59.706Z,11.70
2017-10-30T14:08:36.784Z,11.65
2017-10-30T14:11:13.514Z,11.57
2017-10-30T14:13:49.910Z,11.52
2017-10-30T14:16:26.862Z,11.50
2017-10-30T14:19:04.016Z,11.52
2017-10-30T14:21:41.029Z,11.38
2017-10-30T14:24:17.939Z,11.28
2017-10-30T14:26:56.218Z,11.27
2017-10-30T14:29:33.382Z,11.19
2017-10-30T14:32:10.534Z,11.06
2017-10-30T14:34:48.638Z,11.01
2017-10-30T14:37:25.446Z,10.80
2017-10-30T14:40:02.120Z,10.87
2017-10-30T14:42:38.519Z,10.87
2017-10-30T14:45:14.815Z,10.81
2017-10-30T14:47:51.578Z,10.82
2017-10-30T14:50:28.545Z,10.76
2017-10-30T14:53:05.297Z,10.65
2017-10-30T14:55:43.666Z,10.64
2017-10-30T14:58:20.470Z,10.57
2017-10-30T15:00:57.602Z,10.55
2017-10-30T15:03:33.923Z,10.40
2017-10-30T15:06:10.835Z,10.41
2017-10-30T15:08:47.097Z,10.29
2017-10-30T15:11:24.342Z,10.27
2017-10-30T15:14:01.619Z,10.19
2017-10-30T15:16:38.356Z,10.07
2017-10-30T15:19:15.617Z,10.10
2017-10-30T15:21:54.255Z,10.07
2017-10-30T15:24:30.841Z,9.93
2017-10-30T15:27:07.690Z,9.81
2017-10-30T15:29:46.642Z,9.82
2017-10-30T15:32:23.496Z,9.81
2017-10-30T15:35:00.499Z,9.76
2017-10-30T15:37:37.215Z,9.71
2017-10-30T15:40:14.434Z,9.65
2017-10-30T15:42:51.338Z,9.61
2017-10-30T15:45:28.407Z,9.59
2017-10-30T15:48:06.306Z,9.55
2017-10-30T15:50:43.031Z,9.47
2017-10-30T15:53:21.631Z,9.35
2017-10-30T15:55:50.443Z,9.38
2017-10-30T15:58:28.369Z,9.40
2017-10-30T16:01:05.512Z,9.32
2017-10-30T16:03:42.586Z,9.28
2017-10-30T16:06:19.713Z,9.26
2017-10-30T16:08:57.243Z,9.21
2017-10-30T16:11:33.990Z,9.18
2017-10-30T16:14:12.180Z,9.13
2017-10-30T16:16:49.839Z,9.12
2017-10-30T16:19:27.854Z,9.10
2017-10-30T16:22:04.741Z,9.04
2017-10-30T16:24:42.610Z,8.98
2017-10-30T16:27:19.029Z,8.93
2017-10-30T16:29:57.867Z,8.91
2017-10-30T16:32:34.579Z,8.84
2017-10-30T16:35:12.035Z,8.80
2017-10-30T16:37:50.811Z,8.80
2017-10-30T16:40:29.238Z,8.71
2017-10-30T16:43:06.134Z,8.66
2017-10-30T16:45:45.863Z,8.69
2017-10-30T16:48:22.715Z,8.61
2017-10-30T16:50:59.588Z,8.54
2017-10-30T16:53:35.957Z,8.49
2017-10-30T16:56:12.387Z,8.49
2017-10-30T16:58:48.875Z,8.45
2017-10-30T17:01:26.058Z,8.50
2017-10-30T17:04:02.915Z,8.49
2017-10-30T17:06:39.712Z,8.48
2017-10-30T17:09:17.333Z,8.40
2017-10-30T17:11:57.425Z,8.38
2017-10-30T17:14:34.598Z,8.41
2017-10-30T17:17:11.419Z,8.44
2017-10-30T17:19:48.323Z,8.43
2017-10-30T17:22:26.086Z,8.35
2017-10-30T17:25:03.028Z,8.35
2017-10-30T17:27:40.779Z,8.36
2017-10-30T17:30:17.529Z,8.32
2017-10-30T17:32:55.173Z,8.25
2017-10-30T17:35:32.259Z,8.13
2017-10-30T17:38:09.151Z,8.13
2017-10-30T17:40:51.044Z,8.10
2017-10-30T17:43:29.090Z,8.10
2017-10-30T17:46:14.766Z,8.10
2017-10-30T17:48:52.383Z,8.04
2017-10-30T17:51:28.917Z,7.98
2017-10-30T17:54:06.562Z,7.91
2017-10-30T17:56:35.472Z,7.90
2017-10-30T17:59:14.585Z,7.84
2017-10-30T18:01:51.188Z,7.73
2017-10-30T18:04:30.507Z,7.69
2017-10-30T18:07:06.964Z,7.69
2017-10-30T18:09:43.830Z,7.64
2017-10-30T18:12:20.574Z,7.62
2017-10-30T18:14:58.026Z,7.57
2017-10-30T18:17:35.016Z,7.51
2017-10-30T18:20:11.888Z,7.50
2017-10-30T18:22:49.762Z,7.49
2017-10-30T18:25:27.467Z,7.42
2017-10-30T18:28:04.806Z,7.22
2017-10-30T18:30:44.056Z,7.27
2017-10-30T18:33:21.253Z,7.31
2017-10-30T18:35:58.237Z,7.33
2017-10-30T18:38:35.218Z,7.28
2017-10-30T18:41:12.992Z,7.16
2017-10-30T18:43:49.516Z,7.18
2017-10-30T18:46:26.386Z,7.07
2017-10-30T18:49:02.931Z,7.11
2017-10-30T18:51:42.914Z,7.02
2017-10-30T18:54:19.308Z,7.03
2017-10-30T18:56:55.726Z,7.02
2017-10-30T18:59:34.246Z,6.99
2017-10-30T19:02:05.693Z,6.99
2017-10-30T19:04:34.640Z,6.96
2017-10-30T19:07:12.404Z,6.99
2017-10-30T19:09:49.143Z,6.97
2017-10-30T19:12:28.725Z,6.95
2017-10-30T19:15:05.464Z,6.85
2017-10-30T19:17:42.578Z,6.85
2017-10-30T19:20:19.302Z,6.93
2017-10-30T19:22:57.082Z,6.98
2017-10-30T19:25:33.752Z,7.04
2017-10-30T19:28:13.375Z,7.03
2017-10-30T19:30:50.151Z,7.04
2017-10-30T19:33:28.062Z,7.05
2017-10-30T19:36:04.395Z,7.03
2017-10-30T19:38:41.574Z,7.07
2017-10-30T19:41:18.247Z,7.10
2017-10-30T19:43:58.769Z,7.05
2017-10-30T19:46:35.684Z,7.01
2017-10-30T19:49:12.862Z,7.00
2017-10-30T19:51:49.928Z,6.94
2017-10-30T19:54:31.043Z,6.99
2017-10-30T19:57:00.009Z,6.98
2017-10-30T19:59:36.739Z,6.98
2017-10-30T20:02:13.230Z,6.95
2017-10-30T20:04:50.998Z,6.91
2017-10-30T20:07:33.275Z,6.94
2017-10-30T20:10:16.203Z,6.92
2017-10-30T20:12:53.439Z,6.97
2017-10-30T20:15:30.624Z,6.92
2017-10-30T20:18:11.714Z,6.90
2017-10-30T20:20:48.958Z,6.89
2017-10-30T20:23:27.657Z,6.82
2017-10-30T20:26:04.863Z,6.89
2017-10-30T20:28:41.540Z,6.85
2017-10-30T20:31:24.251Z,6.95
2017-10-30T20:34:01.283Z,7.01
2017-10-30T20:36:39.212Z,7.00
2017-10-30T20:39:15.546Z,7.06
2017-10-30T20:41:52.765Z,7.10
2017-10-30T20:44:29.719Z,7.07
2017-10-30T20:47:06.751Z,7.09
2017-10-30T20:49:43.596Z,7.13
2017-10-30T20:52:21.731Z,7.14
2017-10-30T20:54:58.598Z,7.20
2017-10-30T20:57:35.819Z,7.19
2017-10-30T21:00:12.291Z,7.14
2017-10-30T21:02:41.281Z,7.22
2017-10-30T21:05:10.230Z,7.25
2017-10-30T21:07:46.831Z,7.24
2017-10-30T21:10:23.661Z,7.31
2017-10-30T21:13:01.627Z,7.32
2017-10-30T21:15:43.337Z,7.20
2017-10-30T21:18:20.643Z,7.23
2017-10-30T21:20:57.323Z,7.17
2017-10-30T21:23:35.988Z,7.18
2017-10-30T21:26:13.073Z,7.15
2017-10-30T21:28:52.032Z,7.13
2017-10-30T21:31:30.428Z,7.14
2017-10-30T21:34:07.991Z,7.08
2017-10-30T21:36:44.380Z,7.03
2017-10-30T21:39:21.225Z,7.03
2017-10-30T21:41:58.037Z,7.02
2017-10-30T21:44:34.506Z,7.10
2017-10-30T21:47:11.656Z,7.09
2017-10-30T21:49:50.168Z,7.02
2017-10-30T21:52:26.523Z,6.94
2017-10-30T21:55:04.574Z,6.96
2017-10-30T21:57:41.491Z,7.04
2017-10-30T22:00:19.101Z,7.04
2017-10-30T22:02:56.426Z,7.01
2017-10-30T22:05:36.244Z,6.92
2017-10-30T22:08:12.928Z,6.86
2017-10-30T22:10:50.641Z,6.88
2017-10-30T22:13:28.302Z,6.81
2017-10-30T22:16:04.993Z,6.86
2017-10-30T22:18:41.227Z,6.81
2017-10-30T22:21:17.759Z,6.88
2017-10-30T22:23:54.798Z,6.87
2017-10-30T22:26:32.291Z,6.87
2017-10-30T22:29:09.158Z,6.90
2017-10-30T22:31:53.006Z,6.79
2017-10-30T22:34:29.572Z,6.62
2017-10-30T22:37:07.411Z,6.53
2017-10-30T22:39:44.370Z,6.63
2017-10-30T22:42:21.274Z,6.68
2017-10-30T22:45:00.026Z,6.60
2017-10-30T22:47:37.088Z,6.45
2017-10-30T22:50:14.440Z,6.38
2017-10-30T22:52:51.017Z,6.37
2017-10-30T22:55:29.841Z,6.46
2017-10-30T22:58:07.966Z,6.53
2017-10-30T23:00:44.464Z,6.53
2017-10-30T23:03:22.630Z,6.55
2017-10-30T23:05:58.970Z,6.50
2017-10-30T23:08:36.480Z,6.57
2017-10-30T23:11:13.107Z,6.52
2017-10-30T23:19:42.487Z,6.35
2017-10-30T23:22:19.492Z,6.32
2017-10-30T23:24:56.044Z,6.30
2017-10-30T23:27:33.013Z,6.24
2017-10-30T23:30:10.817Z,6.23
2017-10-30T23:32:53.621Z,6.26
2017-10-30T23:35:31.536Z,6.07
2017-10-30T23:38:07.805Z,5.92
2017-10-30T23:40:47.748Z,5.89
2017-10-30T23:43:24.387Z,5.84
2017-10-30T23:46:07.071Z,5.70
2017-10-30T23:48:44.043Z,5.55
2017-10-30T23:51:20.779Z,5.63
2017-10-30T23:53:57.300Z,5.69
2017-10-30T23:56:26.451Z,5.83
2017-10-30T23:59:04.893Z,5.82
