createdAt,value
2023-01-19T00:01:35.981Z,3.70
2023-01-19T00:04:26.402Z,5.10
2023-01-19T00:07:16.602Z,5.90
2023-01-19T00:10:08.557Z,4.70
2023-01-19T00:12:58.784Z,3.30
2023-01-19T00:15:49.027Z,3.00
2023-01-19T00:18:39.476Z,5.90
2023-01-19T00:21:29.483Z,3.80
2023-01-19T00:24:19.742Z,8.20
2023-01-19T00:27:10.673Z,2.60
2023-01-19T00:30:01.507Z,3.40
2023-01-19T00:32:51.166Z,3.80
2023-01-19T00:35:42.882Z,2.40
2023-01-19T00:38:33.265Z,3.40
2023-01-19T00:41:44.234Z,3.70
2023-01-19T00:44:34.721Z,3.60
2023-01-19T00:47:24.892Z,3.70
2023-01-19T00:50:17.783Z,2.80
2023-01-19T00:53:07.774Z,2.80
2023-01-19T00:55:57.436Z,3.00
2023-01-19T00:58:47.645Z,2.40
2023-01-19T01:01:45.811Z,2.60
2023-01-19T01:04:40.594Z,4.40
2023-01-19T01:07:35.155Z,3.10
2023-01-19T01:10:27.588Z,4.40
2023-01-19T01:13:20.876Z,2.90
2023-01-19T01:16:15.586Z,3.30
2023-01-19T01:19:05.376Z,3.70
2023-01-19T01:21:56.086Z,3.10
2023-01-19T01:24:45.641Z,2.70
2023-01-19T01:27:35.682Z,4.50
2023-01-19T01:30:26.356Z,3.60
2023-01-19T01:33:40.670Z,4.30
2023-01-19T01:36:33.583Z,3.80
2023-01-19T01:39:24.645Z,4.00
2023-01-19T01:42:19.717Z,3.50
2023-01-19T01:45:28.432Z,3.30
2023-01-19T01:48:22.905Z,2.60
2023-01-19T01:51:28.511Z,4.40
2023-01-19T01:54:22.282Z,3.20
2023-01-19T01:57:13.884Z,3.10
2023-01-19T02:00:05.919Z,3.30
2023-01-19T02:02:56.869Z,5.60
2023-01-19T02:05:47.939Z,1.90
2023-01-19T02:09:01.112Z,2.70
2023-01-19T02:12:09.513Z,3.70
2023-01-19T02:14:59.687Z,4.70
2023-01-19T02:17:51.003Z,2.90
2023-01-19T02:20:43.863Z,3.50
2023-01-19T02:23:42.315Z,3.50
2023-01-19T02:26:36.993Z,3.50
2023-01-19T02:29:29.253Z,3.40
2023-01-19T02:32:19.483Z,5.40
2023-01-19T02:35:11.596Z,5.60
2023-01-19T02:38:02.849Z,7.80
2023-01-19T02:40:54.852Z,6.70
2023-01-19T02:43:46.437Z,6.70
2023-01-19T02:46:36.656Z,7.40
2023-01-19T02:49:28.784Z,8.30
2023-01-19T02:52:20.617Z,10.90
2023-01-19T02:55:19.547Z,8.90
2023-01-19T02:58:17.112Z,9.80
2023-01-19T03:01:18.157Z,7.80
2023-01-19T03:04:14.795Z,9.50
2023-01-19T03:07:10.508Z,9.20
2023-01-19T03:10:07.697Z,9.90
2023-01-19T03:13:03.508Z,8.00
2023-01-19T03:15:58.725Z,6.50
2023-01-19T03:18:52.855Z,9.90
2023-01-19T03:21:48.420Z,7.70
2023-01-19T03:24:41.729Z,8.50
2023-01-19T03:27:40.836Z,5.60
2023-01-19T03:30:33.750Z,5.90
2023-01-19T03:33:29.710Z,5.80
2023-01-19T03:36:24.850Z,6.60
2023-01-19T03:39:22.925Z,5.40
2023-01-19T03:42:17.353Z,4.20
2023-01-19T03:45:10.357Z,4.80
2023-01-19T03:48:01.771Z,4.50
2023-01-19T03:50:52.858Z,4.40
2023-01-19T03:53:43.567Z,4.10
2023-01-19T03:56:34.044Z,4.20
2023-01-19T03:59:24.788Z,5.10
2023-01-19T04:02:15.174Z,7.20
2023-01-19T04:05:05.407Z,4.40
2023-01-19T04:07:55.746Z,4.20
2023-01-19T04:10:46.160Z,3.30
2023-01-19T04:13:37.243Z,3.10
2023-01-19T04:16:27.438Z,5.10
2023-01-19T04:19:17.620Z,4.40
2023-01-19T04:22:07.929Z,5.00
2023-01-19T04:24:59.815Z,3.50
2023-01-19T04:27:52.561Z,3.00
2023-01-19T04:30:42.979Z,4.00
2023-01-19T04:33:33.948Z,4.00
2023-01-19T04:36:24.199Z,3.10
2023-01-19T04:39:15.084Z,4.70
2023-01-19T04:42:06.463Z,2.90
2023-01-19T04:44:56.824Z,3.80
2023-01-19T04:47:47.137Z,3.80
2023-01-19T04:50:37.128Z,3.70
2023-01-19T04:53:27.111Z,3.30
2023-01-19T04:56:17.138Z,3.40
2023-01-19T04:59:07.742Z,2.30
2023-01-19T05:01:58.348Z,3.00
2023-01-19T05:04:48.852Z,2.20
2023-01-19T05:07:38.978Z,2.50
2023-01-19T05:10:29.413Z,2.90
2023-01-19T05:13:19.611Z,3.20
2023-01-19T05:16:10.588Z,5.10
2023-01-19T05:19:00.535Z,3.60
2023-01-19T05:21:50.894Z,4.60
2023-01-19T05:24:41.915Z,5.60
2023-01-19T05:27:31.946Z,10.20
2023-01-19T05:30:22.423Z,8.90
2023-01-19T05:33:12.708Z,10.30
2023-01-19T05:36:04.512Z,11.00
2023-01-19T05:38:54.856Z,9.60
2023-01-19T05:41:46.011Z,13.70
2023-01-19T05:44:36.301Z,10.10
2023-01-19T05:47:26.599Z,12.50
2023-01-19T05:50:17.209Z,12.10
2023-01-19T05:53:07.347Z,12.20
2023-01-19T05:56:02.476Z,11.70
2023-01-19T05:58:52.876Z,13.00
2023-01-19T06:01:43.560Z,14.60
2023-01-19T06:04:33.873Z,12.60
2023-01-19T06:07:24.588Z,12.40
2023-01-19T06:10:16.041Z,12.90
2023-01-19T06:13:07.071Z,13.30
2023-01-19T06:16:02.286Z,11.50
2023-01-19T06:18:52.851Z,9.80
2023-01-19T06:21:49.498Z,10.70
2023-01-19T06:24:39.539Z,8.90
2023-01-19T06:27:29.817Z,6.40
2023-01-19T06:30:21.220Z,8.40
2023-01-19T06:33:11.615Z,6.90
2023-01-19T06:36:02.234Z,7.00
2023-01-19T06:38:52.745Z,10.30
2023-01-19T06:41:42.421Z,10.40
2023-01-19T06:44:32.709Z,6.10
2023-01-19T06:47:23.492Z,5.60
2023-01-19T06:50:14.341Z,6.10
2023-01-19T06:53:05.125Z,4.10
2023-01-19T06:55:55.191Z,3.80
2023-01-19T06:58:48.136Z,5.60
2023-01-19T07:01:38.849Z,5.90
2023-01-19T07:04:29.186Z,7.20
2023-01-19T07:07:19.259Z,6.20
2023-01-19T07:10:11.912Z,7.30
2023-01-19T07:13:02.440Z,9.80
2023-01-19T07:15:53.078Z,8.10
2023-01-19T07:18:43.942Z,7.70
2023-01-19T07:21:33.784Z,6.40
2023-01-19T07:24:24.081Z,6.10
2023-01-19T07:27:15.011Z,8.50
2023-01-19T07:30:06.261Z,7.70
2023-01-19T07:32:58.942Z,8.10
2023-01-19T07:35:50.930Z,7.90
2023-01-19T07:38:41.048Z,8.60
2023-01-19T07:41:31.089Z,7.10
2023-01-19T07:44:21.681Z,5.00
2023-01-19T07:47:12.790Z,5.30
2023-01-19T07:50:03.580Z,4.00
2023-01-19T07:52:53.754Z,5.70
2023-01-19T07:55:43.837Z,5.30
2023-01-19T07:58:33.949Z,4.00
2023-01-19T08:01:24.699Z,4.40
2023-01-19T08:04:15.287Z,5.10
2023-01-19T08:07:05.785Z,7.00
2023-01-19T08:09:55.944Z,5.90
2023-01-19T08:12:45.992Z,6.00
2023-01-19T08:15:36.338Z,3.90
2023-01-19T08:18:26.976Z,3.90
2023-01-19T08:21:17.229Z,4.00
2023-01-19T08:24:07.580Z,3.60
2023-01-19T08:27:02.578Z,3.90
2023-01-19T08:29:54.632Z,3.40
2023-01-19T08:32:44.525Z,3.90
2023-01-19T08:35:36.887Z,3.60
2023-01-19T08:38:27.291Z,3.20
2023-01-19T08:41:18.319Z,4.00
2023-01-19T08:44:08.622Z,4.00
2023-01-19T08:46:58.558Z,5.20
2023-01-19T08:49:48.479Z,5.40
2023-01-19T08:52:38.576Z,3.50
2023-01-19T08:55:30.398Z,5.20
2023-01-19T08:58:20.686Z,3.40
2023-01-19T09:01:14.063Z,3.20
2023-01-19T09:04:04.403Z,3.90
2023-01-19T09:06:54.781Z,2.90
2023-01-19T09:09:44.959Z,2.70
2023-01-19T09:12:35.711Z,2.70
2023-01-19T09:15:25.913Z,2.60
2023-01-19T09:18:17.388Z,3.10
2023-01-19T09:21:08.483Z,3.30
2023-01-19T09:23:58.701Z,3.30
2023-01-19T09:26:48.520Z,2.70
2023-01-19T09:29:38.714Z,4.00
2023-01-19T09:32:28.742Z,2.90
2023-01-19T09:35:19.512Z,4.60
2023-01-19T09:38:10.699Z,3.10
2023-01-19T09:41:00.958Z,1.60
2023-01-19T09:43:56.508Z,1.50
2023-01-19T09:46:46.976Z,1.90
2023-01-19T09:49:42.359Z,2.60
2023-01-19T09:52:37.322Z,3.30
2023-01-19T09:55:29.244Z,3.40
2023-01-19T09:58:21.003Z,2.50
2023-01-19T10:01:35.286Z,4.10
2023-01-19T10:04:35.763Z,2.60
2023-01-19T10:08:03.839Z,4.60
2023-01-19T10:10:56.157Z,3.10
2023-01-19T10:13:52.431Z,4.10
2023-01-19T10:16:50.794Z,6.90
2023-01-19T10:19:46.896Z,4.60
2023-01-19T10:22:37.585Z,15.80
2023-01-19T10:25:28.266Z,11.70
2023-01-19T10:28:23.705Z,16.50
2023-01-19T10:31:14.896Z,8.30
2023-01-19T10:34:05.594Z,11.10
2023-01-19T10:37:00.519Z,5.60
2023-01-19T10:39:57.152Z,14.60
2023-01-19T10:42:47.851Z,8.10
2023-01-19T10:45:37.908Z,9.20
2023-01-19T10:48:28.096Z,8.60
2023-01-19T10:51:20.525Z,8.00
2023-01-19T10:54:15.271Z,8.80
2023-01-19T10:57:09.306Z,9.80
2023-01-19T11:00:00.452Z,4.10
2023-01-19T11:02:53.994Z,7.40
2023-01-19T11:05:44.143Z,11.00
2023-01-19T11:08:34.138Z,6.40
2023-01-19T11:11:26.377Z,6.50
2023-01-19T11:14:19.842Z,7.40
2023-01-19T11:17:21.003Z,6.50
2023-01-19T11:20:22.539Z,7.90
2023-01-19T11:23:24.550Z,9.10
2023-01-19T11:26:26.185Z,6.20
2023-01-19T11:29:22.484Z,7.80
2023-01-19T11:32:23.487Z,6.90
2023-01-19T11:35:36.180Z,5.60
2023-01-19T11:38:27.740Z,4.20
2023-01-19T11:41:23.225Z,5.00
2023-01-19T11:44:22.376Z,4.80
2023-01-19T11:47:20.677Z,7.70
2023-01-19T11:50:24.141Z,5.30
2023-01-19T11:53:19.289Z,5.20
2023-01-19T11:56:15.387Z,5.40
2023-01-19T11:59:07.347Z,6.70
2023-01-19T12:02:00.714Z,6.30
2023-01-19T12:04:56.183Z,5.50
2023-01-19T12:07:50.288Z,7.80
2023-01-19T12:10:43.892Z,4.50
2023-01-19T12:13:37.877Z,5.90
2023-01-19T12:16:34.582Z,5.60
2023-01-19T12:19:31.374Z,4.80
2023-01-19T12:22:25.093Z,5.60
2023-01-19T12:25:22.923Z,5.70
2023-01-19T12:28:18.579Z,6.80
2023-01-19T12:31:10.950Z,7.10
2023-01-19T12:34:41.669Z,6.80
2023-01-19T12:37:45.459Z,5.50
2023-01-19T12:40:37.357Z,7.20
2023-01-19T12:43:29.496Z,7.60
2023-01-19T12:46:29.873Z,7.10
2023-01-19T12:49:28.637Z,8.50
2023-01-19T12:52:28.829Z,8.30
2023-01-19T12:55:31.295Z,7.60
2023-01-19T12:58:27.169Z,8.60
2023-01-19T13:01:22.144Z,8.60
2023-01-19T13:04:35.119Z,7.70
2023-01-19T13:07:29.556Z,7.80
2023-01-19T13:11:10.739Z,8.50
2023-01-19T13:14:37.679Z,7.90
2023-01-19T13:17:34.312Z,8.50
2023-01-19T13:20:33.649Z,8.50
2023-01-19T13:23:28.416Z,7.70
2023-01-19T13:26:21.636Z,9.20
2023-01-19T13:29:22.736Z,8.10
2023-01-19T13:32:24.627Z,8.00
2023-01-19T13:35:22.039Z,8.20
2023-01-19T13:38:16.147Z,7.20
2023-01-19T13:41:07.709Z,6.60
2023-01-19T13:44:04.202Z,7.40
2023-01-19T13:46:59.847Z,7.40
2023-01-19T13:49:53.320Z,8.50
2023-01-19T13:52:49.175Z,9.00
2023-01-19T13:55:43.916Z,6.90
2023-01-19T13:58:36.276Z,6.70
2023-01-19T14:01:29.795Z,5.50
2023-01-19T14:04:32.759Z,6.00
2023-01-19T14:07:26.656Z,7.30
2023-01-19T14:10:19.799Z,5.60
2023-01-19T14:13:19.007Z,5.10
2023-01-19T14:16:16.134Z,5.60
2023-01-19T14:19:06.337Z,5.40
2023-01-19T14:22:05.390Z,5.20
2023-01-19T14:24:55.316Z,4.90
2023-01-19T14:27:46.133Z,5.40
2023-01-19T14:30:36.940Z,4.70
2023-01-19T14:33:46.278Z,5.40
2023-01-19T14:36:42.121Z,7.40
2023-01-19T14:39:35.879Z,5.80
2023-01-19T14:42:32.149Z,7.00
2023-01-19T14:45:24.794Z,6.70
2023-01-19T14:48:19.633Z,6.70
2023-01-19T14:51:17.134Z,6.60
2023-01-19T14:54:08.060Z,5.70
2023-01-19T14:56:58.523Z,8.20
2023-01-19T14:59:50.529Z,7.50
2023-01-19T15:02:40.691Z,6.80
2023-01-19T15:05:30.801Z,5.50
2023-01-19T15:08:26.377Z,6.10
2023-01-19T15:11:24.175Z,5.20
2023-01-19T15:14:16.814Z,5.80
2023-01-19T15:17:06.919Z,5.10
2023-01-19T15:19:58.631Z,5.80
2023-01-19T15:22:48.994Z,11.50
2023-01-19T15:25:39.838Z,10.40
2023-01-19T15:28:31.127Z,5.80
2023-01-19T15:31:23.196Z,4.50
2023-01-19T15:34:15.645Z,5.10
2023-01-19T15:37:05.896Z,3.80
2023-01-19T15:39:57.118Z,7.50
2023-01-19T15:42:47.640Z,5.80
2023-01-19T15:45:45.005Z,6.50
2023-01-19T15:48:35.385Z,4.80
2023-01-19T15:51:27.386Z,5.10
2023-01-19T15:54:19.581Z,5.30
2023-01-19T15:57:12.162Z,5.30
2023-01-19T16:00:03.288Z,4.90
2023-01-19T16:03:00.791Z,4.60
2023-01-19T16:05:50.805Z,5.10
2023-01-19T16:08:41.361Z,5.50
2023-01-19T16:11:33.079Z,6.40
2023-01-19T16:14:23.097Z,7.70
2023-01-19T16:17:12.948Z,9.20
2023-01-19T16:20:02.840Z,8.00
2023-01-19T16:22:56.488Z,6.40
2023-01-19T16:25:55.737Z,7.80
2023-01-19T16:28:46.191Z,10.40
2023-01-19T16:31:36.627Z,13.10
2023-01-19T16:34:27.302Z,13.60
2023-01-19T16:37:17.279Z,14.90
2023-01-19T16:40:09.660Z,17.80
2023-01-19T16:43:00.871Z,10.90
2023-01-19T16:46:02.841Z,9.20
2023-01-19T16:48:53.444Z,8.70
2023-01-19T16:51:44.115Z,9.20
2023-01-19T16:54:35.006Z,8.50
2023-01-19T16:57:25.710Z,8.50
2023-01-19T17:00:18.260Z,9.10
2023-01-19T17:03:09.445Z,7.40
2023-01-19T17:06:00.284Z,7.40
2023-01-19T17:08:50.833Z,7.00
2023-01-19T17:11:41.477Z,8.60
2023-01-19T17:14:32.065Z,7.20
2023-01-19T17:17:22.153Z,6.60
2023-01-19T17:20:14.807Z,6.60
2023-01-19T17:23:04.598Z,6.70
2023-01-19T17:25:58.603Z,6.80
2023-01-19T17:28:49.417Z,6.80
2023-01-19T17:31:40.291Z,7.60
2023-01-19T17:34:30.781Z,6.00
2023-01-19T17:37:20.861Z,5.30
2023-01-19T17:40:13.742Z,5.50
2023-01-19T17:43:04.427Z,5.20
2023-01-19T17:45:54.899Z,5.10
2023-01-19T17:48:45.518Z,5.90
2023-01-19T17:51:36.397Z,5.30
2023-01-19T17:54:26.864Z,5.30
2023-01-19T17:57:17.330Z,5.50
2023-01-19T18:00:09.639Z,5.80
2023-01-19T18:03:03.586Z,7.30
2023-01-19T18:05:57.492Z,6.80
2023-01-19T18:08:48.899Z,6.80
2023-01-19T18:11:39.032Z,5.80
2023-01-19T18:14:29.002Z,7.60
2023-01-19T18:17:19.620Z,7.10
2023-01-19T18:20:12.694Z,8.80
2023-01-19T18:23:06.291Z,10.00
2023-01-19T18:26:02.338Z,10.70
2023-01-19T18:28:55.725Z,15.70
2023-01-19T18:31:45.748Z,25.50
2023-01-19T18:34:35.974Z,21.50
2023-01-19T18:37:25.937Z,15.70
2023-01-19T18:40:16.836Z,11.00
2023-01-19T18:43:07.161Z,8.40
2023-01-19T18:45:56.954Z,7.70
2023-01-19T18:48:47.771Z,8.00
2023-01-19T18:51:39.633Z,7.80
2023-01-19T18:54:29.768Z,8.40
2023-01-19T18:57:20.461Z,6.60
2023-01-19T19:00:14.410Z,7.20
2023-01-19T19:03:10.669Z,6.20
2023-01-19T19:06:05.264Z,6.70
2023-01-19T19:08:56.479Z,5.80
2023-01-19T19:11:47.086Z,6.10
2023-01-19T19:14:37.813Z,6.40
2023-01-19T19:17:27.818Z,7.50
2023-01-19T19:20:19.558Z,5.30
2023-01-19T19:23:10.127Z,6.10
2023-01-19T19:26:04.563Z,7.50
2023-01-19T19:28:54.767Z,6.60
2023-01-19T19:31:46.246Z,5.80
2023-01-19T19:34:36.480Z,7.40
2023-01-19T19:37:26.809Z,6.40
2023-01-19T19:40:17.725Z,5.50
2023-01-19T19:43:07.978Z,6.10
2023-01-19T19:46:03.638Z,5.80
2023-01-19T19:48:54.757Z,7.90
2023-01-19T19:51:44.843Z,5.90
2023-01-19T19:54:35.549Z,6.60
2023-01-19T19:57:25.978Z,6.80
2023-01-19T20:00:17.401Z,5.70
2023-01-19T20:03:13.745Z,5.80
2023-01-19T20:06:08.223Z,6.80
2023-01-19T20:08:59.352Z,7.00
2023-01-19T20:11:50.082Z,6.40
2023-01-19T20:14:40.842Z,5.80
2023-01-19T20:17:31.544Z,6.90
2023-01-19T20:20:22.192Z,4.90
2023-01-19T20:23:12.433Z,5.80
2023-01-19T20:26:07.917Z,7.20
2023-01-19T20:29:02.501Z,5.80
2023-01-19T20:31:55.019Z,6.30
2023-01-19T20:34:45.695Z,6.60
2023-01-19T20:37:37.614Z,6.40
2023-01-19T20:40:27.702Z,5.90
2023-01-19T20:43:18.001Z,6.90
2023-01-19T20:46:08.774Z,6.50
2023-01-19T20:48:59.253Z,7.10
2023-01-19T20:51:51.896Z,6.70
2023-01-19T20:54:42.562Z,7.20
2023-01-19T20:57:32.793Z,6.90
2023-01-19T21:00:25.151Z,6.70
2023-01-19T21:03:15.446Z,6.40
2023-01-19T21:06:05.581Z,6.10
2023-01-19T21:08:57.515Z,5.40
2023-01-19T21:11:47.479Z,5.80
2023-01-19T21:14:38.488Z,7.20
2023-01-19T21:17:28.676Z,6.70
2023-01-19T21:20:19.469Z,6.00
2023-01-19T21:23:10.904Z,6.10
2023-01-19T21:26:02.304Z,5.90
2023-01-19T21:28:52.465Z,6.10
2023-01-19T21:31:42.949Z,6.80
2023-01-19T21:34:33.799Z,6.50
2023-01-19T21:37:24.393Z,5.80
2023-01-19T21:40:16.444Z,5.40
2023-01-19T21:43:06.522Z,6.00
2023-01-19T21:45:56.899Z,6.40
2023-01-19T21:48:47.471Z,6.60
2023-01-19T21:51:40.087Z,7.20
2023-01-19T21:54:30.672Z,6.60
2023-01-19T21:57:21.264Z,6.00
2023-01-19T22:00:14.129Z,7.20
2023-01-19T22:03:04.957Z,6.30
2023-01-19T22:05:56.111Z,6.00
2023-01-19T22:08:47.450Z,5.30
2023-01-19T22:11:37.881Z,5.20
2023-01-19T22:14:28.693Z,5.50
2023-01-19T22:17:18.580Z,5.20
2023-01-19T22:20:12.061Z,6.20
2023-01-19T22:23:01.865Z,5.20
2023-01-19T22:25:52.056Z,5.60
2023-01-19T22:28:42.364Z,5.90
2023-01-19T22:31:33.267Z,5.40
2023-01-19T22:34:23.646Z,4.40
2023-01-19T22:37:13.807Z,5.00
2023-01-19T22:40:03.712Z,4.90
2023-01-19T22:42:53.981Z,5.60
2023-01-19T22:45:44.783Z,5.30
2023-01-19T22:48:36.228Z,5.70
2023-01-19T22:51:27.854Z,5.50
2023-01-19T22:54:18.559Z,4.90
2023-01-19T22:57:11.682Z,5.40
2023-01-19T23:00:02.540Z,5.10
2023-01-19T23:02:53.218Z,6.30
2023-01-19T23:05:43.879Z,5.00
2023-01-19T23:08:35.419Z,5.90
2023-01-19T23:11:28.240Z,5.90
2023-01-19T23:14:19.570Z,5.30
2023-01-19T23:17:09.851Z,6.30
2023-01-19T23:20:00.114Z,5.10
2023-01-19T23:22:50.079Z,6.10
2023-01-19T23:25:40.568Z,4.70
2023-01-19T23:28:30.659Z,5.60
2023-01-19T23:31:23.182Z,5.80
2023-01-19T23:34:14.903Z,7.30
2023-01-19T23:37:04.818Z,5.70
2023-01-19T23:39:54.686Z,7.50
2023-01-19T23:42:44.882Z,5.90
2023-01-19T23:45:38.551Z,5.80
2023-01-19T23:48:29.000Z,6.40
2023-01-19T23:51:21.285Z,6.40
2023-01-19T23:54:12.381Z,5.60
2023-01-19T23:57:02.448Z,5.50
2023-01-19T23:59:52.801Z,6.00
