createdAt,value
2018-07-30T00:01:32.280Z,23.30
2018-07-30T00:04:01.256Z,23.29
2018-07-30T00:06:30.281Z,23.23
2018-07-30T00:08:59.259Z,23.17
2018-07-30T00:11:28.219Z,23.13
2018-07-30T00:13:57.248Z,23.14
2018-07-30T00:16:26.274Z,23.13
2018-07-30T00:18:55.251Z,23.10
2018-07-30T00:21:24.322Z,23.15
2018-07-30T00:23:53.345Z,23.13
2018-07-30T00:26:22.359Z,23.14
2018-07-30T00:28:51.367Z,23.11
2018-07-30T00:31:20.649Z,23.13
2018-07-30T00:33:49.664Z,23.12
2018-07-30T00:36:18.631Z,23.13
2018-07-30T00:38:47.782Z,23.16
2018-07-30T00:41:16.752Z,23.16
2018-07-30T00:43:45.736Z,23.12
2018-07-30T00:46:14.700Z,23.09
2018-07-30T00:48:43.682Z,23.09
2018-07-30T00:51:12.705Z,23.09
2018-07-30T00:53:41.714Z,23.08
2018-07-30T00:56:10.667Z,23.11
2018-07-30T00:58:39.700Z,23.10
2018-07-30T01:01:08.720Z,23.10
2018-07-30T01:03:37.813Z,23.08
2018-07-30T01:06:06.900Z,23.09
2018-07-30T01:08:35.883Z,23.07
2018-07-30T01:11:05.274Z,23.13
2018-07-30T01:13:34.308Z,23.15
2018-07-30T01:16:03.324Z,23.14
2018-07-30T01:18:32.384Z,23.16
2018-07-30T01:21:01.408Z,23.18
2018-07-30T01:23:30.376Z,23.17
2018-07-30T01:26:03.458Z,23.18
2018-07-30T01:28:32.420Z,23.17
2018-07-30T01:31:01.446Z,23.17
2018-07-30T01:33:30.476Z,23.11
2018-07-30T01:35:59.530Z,23.07
2018-07-30T01:38:28.556Z,23.03
2018-07-30T01:40:57.543Z,23.03
2018-07-30T01:43:26.551Z,23.00
2018-07-30T01:45:55.596Z,23.00
2018-07-30T01:48:24.552Z,22.95
2018-07-30T01:50:53.908Z,22.95
2018-07-30T01:53:22.891Z,22.94
2018-07-30T01:55:51.929Z,22.95
2018-07-30T01:58:20.948Z,22.94
2018-07-30T02:00:49.976Z,22.94
2018-07-30T02:03:18.964Z,22.94
2018-07-30T02:05:47.931Z,22.96
2018-07-30T02:08:16.904Z,22.99
2018-07-30T02:10:45.864Z,22.98
2018-07-30T02:13:14.894Z,22.97
2018-07-30T02:15:44.041Z,22.95
2018-07-30T02:18:13.246Z,22.96
2018-07-30T02:20:42.333Z,22.97
2018-07-30T02:23:11.324Z,22.97
2018-07-30T02:25:40.327Z,22.99
2018-07-30T02:28:09.377Z,22.99
2018-07-30T02:30:38.412Z,22.99
2018-07-30T02:33:07.461Z,22.99
2018-07-30T02:35:36.457Z,22.97
2018-07-30T02:38:05.617Z,22.96
2018-07-30T02:40:34.594Z,22.95
2018-07-30T02:43:03.679Z,22.93
2018-07-30T02:45:32.705Z,22.92
2018-07-30T02:48:01.757Z,22.90
2018-07-30T02:50:30.729Z,22.89
2018-07-30T02:52:59.781Z,22.87
2018-07-30T02:55:28.869Z,22.81
2018-07-30T02:57:57.852Z,22.79
2018-07-30T03:00:26.860Z,22.77
2018-07-30T03:02:55.837Z,22.71
2018-07-30T03:05:24.796Z,22.67
2018-07-30T03:07:53.885Z,22.65
2018-07-30T03:10:22.868Z,22.65
2018-07-30T03:12:51.948Z,22.63
2018-07-30T03:15:21.000Z,22.61
2018-07-30T03:17:50.045Z,22.59
2018-07-30T03:20:19.056Z,22.57
2018-07-30T03:22:48.010Z,22.57
2018-07-30T03:25:17.109Z,22.56
2018-07-30T03:27:46.072Z,22.62
2018-07-30T03:30:15.164Z,22.60
2018-07-30T03:32:44.124Z,22.63
2018-07-30T03:35:13.083Z,22.63
2018-07-30T03:37:42.120Z,22.71
2018-07-30T03:40:11.203Z,22.84
2018-07-30T03:42:40.200Z,22.91
2018-07-30T03:45:09.960Z,22.99
2018-07-30T03:47:39.033Z,23.08
2018-07-30T03:50:08.212Z,23.12
2018-07-30T03:52:37.338Z,23.14
2018-07-30T03:55:06.498Z,23.17
2018-07-30T03:57:35.585Z,23.25
2018-07-30T04:00:05.904Z,23.28
2018-07-30T04:02:34.841Z,23.33
2018-07-30T04:05:03.949Z,23.30
2018-07-30T04:07:32.926Z,23.22
2018-07-30T04:10:02.096Z,23.23
2018-07-30T04:12:31.091Z,23.21
2018-07-30T04:15:00.169Z,23.19
2018-07-30T04:17:29.329Z,23.20
2018-07-30T04:19:58.409Z,23.25
2018-07-30T04:22:27.506Z,23.20
2018-07-30T04:24:56.542Z,23.17
2018-07-30T04:27:25.587Z,23.22
2018-07-30T04:29:54.679Z,23.23
2018-07-30T04:32:23.663Z,23.27
2018-07-30T04:34:52.736Z,23.30
2018-07-30T04:37:22.812Z,23.38
2018-07-30T04:39:51.820Z,23.44
2018-07-30T04:42:20.839Z,23.51
2018-07-30T04:44:49.997Z,23.51
2018-07-30T04:47:18.963Z,23.58
2018-07-30T04:49:48.041Z,23.64
2018-07-30T04:52:17.132Z,23.69
2018-07-30T04:54:46.128Z,23.84
2018-07-30T04:57:15.310Z,24.03
2018-07-30T04:59:44.303Z,24.30
2018-07-30T05:02:13.296Z,24.84
2018-07-30T05:04:42.317Z,25.78
2018-07-30T05:07:11.453Z,26.90
2018-07-30T05:09:42.247Z,26.95
2018-07-30T05:12:11.320Z,26.88
2018-07-30T05:14:40.363Z,26.86
2018-07-30T05:17:09.606Z,26.62
2018-07-30T05:19:38.711Z,26.28
2018-07-30T05:22:07.752Z,25.97
2018-07-30T05:24:36.746Z,25.77
2018-07-30T05:27:05.760Z,25.73
2018-07-30T05:29:34.885Z,25.95
2018-07-30T05:32:03.985Z,26.23
2018-07-30T05:34:32.998Z,26.29
2018-07-30T05:37:01.984Z,26.37
2018-07-30T05:39:30.997Z,26.47
2018-07-30T05:42:00.034Z,26.40
2018-07-30T05:44:29.010Z,26.24
2018-07-30T05:46:58.044Z,26.02
2018-07-30T05:49:27.061Z,25.79
2018-07-30T05:51:56.057Z,25.64
2018-07-30T05:54:25.036Z,25.78
2018-07-30T05:56:53.981Z,25.75
2018-07-30T05:59:23.009Z,25.91
2018-07-30T06:01:52.016Z,26.10
2018-07-30T06:04:21.073Z,26.18
2018-07-30T06:06:50.152Z,26.09
2018-07-30T06:09:19.107Z,26.05
2018-07-30T06:11:48.092Z,26.17
2018-07-30T06:14:17.156Z,26.67
2018-07-30T06:16:46.181Z,27.07
2018-07-30T06:19:15.228Z,27.18
2018-07-30T06:21:44.276Z,27.17
2018-07-30T06:24:13.360Z,27.17
2018-07-30T06:26:42.497Z,27.27
2018-07-30T06:29:11.467Z,27.23
2018-07-30T06:31:40.436Z,27.19
2018-07-30T06:34:09.462Z,27.07
2018-07-30T06:36:38.473Z,26.95
2018-07-30T06:39:09.661Z,26.86
2018-07-30T06:41:38.832Z,26.54
2018-07-30T06:44:07.858Z,26.26
2018-07-30T06:46:37.119Z,26.06
2018-07-30T06:49:06.778Z,25.79
2018-07-30T06:51:35.800Z,25.62
2018-07-30T06:54:04.789Z,25.60
2018-07-30T06:56:33.938Z,25.62
2018-07-30T06:59:02.969Z,25.61
2018-07-30T07:01:32.017Z,25.60
2018-07-30T07:04:01.018Z,25.72
2018-07-30T07:06:30.078Z,25.63
2018-07-30T07:08:59.109Z,25.66
2018-07-30T07:11:28.145Z,25.68
2018-07-30T07:13:57.172Z,25.76
2018-07-30T07:16:26.244Z,25.80
2018-07-30T07:18:55.524Z,26.00
2018-07-30T07:21:24.619Z,26.10
2018-07-30T07:23:53.528Z,26.25
2018-07-30T07:26:22.545Z,26.34
2018-07-30T07:28:51.548Z,26.40
2018-07-30T07:31:20.576Z,26.47
2018-07-30T07:33:49.710Z,26.58
2018-07-30T07:36:18.893Z,26.60
2018-07-30T07:38:47.936Z,26.58
2018-07-30T07:41:16.978Z,26.38
2018-07-30T07:43:46.021Z,26.30
2018-07-30T07:46:15.127Z,26.16
2018-07-30T07:48:44.158Z,26.11
2018-07-30T07:51:13.263Z,26.08
2018-07-30T07:53:42.212Z,26.11
2018-07-30T07:56:11.331Z,26.01
2018-07-30T07:58:40.333Z,26.30
2018-07-30T08:01:09.318Z,26.80
2018-07-30T08:03:38.445Z,27.02
2018-07-30T08:06:07.466Z,27.34
2018-07-30T08:08:36.529Z,27.66
2018-07-30T08:11:05.635Z,27.94
2018-07-30T08:13:34.728Z,27.98
2018-07-30T08:16:03.677Z,28.06
2018-07-30T08:18:32.671Z,28.51
2018-07-30T08:21:01.956Z,28.84
2018-07-30T08:23:30.947Z,28.88
2018-07-30T08:25:59.926Z,28.40
2018-07-30T08:28:28.878Z,28.51
2018-07-30T08:30:57.957Z,28.71
2018-07-30T08:33:26.954Z,28.66
2018-07-30T08:35:55.920Z,28.66
2018-07-30T08:38:24.997Z,28.79
2018-07-30T08:40:53.995Z,28.86
2018-07-30T08:43:22.960Z,29.16
2018-07-30T08:45:51.956Z,29.46
2018-07-30T08:48:20.950Z,29.75
2018-07-30T08:50:49.988Z,30.08
2018-07-30T08:53:19.007Z,30.52
2018-07-30T08:55:48.000Z,30.57
2018-07-30T08:58:16.961Z,30.49
2018-07-30T09:00:45.948Z,30.44
2018-07-30T09:03:14.957Z,30.64
2018-07-30T09:05:44.001Z,30.89
2018-07-30T09:08:13.005Z,30.89
2018-07-30T09:10:42.098Z,30.88
2018-07-30T09:13:11.120Z,31.03
2018-07-30T09:15:40.141Z,31.09
2018-07-30T09:18:09.219Z,31.06
2018-07-30T09:20:38.212Z,30.98
2018-07-30T09:23:07.325Z,31.11
2018-07-30T09:25:36.375Z,31.12
2018-07-30T09:28:05.636Z,31.20
2018-07-30T09:30:34.593Z,31.37
2018-07-30T09:33:03.781Z,31.53
2018-07-30T09:35:32.733Z,31.76
2018-07-30T09:38:01.765Z,31.93
2018-07-30T09:40:30.788Z,32.21
2018-07-30T09:42:59.756Z,32.55
2018-07-30T09:45:28.776Z,32.71
2018-07-30T09:47:57.852Z,32.52
2018-07-30T09:50:26.975Z,32.72
2018-07-30T09:52:55.972Z,33.05
2018-07-30T09:55:24.997Z,33.04
2018-07-30T09:57:53.968Z,32.79
2018-07-30T10:00:28.130Z,32.93
2018-07-30T10:02:57.245Z,32.96
2018-07-30T10:05:26.243Z,33.16
2018-07-30T10:07:55.273Z,33.29
2018-07-30T10:10:24.293Z,33.56
2018-07-30T10:12:53.371Z,33.16
2018-07-30T10:15:22.373Z,33.24
2018-07-30T10:17:51.517Z,33.58
2018-07-30T10:20:20.464Z,33.83
2018-07-30T10:22:49.471Z,34.02
2018-07-30T10:25:18.448Z,34.22
2018-07-30T10:27:47.404Z,34.83
2018-07-30T10:30:16.433Z,34.67
2018-07-30T10:32:45.441Z,35.04
2018-07-30T10:35:14.471Z,35.34
2018-07-30T10:37:43.470Z,35.62
2018-07-30T10:40:12.474Z,34.90
2018-07-30T10:42:41.512Z,33.47
2018-07-30T10:45:10.487Z,32.44
2018-07-30T10:47:39.533Z,31.16
2018-07-30T10:50:08.545Z,29.25
2018-07-30T10:52:37.631Z,27.69
2018-07-30T10:55:06.724Z,26.74
2018-07-30T10:57:35.777Z,26.16
2018-07-30T11:00:04.791Z,26.01
2018-07-30T11:02:33.748Z,25.83
2018-07-30T11:05:02.785Z,25.76
2018-07-30T11:07:31.829Z,25.68
2018-07-30T11:10:00.883Z,25.53
2018-07-30T11:12:29.901Z,25.66
2018-07-30T11:14:58.943Z,25.87
2018-07-30T11:17:27.891Z,26.03
2018-07-30T11:19:56.970Z,26.13
2018-07-30T11:22:26.028Z,26.43
2018-07-30T11:24:55.025Z,26.82
2018-07-30T11:27:24.064Z,27.34
2018-07-30T11:29:53.075Z,27.81
2018-07-30T11:32:22.141Z,28.51
2018-07-30T11:34:51.157Z,29.54
2018-07-30T11:37:20.269Z,30.00
2018-07-30T11:39:49.262Z,30.11
2018-07-30T11:42:18.231Z,30.19
2018-07-30T11:44:47.200Z,30.27
2018-07-30T11:47:16.176Z,30.51
2018-07-30T11:49:45.179Z,30.51
2018-07-30T11:52:14.275Z,30.50
2018-07-30T11:54:43.347Z,30.80
2018-07-30T11:57:12.358Z,30.73
2018-07-30T11:59:41.374Z,30.83
2018-07-30T12:02:10.422Z,31.08
2018-07-30T12:04:39.384Z,31.15
2018-07-30T12:07:08.352Z,31.14
2018-07-30T12:09:37.320Z,31.06
2018-07-30T12:12:06.416Z,30.83
2018-07-30T12:14:35.375Z,30.96
2018-07-30T12:17:04.445Z,31.06
2018-07-30T12:19:33.549Z,31.16
2018-07-30T12:22:02.602Z,31.41
2018-07-30T12:24:31.638Z,31.51
2018-07-30T12:27:00.646Z,31.41
2018-07-30T12:29:29.787Z,31.22
2018-07-30T12:31:58.809Z,30.98
2018-07-30T12:34:27.756Z,30.96
2018-07-30T12:36:56.858Z,30.80
2018-07-30T12:39:25.908Z,31.04
2018-07-30T12:41:54.910Z,31.11
2018-07-30T12:44:24.001Z,31.22
2018-07-30T12:46:52.996Z,31.08
2018-07-30T12:49:22.019Z,31.12
2018-07-30T12:51:51.090Z,31.03
2018-07-30T12:54:20.066Z,30.86
2018-07-30T12:56:49.012Z,30.86
2018-07-30T12:59:18.051Z,30.50
2018-07-30T13:01:47.186Z,30.43
2018-07-30T13:04:16.237Z,30.54
2018-07-30T13:06:45.459Z,30.45
2018-07-30T13:09:14.518Z,30.45
2018-07-30T13:11:43.500Z,30.32
2018-07-30T13:14:12.567Z,30.39
2018-07-30T13:16:41.589Z,30.50
2018-07-30T13:19:10.713Z,30.52
2018-07-30T13:21:39.732Z,30.63
2018-07-30T13:24:08.873Z,31.10
2018-07-30T13:26:37.948Z,31.25
2018-07-30T13:29:06.834Z,31.59
2018-07-30T13:31:35.797Z,31.74
2018-07-30T13:34:04.745Z,32.32
2018-07-30T13:36:33.785Z,32.76
2018-07-30T13:39:02.848Z,32.81
2018-07-30T13:41:31.913Z,33.14
2018-07-30T13:44:00.868Z,33.73
2018-07-30T13:46:29.990Z,33.64
2018-07-30T13:48:59.054Z,33.36
2018-07-30T13:51:28.025Z,32.88
2018-07-30T13:53:56.996Z,32.31
2018-07-30T13:56:26.017Z,31.78
2018-07-30T13:58:55.046Z,31.37
2018-07-30T14:01:24.017Z,30.94
2018-07-30T14:03:53.193Z,30.67
2018-07-30T14:06:22.342Z,30.31
2018-07-30T14:08:51.379Z,29.95
2018-07-30T14:11:20.475Z,29.62
2018-07-30T14:13:49.501Z,29.28
2018-07-30T14:16:18.681Z,29.12
2018-07-30T14:18:47.699Z,28.98
2018-07-30T14:21:16.666Z,28.88
2018-07-30T14:23:45.785Z,28.73
2018-07-30T14:26:14.885Z,28.63
2018-07-30T14:28:43.962Z,28.51
2018-07-30T14:31:13.097Z,28.44
2018-07-30T14:33:42.152Z,28.41
2018-07-30T14:36:11.113Z,28.27
2018-07-30T14:38:40.069Z,28.20
2018-07-30T14:41:09.096Z,27.96
2018-07-30T14:43:38.133Z,27.77
2018-07-30T14:46:07.210Z,27.64
2018-07-30T14:48:36.246Z,27.65
2018-07-30T14:51:05.324Z,27.68
2018-07-30T14:53:34.466Z,27.60
2018-07-30T14:56:03.541Z,27.51
2018-07-30T14:58:32.525Z,27.51
2018-07-30T15:01:01.897Z,27.56
2018-07-30T15:03:30.868Z,27.61
2018-07-30T15:05:59.807Z,27.63
2018-07-30T15:08:28.833Z,27.67
2018-07-30T15:10:57.804Z,27.70
2018-07-30T15:13:26.827Z,27.70
2018-07-30T15:15:55.941Z,27.64
2018-07-30T15:18:24.927Z,27.59
2018-07-30T15:20:53.992Z,27.55
2018-07-30T15:23:23.024Z,27.44
2018-07-30T15:25:52.117Z,27.35
2018-07-30T15:28:21.049Z,27.25
2018-07-30T15:30:50.148Z,27.14
2018-07-30T15:33:19.213Z,27.11
2018-07-30T15:35:48.224Z,27.02
2018-07-30T15:38:17.248Z,26.94
2018-07-30T15:40:46.265Z,26.93
2018-07-30T15:43:15.363Z,26.73
2018-07-30T15:45:44.412Z,26.61
2018-07-30T15:48:13.424Z,26.50
2018-07-30T15:50:42.464Z,26.50
2018-07-30T15:53:11.476Z,26.38
2018-07-30T15:55:40.557Z,26.24
2018-07-30T15:58:09.501Z,26.11
2018-07-30T16:00:38.502Z,26.04
2018-07-30T16:03:07.557Z,26.03
2018-07-30T16:05:36.596Z,25.97
2018-07-30T16:08:05.662Z,25.95
2018-07-30T16:10:34.677Z,25.94
2018-07-30T16:13:03.927Z,25.90
2018-07-30T16:15:32.997Z,25.95
2018-07-30T16:18:01.972Z,25.89
2018-07-30T16:20:30.955Z,25.90
2018-07-30T16:22:59.949Z,25.91
2018-07-30T16:25:28.960Z,25.90
2018-07-30T16:27:57.972Z,25.92
2018-07-30T16:30:27.113Z,25.89
2018-07-30T16:32:56.127Z,25.89
2018-07-30T16:35:25.176Z,25.90
2018-07-30T16:37:54.253Z,25.92
2018-07-30T16:40:23.458Z,25.87
2018-07-30T16:42:52.508Z,25.89
2018-07-30T16:45:21.495Z,25.89
2018-07-30T16:47:50.507Z,25.83
2018-07-30T16:50:19.588Z,25.73
2018-07-30T16:52:48.689Z,25.74
2018-07-30T16:55:17.702Z,25.74
2018-07-30T16:57:46.709Z,25.65
2018-07-30T17:00:15.841Z,25.64
2018-07-30T17:02:44.939Z,25.66
2018-07-30T17:05:14.072Z,25.65
2018-07-30T17:07:43.065Z,25.63
2018-07-30T17:10:12.147Z,25.59
2018-07-30T17:12:41.096Z,25.53
2018-07-30T17:15:10.034Z,25.49
2018-07-30T17:17:39.130Z,25.42
2018-07-30T17:20:11.398Z,25.37
2018-07-30T17:22:40.912Z,25.32
2018-07-30T17:25:10.089Z,25.28
2018-07-30T17:27:39.137Z,25.23
2018-07-30T17:30:09.266Z,25.18
2018-07-30T17:32:38.361Z,25.15
2018-07-30T17:35:07.850Z,25.12
2018-07-30T17:37:36.908Z,25.08
2018-07-30T17:40:07.365Z,25.06
2018-07-30T17:42:36.471Z,25.02
2018-07-30T17:45:06.281Z,25.00
2018-07-30T17:47:35.252Z,24.97
2018-07-30T17:50:04.398Z,24.94
2018-07-30T17:52:33.390Z,24.90
2018-07-30T17:55:02.372Z,24.90
2018-07-30T17:57:31.460Z,24.87
2018-07-30T18:00:00.481Z,24.85
2018-07-30T18:02:29.532Z,24.84
2018-07-30T18:04:58.930Z,24.84
2018-07-30T18:07:27.875Z,24.82
2018-07-30T18:09:56.937Z,24.82
2018-07-30T18:12:25.992Z,24.85
2018-07-30T18:14:55.047Z,24.81
2018-07-30T18:17:24.037Z,24.80
2018-07-30T18:19:53.096Z,24.78
2018-07-30T18:22:22.124Z,24.78
2018-07-30T18:24:51.244Z,24.76
2018-07-30T18:27:20.197Z,24.75
2018-07-30T18:29:49.226Z,24.75
2018-07-30T18:32:18.221Z,24.72
2018-07-30T18:34:47.231Z,24.74
2018-07-30T18:37:16.211Z,24.68
2018-07-30T18:39:45.325Z,24.66
2018-07-30T18:42:14.360Z,24.62
2018-07-30T18:44:43.325Z,24.62
2018-07-30T18:47:12.316Z,24.60
2018-07-30T18:49:41.577Z,24.62
2018-07-30T18:52:10.535Z,24.60
2018-07-30T18:54:39.556Z,24.59
2018-07-30T18:57:08.531Z,24.54
2018-07-30T18:59:37.699Z,24.43
2018-07-30T19:02:06.767Z,24.42
2018-07-30T19:04:35.755Z,24.40
2018-07-30T19:07:04.735Z,24.41
2018-07-30T19:09:33.702Z,24.42
2018-07-30T19:12:02.801Z,24.34
2018-07-30T19:14:31.786Z,24.33
2018-07-30T19:17:00.757Z,24.29
2018-07-30T19:19:29.809Z,24.23
2018-07-30T19:21:58.985Z,24.24
2018-07-30T19:24:28.042Z,24.17
2018-07-30T19:26:57.061Z,24.11
2018-07-30T19:29:26.180Z,23.98
2018-07-30T19:31:55.205Z,23.90
2018-07-30T19:34:24.196Z,23.80
2018-07-30T19:36:53.241Z,23.69
2018-07-30T19:39:22.288Z,23.64
2018-07-30T19:41:51.345Z,23.61
2018-07-30T19:44:20.412Z,23.56
2018-07-30T19:46:49.459Z,23.55
2018-07-30T19:49:18.452Z,23.50
2018-07-30T19:51:47.491Z,23.48
2018-07-30T19:54:16.592Z,23.45
2018-07-30T19:56:45.588Z,23.39
2018-07-30T19:59:14.672Z,23.39
2018-07-30T20:01:43.659Z,23.37
2018-07-30T20:04:12.754Z,23.37
2018-07-30T20:06:41.744Z,23.31
2018-07-30T20:09:12.366Z,23.22
2018-07-30T20:11:41.352Z,23.22
2018-07-30T20:14:10.386Z,23.17
2018-07-30T20:16:39.469Z,23.15
2018-07-30T20:19:08.597Z,23.09
2018-07-30T20:21:37.632Z,23.08
2018-07-30T20:24:06.647Z,23.04
2018-07-30T20:26:35.673Z,22.99
2018-07-30T20:29:04.671Z,22.89
2018-07-30T20:31:33.641Z,22.87
2018-07-30T20:34:02.745Z,22.85
2018-07-30T20:36:31.765Z,22.81
2018-07-30T20:39:00.744Z,22.83
2018-07-30T20:41:29.793Z,22.76
2018-07-30T20:43:58.833Z,22.75
2018-07-30T20:46:27.937Z,22.73
2018-07-30T20:48:57.034Z,22.71
2018-07-30T20:51:26.189Z,22.71
2018-07-30T20:53:55.195Z,22.68
2018-07-30T20:56:24.160Z,22.65
2018-07-30T20:58:53.148Z,22.63
2018-07-30T21:01:22.173Z,22.59
2018-07-30T21:03:51.260Z,22.58
2018-07-30T21:06:20.288Z,22.54
2018-07-30T21:08:49.390Z,22.49
2018-07-30T21:11:18.355Z,22.49
2018-07-30T21:13:47.348Z,22.47
2018-07-30T21:16:16.346Z,22.48
2018-07-30T21:18:45.333Z,22.49
2018-07-30T21:21:14.356Z,22.49
2018-07-30T21:23:43.367Z,22.48
2018-07-30T21:26:12.465Z,22.49
2018-07-30T21:28:41.481Z,22.48
2018-07-30T21:31:10.460Z,22.47
2018-07-30T21:33:39.497Z,22.47
2018-07-30T21:36:08.470Z,22.45
2018-07-30T21:38:37.460Z,22.46
2018-07-30T21:41:06.620Z,22.48
2018-07-30T21:43:35.965Z,22.47
2018-07-30T21:46:05.356Z,22.50
2018-07-30T21:48:34.397Z,22.51
2018-07-30T21:51:03.393Z,22.51
2018-07-30T21:53:32.421Z,22.54
2018-07-30T21:56:01.451Z,22.55
2018-07-30T21:58:30.431Z,22.55
2018-07-30T22:00:59.524Z,22.55
2018-07-30T22:03:28.590Z,22.52
2018-07-30T22:06:00.381Z,22.51
2018-07-30T22:08:29.742Z,22.47
2018-07-30T22:10:58.713Z,22.43
2018-07-30T22:13:27.688Z,22.37
2018-07-30T22:15:56.744Z,22.32
2018-07-30T22:18:25.810Z,22.27
2018-07-30T22:20:54.886Z,22.20
2018-07-30T22:23:23.914Z,22.11
2018-07-30T22:25:52.971Z,22.08
2018-07-30T22:28:21.993Z,22.05
2018-07-30T22:30:51.079Z,22.00
2018-07-30T22:33:20.106Z,21.95
2018-07-30T22:35:49.147Z,21.96
2018-07-30T22:38:18.176Z,21.95
2018-07-30T22:40:47.201Z,21.97
2018-07-30T22:43:16.181Z,21.99
2018-07-30T22:45:45.204Z,22.02
2018-07-30T22:48:14.259Z,22.06
2018-07-30T22:50:43.225Z,22.13
2018-07-30T22:53:12.360Z,22.20
2018-07-30T22:55:41.387Z,22.24
2018-07-30T22:58:10.452Z,22.25
2018-07-30T23:00:39.564Z,22.30
2018-07-30T23:03:08.496Z,22.34
2018-07-30T23:05:37.517Z,22.36
2018-07-30T23:08:06.480Z,22.33
2018-07-30T23:10:35.665Z,22.25
2018-07-30T23:13:04.680Z,22.20
2018-07-30T23:15:33.705Z,22.11
2018-07-30T23:18:02.749Z,22.03
2018-07-30T23:20:31.720Z,21.98
2018-07-30T23:23:00.770Z,21.93
2018-07-30T23:25:29.800Z,21.90
2018-07-30T23:27:58.827Z,21.86
2018-07-30T23:30:27.837Z,21.84
2018-07-30T23:32:56.926Z,21.82
2018-07-30T23:35:25.977Z,21.78
2018-07-30T23:37:54.946Z,21.75
2018-07-30T23:40:24.093Z,21.74
2018-07-30T23:42:53.121Z,21.71
2018-07-30T23:45:22.100Z,21.69
2018-07-30T23:47:51.065Z,21.65
2018-07-30T23:50:20.101Z,21.63
2018-07-30T23:52:49.067Z,21.60
2018-07-30T23:55:18.090Z,21.58
2018-07-30T23:57:47.104Z,21.58
