createdAt,value
2023-05-04T00:02:15.915Z,562.78
2023-05-04T00:04:44.500Z,601.15
2023-05-04T00:07:13.110Z,584.13
2023-05-04T00:09:41.730Z,579.60
2023-05-04T00:12:11.803Z,593.70
2023-05-04T00:14:40.780Z,556.03
2023-05-04T00:17:09.472Z,603.65
2023-05-04T00:19:40.318Z,567.20
2023-05-04T00:22:09.071Z,594.15
2023-05-04T00:24:37.434Z,558.95
2023-05-04T00:27:05.928Z,562.53
2023-05-04T00:29:35.730Z,607.70
2023-05-04T00:32:04.277Z,591.58
2023-05-04T00:34:34.159Z,560.83
2023-05-04T00:37:03.203Z,604.38
2023-05-04T00:39:31.626Z,585.50
2023-05-04T00:41:59.955Z,580.35
2023-05-04T00:44:28.682Z,535.75
2023-05-04T00:46:59.139Z,595.65
2023-05-04T00:49:28.360Z,577.72
2023-05-04T00:51:58.243Z,568.10
2023-05-04T00:54:27.330Z,541.63
2023-05-04T00:56:56.479Z,561.78
2023-05-04T00:59:24.876Z,549.22
2023-05-04T01:01:53.352Z,547.90
2023-05-04T01:04:23.364Z,541.90
2023-05-04T01:06:58.121Z,531.05
2023-05-04T01:09:31.212Z,551.90
2023-05-04T01:12:03.129Z,540.58
2023-05-04T01:14:32.304Z,554.33
2023-05-04T01:17:01.276Z,558.13
2023-05-04T01:19:31.431Z,549.83
2023-05-04T01:22:01.257Z,532.22
2023-05-04T01:24:30.874Z,554.65
2023-05-04T01:27:04.265Z,553.88
2023-05-04T01:29:37.477Z,538.42
2023-05-04T01:32:06.675Z,522.65
2023-05-04T01:34:35.941Z,552.28
2023-05-04T01:37:06.691Z,527.10
2023-05-04T01:39:35.757Z,543.40
2023-05-04T01:42:04.136Z,549.25
2023-05-04T01:44:34.069Z,516.50
2023-05-04T01:47:02.797Z,530.25
2023-05-04T01:49:31.206Z,510.27
2023-05-04T01:51:59.853Z,515.97
2023-05-04T01:54:29.572Z,561.35
2023-05-04T01:56:58.187Z,524.13
2023-05-04T01:59:26.753Z,542.25
2023-05-04T02:01:55.509Z,530.22
2023-05-04T02:04:24.048Z,526.90
2023-05-04T02:06:52.532Z,557.15
2023-05-04T02:09:21.201Z,523.13
2023-05-04T02:11:51.390Z,542.03
2023-05-04T02:14:19.979Z,553.78
2023-05-04T02:16:48.657Z,534.97
2023-05-04T02:19:17.262Z,497.60
2023-05-04T02:21:46.090Z,515.33
2023-05-04T02:24:14.432Z,561.50
2023-05-04T02:26:42.853Z,535.42
2023-05-04T02:29:12.701Z,545.85
2023-05-04T02:31:41.453Z,574.45
2023-05-04T02:34:09.921Z,606.63
2023-05-04T02:36:38.356Z,563.33
2023-05-04T02:39:06.700Z,574.97
2023-05-04T02:41:35.135Z,580.35
2023-05-04T02:44:03.526Z,545.90
2023-05-04T02:46:33.314Z,562.60
2023-05-04T02:49:01.916Z,576.67
2023-05-04T02:51:30.473Z,570.33
2023-05-04T02:53:58.994Z,568.05
2023-05-04T02:56:27.470Z,572.45
2023-05-04T02:58:55.907Z,581.40
2023-05-04T03:01:24.430Z,584.67
2023-05-04T03:03:54.307Z,572.72
2023-05-04T03:06:22.703Z,573.38
2023-05-04T03:08:51.085Z,573.35
2023-05-04T03:11:19.517Z,586.13
2023-05-04T03:13:48.009Z,561.38
2023-05-04T03:16:16.722Z,561.40
2023-05-04T03:21:32.665Z,566.55
2023-05-04T03:24:00.988Z,558.60
2023-05-04T03:26:29.405Z,562.85
2023-05-04T03:28:58.214Z,561.40
2023-05-04T03:31:34.271Z,560.15
2023-05-04T03:34:06.132Z,568.45
2023-05-04T03:36:39.456Z,576.22
2023-05-04T03:39:09.552Z,623.17
2023-05-04T03:41:40.952Z,573.65
2023-05-04T03:44:09.659Z,582.92
2023-05-04T03:46:39.198Z,556.03
2023-05-04T03:49:09.636Z,572.72
2023-05-04T03:51:39.635Z,582.10
2023-05-04T03:54:10.580Z,571.17
2023-05-04T03:56:41.940Z,582.20
2023-05-04T03:59:10.439Z,579.75
2023-05-04T04:01:39.041Z,539.53
2023-05-04T04:04:07.595Z,566.80
2023-05-04T04:06:36.026Z,566.55
2023-05-04T04:09:05.869Z,583.13
2023-05-04T04:11:41.176Z,551.67
2023-05-04T04:14:09.716Z,569.05
2023-05-04T04:16:38.288Z,573.47
2023-05-04T04:19:07.949Z,567.85
2023-05-04T04:21:38.185Z,576.22
2023-05-04T04:24:13.774Z,513.08
2023-05-04T04:26:42.577Z,524.38
2023-05-04T04:29:13.102Z,546.45
2023-05-04T04:31:42.077Z,514.90
2023-05-04T04:34:10.959Z,546.33
2023-05-04T04:36:40.328Z,605.38
2023-05-04T04:39:11.312Z,608.55
2023-05-04T04:41:40.101Z,557.17
2023-05-04T04:44:08.478Z,576.78
2023-05-04T04:46:37.228Z,535.00
2023-05-04T04:49:07.363Z,496.02
2023-05-04T04:51:35.851Z,542.13
2023-05-04T04:54:04.313Z,562.00
2023-05-04T04:56:34.315Z,611.97
2023-05-04T04:59:02.699Z,635.53
2023-05-04T05:01:31.208Z,591.45
2023-05-04T05:03:59.702Z,615.75
2023-05-04T05:06:28.073Z,593.97
2023-05-04T05:08:59.055Z,614.80
2023-05-04T05:11:27.623Z,621.28
2023-05-04T05:13:59.873Z,606.70
2023-05-04T05:16:28.454Z,522.05
2023-05-04T05:18:56.900Z,724.33
2023-05-04T05:21:25.306Z,578.75
2023-05-04T05:23:56.890Z,556.35
2023-05-04T05:26:25.556Z,559.58
2023-05-04T05:28:54.283Z,623.22
2023-05-04T05:31:24.182Z,538.60
2023-05-04T05:33:52.717Z,513.30
2023-05-04T05:36:21.527Z,519.42
2023-05-04T05:38:50.433Z,517.97
2023-05-04T05:41:19.164Z,610.80
2023-05-04T05:43:47.837Z,474.52
2023-05-04T05:46:16.641Z,680.50
2023-05-04T05:48:46.545Z,542.15
2023-05-04T05:51:15.364Z,511.60
2023-05-04T05:53:44.964Z,499.70
2023-05-04T05:56:14.819Z,574.20
2023-05-04T05:58:43.959Z,461.70
2023-05-04T06:01:13.368Z,592.00
2023-05-04T06:03:42.234Z,477.27
2023-05-04T06:06:12.672Z,559.30
2023-05-04T06:08:41.828Z,591.95
2023-05-04T06:11:11.831Z,429.25
2023-05-04T06:13:40.391Z,504.02
2023-05-04T06:16:08.941Z,400.65
2023-05-04T06:18:37.566Z,463.42
2023-05-04T06:21:06.252Z,494.50
2023-05-04T06:23:36.683Z,442.10
2023-05-04T06:26:07.751Z,542.35
2023-05-04T06:28:36.447Z,452.52
2023-05-04T06:31:04.943Z,469.42
2023-05-04T06:33:33.413Z,481.17
2023-05-04T06:36:03.399Z,498.35
2023-05-04T06:38:31.936Z,582.15
2023-05-04T06:41:01.810Z,535.45
2023-05-04T06:43:30.559Z,516.80
2023-05-04T06:46:02.991Z,532.75
2023-05-04T06:48:31.687Z,579.00
2023-05-04T06:51:01.531Z,583.78
2023-05-04T06:53:31.533Z,624.05
2023-05-04T06:56:01.349Z,710.58
2023-05-04T06:58:29.817Z,602.90
2023-05-04T07:00:58.297Z,722.55
2023-05-04T07:03:27.030Z,639.17
2023-05-04T07:05:55.484Z,739.22
2023-05-04T07:08:23.864Z,632.80
2023-05-04T07:10:54.393Z,625.05
2023-05-04T07:13:24.690Z,663.20
2023-05-04T07:15:53.048Z,627.17
2023-05-04T07:18:21.462Z,624.85
2023-05-04T07:20:50.167Z,709.85
2023-05-04T07:23:18.855Z,609.38
2023-05-04T07:25:47.264Z,666.38
2023-05-04T07:28:16.778Z,642.75
2023-05-04T07:30:46.693Z,778.08
2023-05-04T07:33:15.696Z,641.33
2023-05-04T07:35:44.218Z,621.38
2023-05-04T07:38:12.561Z,614.75
2023-05-04T07:40:40.968Z,636.45
2023-05-04T07:43:09.378Z,743.00
2023-05-04T07:45:37.748Z,650.72
2023-05-04T07:48:08.000Z,640.72
2023-05-04T07:50:36.571Z,633.38
2023-05-04T07:53:04.912Z,621.60
2023-05-04T07:55:33.301Z,618.50
2023-05-04T07:58:01.701Z,704.80
2023-05-04T08:00:30.278Z,659.45
2023-05-04T08:02:58.669Z,621.90
2023-05-04T08:05:28.433Z,773.88
2023-05-04T08:07:56.903Z,654.85
2023-05-04T08:10:25.895Z,701.85
2023-05-04T08:12:54.493Z,641.20
2023-05-04T08:15:23.041Z,640.97
2023-05-04T08:17:51.661Z,612.80
2023-05-04T08:20:21.702Z,555.08
2023-05-04T08:22:53.372Z,613.95
2023-05-04T08:25:22.550Z,607.78
2023-05-04T08:27:51.325Z,608.22
2023-05-04T08:30:20.137Z,611.33
2023-05-04T08:32:51.248Z,606.03
2023-05-04T08:35:19.879Z,606.67
2023-05-04T08:37:49.593Z,585.90
2023-05-04T08:40:20.867Z,547.03
2023-05-04T08:42:51.220Z,617.75
2023-05-04T08:45:19.995Z,572.00
2023-05-04T08:47:48.608Z,632.50
2023-05-04T08:50:17.274Z,637.38
2023-05-04T08:52:47.600Z,639.17
2023-05-04T08:55:18.119Z,615.63
2023-05-04T08:57:46.679Z,623.40
2023-05-04T09:00:17.863Z,607.83
2023-05-04T09:02:46.981Z,621.30
2023-05-04T09:05:15.501Z,770.40
2023-05-04T09:07:44.018Z,614.88
2023-05-04T09:10:12.803Z,624.92
2023-05-04T09:12:42.627Z,681.35
2023-05-04T09:15:18.491Z,627.30
2023-05-04T09:17:59.310Z,676.15
2023-05-04T09:20:27.771Z,719.25
2023-05-04T09:23:04.110Z,530.22
2023-05-04T09:25:32.604Z,673.78
2023-05-04T09:28:02.308Z,605.33
2023-05-04T09:30:30.791Z,610.05
2023-05-04T09:32:59.163Z,669.95
2023-05-04T09:35:34.141Z,604.50
2023-05-04T09:38:03.919Z,572.83
2023-05-04T09:40:33.596Z,660.40
2023-05-04T09:43:03.561Z,574.75
2023-05-04T09:45:41.389Z,625.08
2023-05-04T09:48:20.491Z,524.00
2023-05-04T09:50:54.521Z,572.03
2023-05-04T09:53:25.169Z,500.23
2023-05-04T09:56:05.715Z,550.30
2023-05-04T09:58:38.095Z,698.55
2023-05-04T10:01:06.945Z,630.28
2023-05-04T10:03:35.486Z,491.83
2023-05-04T10:06:05.800Z,524.15
2023-05-04T10:08:35.098Z,532.50
2023-05-04T10:11:03.755Z,495.38
2023-05-04T10:13:32.480Z,506.02
2023-05-04T10:16:21.358Z,533.17
2023-05-04T10:19:03.857Z,463.88
2023-05-04T10:21:39.950Z,491.52
2023-05-04T10:24:28.647Z,615.15
2023-05-04T10:27:03.597Z,440.40
2023-05-04T10:29:34.199Z,431.50
2023-05-04T10:32:04.682Z,500.30
2023-05-04T10:34:34.879Z,439.35
2023-05-04T10:37:06.935Z,410.33
2023-05-04T10:39:37.515Z,453.80
2023-05-04T10:42:07.897Z,449.50
2023-05-04T10:44:37.680Z,460.15
2023-05-04T10:47:12.151Z,488.15
2023-05-04T10:49:48.999Z,439.30
2023-05-04T10:52:20.864Z,422.02
2023-05-04T10:55:03.706Z,399.10
2023-05-04T10:57:34.173Z,438.05
2023-05-04T11:00:04.725Z,453.92
2023-05-04T11:02:44.695Z,430.30
2023-05-04T11:05:48.053Z,534.65
2023-05-04T11:08:49.595Z,442.50
2023-05-04T11:11:18.313Z,427.83
2023-05-04T11:13:56.231Z,421.50
2023-05-04T11:16:26.258Z,444.52
2023-05-04T11:19:07.624Z,448.85
2023-05-04T11:21:36.425Z,458.95
2023-05-04T11:24:17.547Z,448.20
2023-05-04T11:26:53.786Z,489.77
2023-05-04T11:29:25.305Z,449.05
2023-05-04T11:32:03.065Z,441.75
2023-05-04T11:34:33.458Z,455.33
2023-05-04T11:37:05.895Z,417.48
2023-05-04T11:39:45.937Z,468.30
2023-05-04T11:42:28.184Z,561.63
2023-05-04T11:45:17.150Z,449.33
2023-05-04T11:48:00.075Z,477.00
2023-05-04T11:50:39.546Z,445.42
2023-05-04T11:53:12.808Z,429.60
2023-05-04T11:55:59.460Z,441.00
2023-05-04T11:59:00.779Z,462.40
2023-05-04T12:01:43.122Z,459.38
2023-05-04T12:04:16.549Z,539.95
2023-05-04T12:06:47.524Z,478.10
2023-05-04T12:09:18.888Z,503.20
2023-05-04T12:11:55.740Z,459.10
2023-05-04T12:14:28.178Z,469.58
2023-05-04T12:16:57.870Z,450.00
2023-05-04T12:19:26.452Z,492.25
2023-05-04T12:21:58.328Z,462.00
2023-05-04T12:24:27.844Z,468.23
2023-05-04T12:26:56.434Z,449.88
2023-05-04T12:29:24.806Z,475.65
2023-05-04T12:31:53.427Z,457.70
2023-05-04T12:34:21.840Z,469.15
2023-05-04T12:36:55.807Z,513.30
2023-05-04T12:39:24.746Z,573.38
2023-05-04T12:41:53.601Z,543.78
2023-05-04T12:44:22.304Z,459.77
2023-05-04T12:46:51.498Z,509.08
2023-05-04T12:49:20.457Z,478.02
2023-05-04T12:51:50.884Z,474.77
2023-05-04T12:54:21.424Z,482.88
2023-05-04T12:56:50.023Z,473.02
2023-05-04T13:02:22.147Z,509.58
2023-05-04T13:04:51.080Z,487.75
2023-05-04T13:07:20.077Z,497.65
2023-05-04T13:09:53.832Z,489.83
2023-05-04T13:12:25.670Z,494.25
2023-05-04T13:14:56.082Z,501.88
2023-05-04T13:17:25.821Z,511.00
2023-05-04T13:19:59.009Z,520.60
2023-05-04T13:22:28.984Z,460.73
2023-05-04T13:24:59.420Z,474.08
2023-05-04T13:27:28.339Z,471.00
2023-05-04T13:29:58.643Z,481.25
2023-05-04T13:32:30.356Z,477.88
2023-05-04T13:34:59.296Z,475.02
2023-05-04T13:37:27.797Z,486.92
2023-05-04T13:39:56.508Z,532.03
2023-05-04T13:42:26.160Z,487.88
2023-05-04T13:44:54.729Z,486.38
2023-05-04T13:47:23.673Z,604.97
2023-05-04T13:49:52.438Z,546.88
2023-05-04T13:52:20.864Z,517.42
2023-05-04T13:54:49.572Z,479.95
2023-05-04T13:57:18.076Z,484.48
2023-05-04T14:00:02.367Z,489.60
2023-05-04T14:02:35.074Z,533.50
2023-05-04T14:05:05.694Z,495.55
2023-05-04T14:07:35.035Z,537.85
2023-05-04T14:10:03.929Z,576.60
2023-05-04T14:12:32.458Z,503.15
2023-05-04T14:15:03.258Z,499.30
2023-05-04T14:17:31.945Z,570.45
2023-05-04T14:20:01.054Z,499.17
2023-05-04T14:22:29.927Z,522.40
2023-05-04T14:24:58.824Z,498.95
2023-05-04T14:28:05.867Z,549.50
2023-05-04T14:44:40.118Z,482.13
2023-05-04T14:47:09.078Z,501.10
2023-05-04T14:49:43.774Z,531.60
2023-05-04T14:52:12.883Z,537.88
2023-05-04T14:54:43.541Z,497.92
2023-05-04T14:57:13.301Z,525.40
2023-05-04T14:59:43.971Z,488.40
2023-05-04T15:02:12.686Z,530.80
2023-05-04T15:04:41.298Z,505.30
2023-05-04T15:07:10.258Z,520.33
2023-05-04T15:09:42.336Z,613.83
2023-05-04T15:12:11.318Z,498.58
2023-05-04T15:14:40.005Z,546.83
2023-05-04T15:17:10.253Z,497.77
2023-05-04T15:19:41.219Z,510.50
2023-05-04T15:22:15.943Z,521.22
2023-05-04T15:24:44.729Z,502.55
2023-05-04T15:27:13.554Z,630.00
2023-05-04T15:29:44.891Z,516.83
2023-05-04T15:32:15.576Z,484.40
2023-05-04T15:34:57.216Z,491.52
2023-05-04T15:37:35.747Z,494.77
2023-05-04T15:40:05.504Z,507.50
2023-05-04T15:42:37.633Z,503.92
2023-05-04T15:45:15.810Z,511.15
2023-05-04T15:47:46.642Z,541.42
2023-05-04T15:50:23.419Z,514.22
2023-05-04T15:52:55.096Z,516.40
2023-05-04T15:55:26.313Z,507.95
2023-05-04T15:57:55.577Z,519.40
2023-05-04T16:00:24.196Z,621.88
2023-05-04T16:02:54.004Z,517.28
2023-05-04T16:05:24.435Z,586.50
2023-05-04T16:07:53.259Z,598.45
2023-05-04T16:10:23.533Z,517.38
2023-05-04T16:12:52.448Z,517.45
2023-05-04T16:15:21.132Z,518.40
2023-05-04T16:17:53.462Z,516.28
2023-05-04T16:20:23.650Z,540.90
2023-05-04T16:22:52.133Z,531.85
2023-05-04T16:25:20.659Z,514.97
2023-05-04T16:27:49.372Z,616.40
2023-05-04T16:30:17.932Z,502.88
2023-05-04T16:32:46.876Z,512.53
2023-05-04T16:35:18.512Z,508.10
2023-05-04T16:37:51.082Z,541.97
2023-05-04T16:40:41.115Z,514.17
2023-05-04T16:43:10.624Z,524.70
2023-05-04T16:45:39.333Z,519.63
2023-05-04T16:48:13.647Z,537.92
2023-05-04T16:50:45.133Z,516.47
2023-05-04T16:53:15.425Z,504.05
2023-05-04T16:55:44.059Z,525.72
2023-05-04T16:58:15.995Z,536.50
2023-05-04T17:00:49.679Z,507.35
2023-05-04T17:03:32.435Z,598.25
2023-05-04T17:06:11.573Z,628.92
2023-05-04T17:08:41.735Z,552.10
2023-05-04T17:11:10.845Z,500.58
2023-05-04T17:13:39.825Z,503.88
2023-05-04T17:16:10.994Z,537.53
2023-05-04T17:18:39.403Z,509.85
2023-05-04T17:21:10.964Z,544.20
2023-05-04T17:23:40.863Z,531.72
2023-05-04T17:26:10.474Z,510.23
2023-05-04T17:28:38.896Z,537.78
2023-05-04T17:31:07.309Z,524.13
2023-05-04T17:33:44.208Z,525.83
2023-05-04T17:36:16.037Z,528.70
2023-05-04T17:38:46.008Z,539.40
2023-05-04T17:41:14.555Z,548.00
2023-05-04T17:43:43.055Z,550.03
2023-05-04T17:46:11.869Z,602.85
2023-05-04T17:48:40.485Z,575.97
2023-05-04T17:51:10.284Z,576.35
2023-05-04T17:53:38.761Z,585.85
2023-05-04T17:56:08.665Z,646.35
2023-05-04T17:58:37.439Z,568.65
2023-05-04T18:01:06.048Z,571.13
2023-05-04T18:03:34.946Z,583.13
2023-05-04T18:06:03.728Z,597.30
2023-05-04T18:08:33.256Z,597.00
2023-05-04T18:11:01.883Z,602.38
2023-05-04T18:13:32.065Z,619.17
2023-05-04T18:16:00.619Z,608.00
2023-05-04T18:18:31.555Z,623.55
2023-05-04T18:21:09.882Z,619.75
2023-05-04T18:23:38.564Z,658.40
2023-05-04T18:26:07.471Z,628.88
2023-05-04T18:28:37.245Z,643.10
2023-05-04T18:31:05.806Z,604.38
2023-05-04T18:33:34.880Z,633.28
2023-05-04T18:36:03.458Z,750.00
2023-05-04T18:38:31.808Z,690.80
2023-05-04T18:41:00.157Z,675.50
2023-05-04T18:43:28.754Z,699.13
2023-05-04T18:45:58.504Z,685.22
2023-05-04T18:48:26.934Z,698.85
2023-05-04T19:17:38.517Z,712.70
2023-05-04T19:20:10.369Z,682.22
2023-05-04T19:22:38.754Z,714.08
2023-05-04T19:25:20.376Z,710.45
2023-05-04T19:28:00.640Z,703.13
2023-05-04T19:30:29.127Z,694.13
2023-05-04T19:32:57.658Z,709.03
2023-05-04T19:35:27.589Z,710.67
2023-05-04T19:37:56.012Z,713.80
2023-05-04T19:40:24.891Z,708.50
2023-05-04T19:42:53.649Z,699.58
2023-05-04T19:45:22.247Z,699.22
2023-05-04T19:47:52.449Z,701.25
2023-05-04T19:50:23.850Z,714.70
2023-05-04T19:52:53.787Z,713.15
2023-05-04T19:55:22.699Z,785.45
2023-05-04T19:57:51.464Z,683.05
2023-05-04T20:00:20.046Z,673.75
2023-05-04T20:02:48.752Z,676.88
2023-05-04T20:05:17.310Z,744.47
2023-05-04T20:07:46.609Z,667.92
2023-05-04T20:10:16.673Z,666.80
2023-05-04T20:12:46.762Z,660.60
2023-05-04T20:15:15.963Z,654.42
2023-05-04T20:17:46.989Z,643.10
2023-05-04T20:20:19.862Z,641.70
2023-05-04T20:22:49.395Z,638.10
2023-05-04T20:25:19.935Z,644.38
2023-05-04T20:27:49.074Z,635.92
2023-05-04T20:30:18.070Z,688.10
2023-05-04T20:32:48.430Z,640.50
2023-05-04T20:35:17.355Z,673.20
2023-05-04T20:37:46.222Z,651.05
2023-05-04T20:40:19.722Z,622.28
2023-05-04T20:42:49.767Z,622.80
2023-05-04T20:45:18.137Z,630.72
2023-05-04T20:47:46.726Z,623.10
2023-05-04T20:50:17.509Z,643.08
2023-05-04T20:52:46.023Z,621.17
2023-05-04T20:55:14.565Z,632.40
2023-05-04T20:57:43.145Z,630.38
2023-05-04T21:00:15.090Z,644.45
2023-05-04T21:02:43.948Z,626.90
2023-05-04T21:05:12.792Z,653.88
2023-05-04T21:07:41.348Z,700.55
2023-05-04T21:10:10.915Z,618.35
2023-05-04T21:12:39.455Z,620.90
2023-05-04T21:15:08.754Z,619.88
2023-05-04T21:17:43.937Z,621.35
2023-05-04T21:20:12.975Z,668.88
2023-05-04T21:22:41.487Z,638.90
2023-05-04T21:25:10.776Z,692.75
2023-05-04T21:27:39.339Z,679.67
2023-05-04T21:30:09.963Z,617.75
2023-05-04T21:32:40.055Z,646.80
2023-05-04T21:35:10.289Z,642.22
2023-05-04T21:37:38.839Z,664.90
2023-05-04T21:40:08.966Z,615.85
2023-05-04T21:42:37.873Z,614.17
2023-05-04T21:45:07.478Z,618.30
2023-05-04T21:47:39.052Z,608.05
2023-05-04T21:50:10.315Z,616.53
2023-05-04T21:52:39.268Z,631.60
2023-05-04T21:55:08.635Z,627.53
2023-05-04T21:57:37.400Z,627.40
2023-05-04T22:00:12.318Z,614.90
2023-05-04T22:02:41.132Z,618.17
2023-05-04T22:05:12.256Z,615.25
2023-05-04T22:07:40.823Z,608.65
2023-05-04T22:10:10.600Z,640.63
2023-05-04T22:12:39.175Z,635.42
2023-05-04T22:15:09.794Z,622.70
2023-05-04T22:17:38.222Z,644.40
2023-05-04T22:20:08.059Z,622.80
2023-05-04T22:22:38.042Z,612.03
2023-05-04T22:25:07.198Z,628.75
2023-05-04T22:27:35.546Z,615.85
2023-05-04T22:30:03.994Z,608.60
2023-05-04T22:32:32.341Z,601.15
2023-05-04T22:35:00.729Z,613.35
2023-05-04T22:37:29.116Z,610.78
2023-05-04T22:40:00.262Z,638.55
2023-05-04T22:42:28.956Z,625.92
2023-05-04T22:44:57.399Z,607.30
2023-05-04T22:47:26.085Z,643.60
2023-05-04T22:49:56.804Z,597.83
2023-05-04T22:52:25.549Z,675.97
2023-05-04T22:54:53.908Z,616.05
2023-05-04T22:57:23.662Z,618.83
2023-05-04T22:59:51.998Z,615.50
2023-05-04T23:02:20.727Z,641.28
2023-05-04T23:04:49.460Z,623.00
2023-05-04T23:07:17.839Z,633.80
2023-05-04T23:09:47.227Z,596.85
2023-05-04T23:12:16.129Z,596.45
2023-05-04T23:14:45.819Z,619.40
2023-05-04T23:17:14.174Z,624.33
2023-05-04T23:19:42.504Z,649.47
2023-05-04T23:22:11.185Z,601.30
2023-05-04T23:24:39.845Z,621.15
2023-05-04T23:27:08.184Z,632.85
2023-05-04T23:29:36.652Z,633.97
2023-05-04T23:32:07.437Z,639.05
2023-05-04T23:34:35.981Z,621.63
2023-05-04T23:37:04.372Z,637.05
2023-05-04T23:39:32.693Z,638.85
2023-05-04T23:42:01.019Z,648.38
2023-05-04T23:44:29.395Z,646.28
2023-05-04T23:46:58.044Z,636.88
2023-05-04T23:49:27.762Z,639.95
2023-05-04T23:51:56.402Z,624.88
2023-05-04T23:54:24.750Z,641.90
2023-05-04T23:56:53.122Z,634.72
2023-05-04T23:59:21.606Z,632.13
