createdAt,value
2022-10-24T00:01:22.825Z,10.60
2022-10-24T00:04:27.811Z,6.53
2022-10-24T00:07:32.291Z,5.68
2022-10-24T00:10:37.818Z,5.97
2022-10-24T00:13:43.401Z,8.20
2022-10-24T00:16:48.268Z,5.78
2022-10-24T00:19:54.282Z,5.43
2022-10-24T00:22:59.249Z,5.50
2022-10-24T00:26:05.076Z,5.28
2022-10-24T00:29:09.838Z,6.10
2022-10-24T00:32:14.988Z,5.43
2022-10-24T00:35:20.470Z,6.55
2022-10-24T00:38:25.734Z,6.15
2022-10-24T00:41:43.022Z,4.20
2022-10-24T00:44:51.396Z,5.07
2022-10-24T00:47:56.307Z,5.80
2022-10-24T00:51:13.109Z,5.88
2022-10-24T00:54:18.755Z,7.90
2022-10-24T00:57:42.488Z,5.63
2022-10-24T01:00:48.304Z,6.32
2022-10-24T01:03:53.558Z,4.28
2022-10-24T01:07:19.813Z,5.32
2022-10-24T01:10:55.034Z,5.88
2022-10-24T01:14:17.004Z,7.22
2022-10-24T01:17:37.006Z,5.15
2022-10-24T01:21:07.116Z,4.97
2022-10-24T01:24:43.274Z,7.68
2022-10-24T01:28:10.257Z,5.97
2022-10-24T01:31:30.025Z,3.72
2022-10-24T01:35:03.886Z,6.05
2022-10-24T01:38:33.582Z,5.55
2022-10-24T01:41:40.016Z,4.85
2022-10-24T01:44:49.513Z,5.25
2022-10-24T01:47:56.754Z,6.45
2022-10-24T01:51:02.503Z,8.93
2022-10-24T01:54:09.661Z,5.38
2022-10-24T01:57:14.866Z,5.18
2022-10-24T02:00:23.476Z,5.18
2022-10-24T02:03:39.119Z,4.82
2022-10-24T02:06:45.294Z,4.00
2022-10-24T02:09:54.503Z,8.07
2022-10-24T02:13:09.030Z,5.03
2022-10-24T02:16:18.748Z,4.70
2022-10-24T02:19:23.822Z,6.10
2022-10-24T02:22:48.059Z,4.13
2022-10-24T02:25:57.278Z,5.47
2022-10-24T02:29:16.377Z,3.83
2022-10-24T02:32:43.884Z,8.10
2022-10-24T02:35:50.131Z,4.45
2022-10-24T02:38:56.122Z,3.55
2022-10-24T02:42:02.917Z,4.47
2022-10-24T02:45:09.924Z,3.85
2022-10-24T02:48:17.171Z,6.45
2022-10-24T02:51:23.030Z,7.25
2022-10-24T02:54:27.925Z,5.28
2022-10-24T02:57:32.873Z,3.90
2022-10-24T03:00:37.828Z,4.80
2022-10-24T03:03:42.780Z,3.97
2022-10-24T03:06:47.859Z,3.67
2022-10-24T03:09:52.529Z,6.25
2022-10-24T03:12:57.419Z,3.67
2022-10-24T03:16:02.298Z,8.18
2022-10-24T03:19:07.425Z,3.30
2022-10-24T03:22:12.423Z,3.90
2022-10-24T03:25:17.625Z,3.38
2022-10-24T03:28:22.370Z,6.88
2022-10-24T03:31:28.498Z,10.05
2022-10-24T03:34:33.440Z,6.22
2022-10-24T03:37:38.164Z,5.55
2022-10-24T03:40:43.134Z,4.03
2022-10-24T03:43:47.942Z,4.47
2022-10-24T03:46:53.144Z,5.32
2022-10-24T03:49:58.151Z,6.25
2022-10-24T03:53:03.958Z,3.30
2022-10-24T03:56:09.429Z,2.92
2022-10-24T03:59:14.303Z,3.05
2022-10-24T04:02:19.836Z,4.70
2022-10-24T04:05:24.925Z,4.22
2022-10-24T04:08:29.862Z,4.10
2022-10-24T04:11:34.702Z,5.22
2022-10-24T04:14:39.639Z,3.90
2022-10-24T04:17:44.888Z,6.32
2022-10-24T04:20:50.141Z,4.10
2022-10-24T04:23:54.852Z,3.15
2022-10-24T04:26:59.758Z,4.38
2022-10-24T04:30:05.027Z,4.95
2022-10-24T04:33:09.732Z,3.10
2022-10-24T04:36:14.534Z,4.97
2022-10-24T04:39:19.774Z,4.65
2022-10-24T04:42:25.503Z,3.20
2022-10-24T04:45:30.322Z,2.50
2022-10-24T04:48:35.347Z,4.53
2022-10-24T04:51:40.130Z,4.93
2022-10-24T04:54:45.458Z,5.45
2022-10-24T04:57:50.371Z,4.60
2022-10-24T05:00:55.413Z,3.35
2022-10-24T05:07:10.271Z,6.13
2022-10-24T05:10:16.251Z,5.28
2022-10-24T05:13:21.395Z,10.88
2022-10-24T05:16:26.206Z,4.65
2022-10-24T05:19:31.042Z,5.47
2022-10-24T05:22:35.804Z,4.07
2022-10-24T05:25:40.932Z,3.88
2022-10-24T05:28:50.151Z,4.15
2022-10-24T05:31:57.346Z,5.95
2022-10-24T05:35:02.253Z,6.32
2022-10-24T05:38:07.598Z,4.65
2022-10-24T05:41:12.475Z,3.55
2022-10-24T05:44:17.268Z,4.70
2022-10-24T05:47:24.574Z,3.17
2022-10-24T05:50:31.605Z,3.70
2022-10-24T05:53:36.632Z,2.85
2022-10-24T05:56:41.734Z,4.20
2022-10-24T05:59:46.902Z,3.70
2022-10-24T06:02:51.751Z,3.67
2022-10-24T06:05:56.555Z,8.40
2022-10-24T06:09:01.321Z,3.63
2022-10-24T06:12:08.349Z,2.58
2022-10-24T06:15:13.854Z,4.03
2022-10-24T06:18:18.887Z,5.63
2022-10-24T06:21:24.890Z,2.92
2022-10-24T06:24:29.980Z,3.83
2022-10-24T06:27:35.001Z,3.58
2022-10-24T06:30:40.174Z,3.83
2022-10-24T06:33:44.850Z,4.72
2022-10-24T06:36:49.769Z,3.67
2022-10-24T06:39:54.703Z,4.30
2022-10-24T06:42:59.451Z,4.65
2022-10-24T06:46:09.015Z,4.82
2022-10-24T06:49:14.834Z,4.18
2022-10-24T06:52:19.822Z,4.57
2022-10-24T06:55:25.811Z,3.17
2022-10-24T06:58:36.345Z,3.47
2022-10-24T07:01:41.901Z,3.15
2022-10-24T07:04:46.654Z,3.30
2022-10-24T07:07:51.467Z,9.75
2022-10-24T07:10:56.441Z,3.22
2022-10-24T07:14:03.423Z,4.60
2022-10-24T07:17:09.482Z,4.10
2022-10-24T07:20:14.889Z,3.00
2022-10-24T07:23:19.749Z,4.75
2022-10-24T07:26:27.216Z,3.53
2022-10-24T07:29:32.215Z,2.85
2022-10-24T07:32:36.965Z,2.85
2022-10-24T07:35:43.123Z,6.47
2022-10-24T07:38:49.140Z,7.70
2022-10-24T07:41:53.795Z,3.78
2022-10-24T07:44:58.867Z,4.30
2022-10-24T07:48:05.739Z,4.20
2022-10-24T07:51:13.744Z,6.25
2022-10-24T07:54:18.796Z,5.65
2022-10-24T07:57:24.129Z,5.43
2022-10-24T08:00:28.966Z,9.45
2022-10-24T08:03:33.909Z,9.63
2022-10-24T08:06:40.663Z,4.68
2022-10-24T08:09:47.707Z,5.32
2022-10-24T08:12:52.882Z,5.40
2022-10-24T08:15:57.990Z,5.00
2022-10-24T08:19:03.501Z,10.55
2022-10-24T08:22:09.770Z,6.35
2022-10-24T08:25:15.006Z,4.45
2022-10-24T08:28:20.631Z,14.80
2022-10-24T08:31:26.494Z,12.55
2022-10-24T08:34:31.335Z,10.32
2022-10-24T08:40:51.443Z,7.45
2022-10-24T08:44:00.184Z,6.03
2022-10-24T08:47:28.603Z,9.52
2022-10-24T08:50:35.682Z,11.30
2022-10-24T08:53:41.005Z,7.00
2022-10-24T08:56:46.132Z,7.25
2022-10-24T08:59:53.639Z,8.82
2022-10-24T09:03:15.678Z,6.22
2022-10-24T09:06:28.334Z,8.10
2022-10-24T09:09:42.879Z,7.80
2022-10-24T09:12:47.858Z,9.20
2022-10-24T09:15:52.921Z,9.07
2022-10-24T09:18:58.323Z,6.72
2022-10-24T09:22:03.471Z,8.07
2022-10-24T09:25:18.174Z,4.65
2022-10-24T09:28:23.766Z,5.32
2022-10-24T09:31:28.960Z,5.78
2022-10-24T09:34:33.691Z,6.45
2022-10-24T09:37:56.525Z,4.88
2022-10-24T09:41:15.765Z,8.10
2022-10-24T09:44:46.991Z,8.60
2022-10-24T09:48:01.855Z,8.10
2022-10-24T09:51:07.873Z,5.60
2022-10-24T09:54:18.828Z,6.93
2022-10-24T09:57:25.764Z,7.10
2022-10-24T10:00:36.342Z,6.38
2022-10-24T10:03:41.998Z,8.70
2022-10-24T10:06:50.461Z,6.90
2022-10-24T10:10:01.413Z,7.22
2022-10-24T10:13:15.462Z,6.18
2022-10-24T10:16:33.373Z,5.43
2022-10-24T10:19:38.654Z,5.32
2022-10-24T10:22:43.630Z,5.65
2022-10-24T10:25:48.480Z,11.13
2022-10-24T10:28:53.188Z,5.47
2022-10-24T10:32:26.411Z,6.47
2022-10-24T10:35:37.584Z,5.88
2022-10-24T10:39:28.156Z,6.55
2022-10-24T10:43:01.583Z,6.55
2022-10-24T10:46:21.930Z,10.18
2022-10-24T10:49:41.183Z,7.55
2022-10-24T10:52:49.281Z,10.20
2022-10-24T10:56:35.251Z,9.20
2022-10-24T11:00:07.702Z,12.10
2022-10-24T11:03:40.479Z,5.60
2022-10-24T11:07:06.846Z,6.07
2022-10-24T11:10:20.857Z,8.90
2022-10-24T11:13:44.604Z,8.70
2022-10-24T11:16:51.127Z,11.13
2022-10-24T11:20:28.690Z,8.13
2022-10-24T11:27:04.223Z,14.63
2022-10-24T11:30:15.601Z,6.38
2022-10-24T11:33:32.669Z,7.90
2022-10-24T11:36:56.070Z,11.55
2022-10-24T11:40:13.013Z,8.88
2022-10-24T11:43:33.282Z,9.68
2022-10-24T11:46:44.213Z,9.52
2022-10-24T11:49:56.274Z,6.70
2022-10-24T11:53:13.049Z,9.13
2022-10-24T11:56:27.318Z,7.28
2022-10-24T11:59:32.289Z,7.95
2022-10-24T12:03:11.257Z,14.05
2022-10-24T12:06:50.843Z,8.23
2022-10-24T12:10:07.744Z,10.35
2022-10-24T12:13:33.934Z,9.52
2022-10-24T12:17:23.323Z,9.27
2022-10-24T12:20:28.936Z,9.65
2022-10-24T12:23:34.229Z,8.30
2022-10-24T12:26:39.241Z,10.20
2022-10-24T12:29:43.830Z,7.20
2022-10-24T12:32:54.956Z,9.57
2022-10-24T12:36:00.076Z,9.85
2022-10-24T12:39:04.881Z,10.80
2022-10-24T12:42:24.988Z,11.30
2022-10-24T12:45:32.331Z,6.20
2022-10-24T12:48:38.840Z,6.10
2022-10-24T12:51:43.936Z,6.03
2022-10-24T12:54:48.775Z,11.30
2022-10-24T12:57:54.577Z,5.78
2022-10-24T13:01:06.002Z,7.15
2022-10-24T13:04:49.887Z,7.07
2022-10-24T13:08:19.585Z,9.45
2022-10-24T13:11:40.679Z,6.50
2022-10-24T13:15:35.007Z,17.48
2022-10-24T13:19:07.755Z,11.77
2022-10-24T13:22:29.294Z,8.75
2022-10-24T13:25:38.895Z,9.15
2022-10-24T13:28:44.104Z,5.50
2022-10-24T13:32:18.585Z,4.70
2022-10-24T13:35:25.844Z,5.95
2022-10-24T13:38:31.395Z,8.43
2022-10-24T13:41:42.336Z,7.55
2022-10-24T13:44:51.603Z,8.15
2022-10-24T13:48:23.667Z,10.23
2022-10-24T13:51:34.471Z,8.48
2022-10-24T13:54:40.070Z,10.15
2022-10-24T13:57:54.419Z,7.88
2022-10-24T14:01:03.494Z,6.07
2022-10-24T14:04:08.578Z,8.38
2022-10-24T14:07:26.345Z,8.63
2022-10-24T14:10:32.207Z,9.85
2022-10-24T14:13:43.647Z,8.48
2022-10-24T14:17:25.970Z,4.72
2022-10-24T14:20:35.115Z,13.95
2022-10-24T14:23:42.135Z,5.97
2022-10-24T14:26:51.427Z,5.25
2022-10-24T14:30:00.733Z,5.10
2022-10-24T14:33:41.737Z,3.67
2022-10-24T14:36:47.038Z,4.43
2022-10-24T14:39:52.071Z,4.50
2022-10-24T14:42:57.014Z,5.95
2022-10-24T14:46:33.737Z,8.65
2022-10-24T14:49:38.907Z,4.53
2022-10-24T14:52:45.289Z,3.22
2022-10-24T14:55:56.918Z,5.43
2022-10-24T14:59:07.813Z,5.55
2022-10-24T15:02:30.263Z,7.53
2022-10-24T15:05:36.131Z,6.97
2022-10-24T15:08:45.861Z,6.40
2022-10-24T15:12:02.294Z,7.85
2022-10-24T15:15:45.644Z,8.52
2022-10-24T15:18:54.703Z,9.85
2022-10-24T15:21:59.411Z,11.80
2022-10-24T15:25:39.314Z,19.42
2022-10-24T15:28:54.120Z,34.30
2022-10-24T15:31:59.325Z,12.45
2022-10-24T15:35:04.449Z,21.33
2022-10-24T15:38:17.163Z,21.20
2022-10-24T15:41:22.331Z,15.93
2022-10-24T15:44:30.032Z,15.20
2022-10-24T15:47:34.854Z,15.32
2022-10-24T15:50:45.153Z,20.10
2022-10-24T15:53:50.427Z,24.30
2022-10-24T15:56:55.762Z,62.30
2022-10-24T16:00:00.809Z,206.10
2022-10-24T16:03:08.587Z,159.77
2022-10-24T16:06:13.586Z,302.83
2022-10-24T16:09:22.774Z,66.40
2022-10-24T16:12:28.201Z,30.75
2022-10-24T16:15:37.013Z,26.85
2022-10-24T16:18:41.881Z,27.60
2022-10-24T16:21:46.682Z,16.15
2022-10-24T16:24:51.360Z,19.60
2022-10-24T16:27:57.690Z,15.13
2022-10-24T16:31:05.234Z,12.93
2022-10-24T16:34:10.424Z,20.55
2022-10-24T16:37:16.762Z,35.60
2022-10-24T16:40:22.641Z,24.00
2022-10-24T16:43:27.802Z,76.88
2022-10-24T16:46:32.543Z,39.30
2022-10-24T16:49:37.411Z,23.50
2022-10-24T16:52:42.391Z,45.60
2022-10-24T16:55:54.266Z,16.80
2022-10-24T16:58:59.182Z,15.98
2022-10-24T17:02:04.175Z,33.35
2022-10-24T17:05:09.259Z,16.33
2022-10-24T17:08:14.155Z,17.30
2022-10-24T17:11:44.437Z,17.73
2022-10-24T17:14:44.560Z,17.98
2022-10-24T17:17:49.968Z,13.70
2022-10-24T17:21:00.238Z,16.60
2022-10-24T17:24:05.436Z,11.65
2022-10-24T17:27:15.120Z,18.33
2022-10-24T17:30:24.133Z,20.98
2022-10-24T17:33:29.587Z,23.55
2022-10-24T17:36:38.188Z,24.40
2022-10-24T17:39:52.502Z,19.33
2022-10-24T17:42:57.396Z,18.77
2022-10-24T17:46:02.926Z,17.25
2022-10-24T17:49:16.397Z,15.73
2022-10-24T17:52:24.557Z,16.45
2022-10-24T17:55:46.771Z,15.52
2022-10-24T17:58:55.452Z,21.92
2022-10-24T18:02:00.326Z,15.88
2022-10-24T18:05:05.594Z,26.02
2022-10-24T18:08:14.499Z,21.05
2022-10-24T18:11:19.635Z,20.98
2022-10-24T18:14:24.435Z,19.70
2022-10-24T18:17:29.321Z,17.65
2022-10-24T18:20:34.891Z,23.75
2022-10-24T18:23:45.217Z,16.77
2022-10-24T18:26:50.060Z,25.70
2022-10-24T18:29:54.977Z,16.10
2022-10-24T18:33:02.300Z,19.67
2022-10-24T18:36:17.491Z,16.60
2022-10-24T18:39:26.244Z,17.90
2022-10-24T18:43:01.482Z,12.60
2022-10-24T18:49:22.565Z,16.05
2022-10-24T18:52:41.793Z,13.25
2022-10-24T18:55:47.176Z,15.32
2022-10-24T18:58:57.317Z,16.55
2022-10-24T19:03:10.058Z,19.67
2022-10-24T19:06:27.351Z,17.23
2022-10-24T19:09:32.672Z,16.33
2022-10-24T19:12:37.659Z,13.48
2022-10-24T19:15:45.872Z,15.20
2022-10-24T19:18:56.022Z,22.73
2022-10-24T19:22:01.490Z,16.00
2022-10-24T19:25:06.795Z,13.05
2022-10-24T19:28:18.549Z,19.15
2022-10-24T19:31:23.917Z,12.90
2022-10-24T19:34:30.832Z,16.42
2022-10-24T19:37:37.053Z,11.65
2022-10-24T19:40:51.941Z,10.95
2022-10-24T19:43:57.173Z,9.25
2022-10-24T19:47:02.172Z,11.90
2022-10-24T19:50:08.111Z,10.57
2022-10-24T19:53:15.560Z,10.68
2022-10-24T19:56:28.542Z,16.13
2022-10-24T19:59:34.003Z,16.42
2022-10-24T20:02:39.070Z,11.85
2022-10-24T20:05:44.444Z,21.58
2022-10-24T20:08:49.715Z,18.38
2022-10-24T20:11:54.354Z,17.23
2022-10-24T20:14:59.371Z,14.95
2022-10-24T20:18:04.374Z,17.67
2022-10-24T20:21:12.456Z,13.65
2022-10-24T20:24:18.047Z,10.77
2022-10-24T20:27:24.626Z,8.98
2022-10-24T20:30:29.786Z,8.48
2022-10-24T20:33:34.593Z,8.18
2022-10-24T20:36:42.816Z,10.38
2022-10-24T20:39:47.656Z,11.68
2022-10-24T20:42:52.672Z,15.45
2022-10-24T20:45:57.893Z,13.30
2022-10-24T20:49:03.440Z,13.25
2022-10-24T20:52:08.763Z,10.98
2022-10-24T20:55:25.077Z,12.93
2022-10-24T20:58:40.013Z,9.10
2022-10-24T21:01:44.728Z,11.57
2022-10-24T21:04:49.727Z,13.35
2022-10-24T21:07:54.609Z,13.00
2022-10-24T21:10:59.844Z,10.85
2022-10-24T21:14:08.050Z,14.07
2022-10-24T21:17:13.126Z,11.05
2022-10-24T21:20:20.399Z,11.38
2022-10-24T21:23:25.276Z,14.32
2022-10-24T21:26:30.248Z,12.15
2022-10-24T21:29:35.210Z,15.20
2022-10-24T21:32:40.347Z,17.70
2022-10-24T21:35:45.199Z,28.00
2022-10-24T21:38:53.700Z,19.30
2022-10-24T21:41:58.729Z,18.33
2022-10-24T21:45:04.251Z,21.10
2022-10-24T21:48:09.102Z,22.35
2022-10-24T21:51:20.941Z,14.80
2022-10-24T21:54:26.076Z,16.15
2022-10-24T21:57:31.010Z,16.65
2022-10-24T22:00:38.161Z,14.70
2022-10-24T22:03:54.841Z,13.27
2022-10-24T22:06:59.752Z,11.80
2022-10-24T22:10:05.130Z,10.90
2022-10-24T22:13:10.190Z,14.60
2022-10-24T22:16:19.680Z,10.63
2022-10-24T22:19:24.612Z,12.30
2022-10-24T22:22:29.821Z,11.63
2022-10-24T22:25:34.576Z,16.80
2022-10-24T22:28:39.726Z,12.48
2022-10-24T22:31:45.115Z,14.82
2022-10-24T22:34:50.025Z,12.82
2022-10-24T22:37:55.549Z,19.80
2022-10-24T22:41:01.005Z,14.80
2022-10-24T22:44:06.504Z,16.23
2022-10-24T22:47:45.335Z,16.00
2022-10-24T22:50:56.147Z,14.98
2022-10-24T22:54:01.487Z,10.73
2022-10-24T22:57:07.147Z,11.25
2022-10-24T23:00:13.074Z,12.52
2022-10-24T23:03:55.696Z,15.05
2022-10-24T23:07:12.879Z,16.30
2022-10-24T23:10:21.085Z,10.25
2022-10-24T23:13:26.186Z,11.32
2022-10-24T23:16:52.776Z,13.55
2022-10-24T23:19:58.000Z,9.48
2022-10-24T23:23:15.778Z,14.73
2022-10-24T23:26:37.037Z,18.33
2022-10-24T23:29:46.885Z,9.23
2022-10-24T23:33:14.539Z,17.73
2022-10-24T23:40:17.055Z,12.75
2022-10-24T23:43:25.974Z,11.13
