createdAt,value
2023-03-24T00:00:03.058Z,13.60
2023-03-24T00:02:52.449Z,13.60
2023-03-24T00:05:38.470Z,13.50
2023-03-24T00:08:24.269Z,13.40
2023-03-24T00:11:11.760Z,13.40
2023-03-24T00:13:58.649Z,13.40
2023-03-24T00:16:43.853Z,13.30
2023-03-24T00:19:29.674Z,13.30
2023-03-24T00:22:18.329Z,13.20
2023-03-24T00:25:04.391Z,13.20
2023-03-24T00:27:51.218Z,13.20
2023-03-24T00:30:37.079Z,13.20
2023-03-24T00:33:24.159Z,13.20
2023-03-24T00:36:13.786Z,13.10
2023-03-24T00:39:00.443Z,13.00
2023-03-24T00:41:47.601Z,13.00
2023-03-24T00:44:34.392Z,13.00
2023-03-24T00:47:26.011Z,13.00
2023-03-24T00:50:17.072Z,12.90
2023-03-24T00:53:04.814Z,12.90
2023-03-24T00:55:50.913Z,12.80
2023-03-24T00:58:36.798Z,12.80
2023-03-24T01:01:22.636Z,12.80
2023-03-24T01:04:08.023Z,12.80
2023-03-24T01:06:58.465Z,12.80
2023-03-24T01:09:46.395Z,12.70
2023-03-24T01:12:33.616Z,12.70
2023-03-24T01:15:21.079Z,12.70
2023-03-24T01:18:10.474Z,12.60
2023-03-24T01:20:56.189Z,12.60
2023-03-24T01:23:42.138Z,12.60
2023-03-24T01:26:28.000Z,12.60
2023-03-24T01:29:13.751Z,12.60
2023-03-24T01:32:01.513Z,12.60
2023-03-24T01:34:47.198Z,12.50
2023-03-24T01:37:32.976Z,12.60
2023-03-24T01:40:21.873Z,12.60
2023-03-24T01:43:11.241Z,12.60
2023-03-24T01:46:09.467Z,12.60
2023-03-24T01:48:57.679Z,12.60
2023-03-24T01:51:45.371Z,12.60
2023-03-24T01:54:36.718Z,12.50
2023-03-24T01:57:36.689Z,12.40
2023-03-24T02:00:22.812Z,12.40
2023-03-24T02:03:30.203Z,12.30
2023-03-24T02:06:18.610Z,12.40
2023-03-24T02:09:05.875Z,12.30
2023-03-24T02:11:51.854Z,12.30
2023-03-24T02:14:37.748Z,12.30
2023-03-24T02:17:42.490Z,12.20
2023-03-24T02:20:52.110Z,12.20
2023-03-24T02:23:40.685Z,12.10
2023-03-24T02:26:45.681Z,12.10
2023-03-24T02:29:37.600Z,12.10
2023-03-24T02:32:38.595Z,12.10
2023-03-24T02:35:47.308Z,12.10
2023-03-24T02:38:34.539Z,12.10
2023-03-24T02:41:52.422Z,12.10
2023-03-24T02:44:44.261Z,12.00
2023-03-24T02:47:30.006Z,12.00
2023-03-24T02:50:16.646Z,12.00
2023-03-24T02:53:12.980Z,12.00
2023-03-24T02:56:23.085Z,12.00
2023-03-24T02:59:18.135Z,12.00
2023-03-24T03:02:08.195Z,11.90
2023-03-24T03:05:14.389Z,11.90
2023-03-24T03:08:01.609Z,11.90
2023-03-24T03:10:48.487Z,11.70
2023-03-24T03:13:36.677Z,11.70
2023-03-24T03:16:25.592Z,11.70
2023-03-24T03:19:18.183Z,11.60
2023-03-24T03:22:06.492Z,11.60
2023-03-24T03:24:54.522Z,11.60
2023-03-24T03:27:43.370Z,11.60
2023-03-24T03:30:29.286Z,11.70
2023-03-24T03:33:24.777Z,11.70
2023-03-24T03:36:15.599Z,11.70
2023-03-24T03:39:04.381Z,11.80
2023-03-24T03:41:50.841Z,11.80
2023-03-24T03:44:36.675Z,11.80
2023-03-24T03:47:23.270Z,11.90
2023-03-24T03:50:10.094Z,11.90
2023-03-24T03:52:55.974Z,11.90
2023-03-24T03:55:41.786Z,11.80
2023-03-24T03:58:28.900Z,11.80
2023-03-24T04:01:18.815Z,11.90
2023-03-24T04:04:29.999Z,11.80
2023-03-24T04:07:34.013Z,11.90
2023-03-24T04:10:35.693Z,11.80
2023-03-24T04:13:40.165Z,11.90
2023-03-24T04:16:47.634Z,11.80
2023-03-24T04:20:12.022Z,11.80
2023-03-24T04:23:18.474Z,11.70
2023-03-24T04:26:14.896Z,11.80
2023-03-24T04:29:17.945Z,11.70
2023-03-24T04:32:19.760Z,11.70
2023-03-24T04:35:10.286Z,11.80
2023-03-24T04:38:17.330Z,11.80
2023-03-24T04:41:07.735Z,11.80
2023-03-24T04:43:57.268Z,11.80
2023-03-24T04:46:43.131Z,11.80
2023-03-24T04:49:38.963Z,11.80
2023-03-24T04:52:24.673Z,11.80
2023-03-24T04:55:29.248Z,11.70
2023-03-24T04:58:15.418Z,11.60
2023-03-24T05:01:01.251Z,11.60
2023-03-24T05:03:49.827Z,11.60
2023-03-24T05:06:35.611Z,11.60
2023-03-24T05:09:22.760Z,11.60
2023-03-24T05:12:08.557Z,11.60
2023-03-24T05:15:12.170Z,11.60
2023-03-24T05:17:59.345Z,11.70
2023-03-24T05:20:44.945Z,11.60
2023-03-24T05:23:37.177Z,11.60
2023-03-24T05:26:22.902Z,11.60
2023-03-24T05:29:24.775Z,11.70
2023-03-24T05:32:10.522Z,11.60
2023-03-24T05:34:56.047Z,11.60
2023-03-24T05:37:50.786Z,11.60
2023-03-24T05:40:37.222Z,11.60
2023-03-24T05:43:29.575Z,11.60
2023-03-24T05:46:28.839Z,11.10
2023-03-24T05:49:15.219Z,11.90
2023-03-24T05:52:00.762Z,12.10
2023-03-24T05:54:47.148Z,12.10
2023-03-24T05:57:37.082Z,12.10
2023-03-24T06:00:41.828Z,12.20
2023-03-24T06:03:34.397Z,12.10
2023-03-24T06:06:28.750Z,12.10
2023-03-24T06:09:16.929Z,12.30
2023-03-24T06:12:03.618Z,13.20
2023-03-24T06:14:51.715Z,14.40
2023-03-24T06:17:37.555Z,15.50
2023-03-24T06:20:33.760Z,15.80
2023-03-24T06:23:23.978Z,16.90
2023-03-24T06:26:30.840Z,17.90
2023-03-24T06:29:18.683Z,18.70
2023-03-24T06:32:05.718Z,19.20
2023-03-24T06:34:58.175Z,19.50
2023-03-24T06:37:52.018Z,19.30
2023-03-24T06:40:38.434Z,18.70
2023-03-24T06:43:24.875Z,18.30
2023-03-24T06:46:11.933Z,18.20
2023-03-24T06:49:03.292Z,17.90
2023-03-24T06:51:48.741Z,17.60
2023-03-24T06:54:36.052Z,17.40
2023-03-24T06:57:22.251Z,17.10
2023-03-24T07:00:31.140Z,16.90
2023-03-24T07:03:46.020Z,16.70
2023-03-24T07:06:59.892Z,16.50
2023-03-24T07:09:52.392Z,16.30
2023-03-24T07:12:38.312Z,16.10
2023-03-24T07:15:23.951Z,15.90
2023-03-24T07:18:10.217Z,15.80
2023-03-24T07:21:01.872Z,15.70
2023-03-24T07:23:48.412Z,15.60
2023-03-24T07:26:36.565Z,15.60
2023-03-24T07:29:38.674Z,15.60
2023-03-24T07:32:39.516Z,15.50
2023-03-24T07:35:25.458Z,15.50
2023-03-24T07:38:11.455Z,15.50
2023-03-24T07:40:59.863Z,15.50
2023-03-24T07:43:46.978Z,15.50
2023-03-24T07:46:43.200Z,15.40
2023-03-24T07:49:28.856Z,15.40
2023-03-24T07:52:21.374Z,15.30
2023-03-24T07:55:15.774Z,15.30
2023-03-24T07:58:15.153Z,15.40
2023-03-24T08:01:16.397Z,15.40
2023-03-24T08:04:06.916Z,15.40
2023-03-24T08:07:13.941Z,15.50
2023-03-24T08:09:59.945Z,15.50
2023-03-24T08:12:46.048Z,15.50
2023-03-24T08:15:31.908Z,15.60
2023-03-24T08:18:17.482Z,15.50
2023-03-24T08:21:03.612Z,15.60
2023-03-24T08:23:49.585Z,15.60
2023-03-24T08:26:35.540Z,15.60
2023-03-24T08:29:21.646Z,15.60
2023-03-24T08:32:07.637Z,15.70
2023-03-24T08:34:54.345Z,15.70
2023-03-24T08:37:43.253Z,15.70
2023-03-24T08:40:29.270Z,15.70
2023-03-24T08:43:15.616Z,15.70
2023-03-24T08:46:01.883Z,15.60
2023-03-24T08:48:47.571Z,15.70
2023-03-24T08:51:33.579Z,15.70
2023-03-24T08:54:21.681Z,15.70
2023-03-24T08:57:07.412Z,15.80
2023-03-24T08:59:52.939Z,15.90
2023-03-24T09:02:38.693Z,15.90
2023-03-24T09:05:40.735Z,16.00
2023-03-24T09:08:29.339Z,16.10
2023-03-24T09:11:16.236Z,16.20
2023-03-24T09:14:01.761Z,16.30
2023-03-24T09:16:48.587Z,16.50
2023-03-24T09:19:34.263Z,16.50
2023-03-24T09:22:19.869Z,16.60
2023-03-24T09:25:05.744Z,16.60
2023-03-24T09:27:51.895Z,16.70
2023-03-24T09:30:37.515Z,16.80
2023-03-24T09:33:24.285Z,17.20
2023-03-24T09:36:10.682Z,17.70
2023-03-24T09:38:56.210Z,18.00
2023-03-24T09:41:44.364Z,18.40
2023-03-24T09:44:46.800Z,18.70
2023-03-24T09:47:48.648Z,19.20
2023-03-24T09:50:49.134Z,19.50
2023-03-24T09:53:39.437Z,19.90
2023-03-24T09:56:26.303Z,20.20
2023-03-24T09:59:11.990Z,20.40
2023-03-24T10:01:58.164Z,20.50
2023-03-24T10:04:44.039Z,20.60
2023-03-24T10:07:43.219Z,20.70
2023-03-24T10:10:29.035Z,20.80
2023-03-24T10:13:21.163Z,20.90
2023-03-24T10:16:10.762Z,20.90
2023-03-24T10:19:18.781Z,20.90
2023-03-24T10:22:09.573Z,20.90
2023-03-24T10:25:13.949Z,20.90
2023-03-24T10:28:11.751Z,20.90
2023-03-24T10:30:59.507Z,20.90
2023-03-24T10:33:45.917Z,21.00
2023-03-24T10:36:31.495Z,20.90
2023-03-24T10:39:22.339Z,20.90
2023-03-24T10:42:17.495Z,20.80
2023-03-24T10:45:03.329Z,20.90
2023-03-24T10:47:49.796Z,20.90
2023-03-24T10:50:36.169Z,21.00
2023-03-24T10:53:22.227Z,21.00
2023-03-24T10:56:08.116Z,21.00
2023-03-24T10:58:53.634Z,21.00
2023-03-24T11:01:39.457Z,20.90
2023-03-24T11:04:24.908Z,20.80
2023-03-24T11:07:16.379Z,20.70
2023-03-24T11:10:08.457Z,20.60
2023-03-24T11:12:54.108Z,20.60
2023-03-24T11:15:52.179Z,20.50
2023-03-24T11:18:38.490Z,20.70
2023-03-24T11:21:24.492Z,20.90
2023-03-24T11:24:15.836Z,21.00
2023-03-24T11:27:02.372Z,21.00
2023-03-24T11:29:50.556Z,21.20
2023-03-24T11:32:36.560Z,21.30
2023-03-24T11:35:29.434Z,21.30
2023-03-24T11:38:28.922Z,21.30
2023-03-24T11:41:15.986Z,21.40
2023-03-24T11:44:15.945Z,21.40
2023-03-24T11:47:08.949Z,21.40
2023-03-24T11:50:04.018Z,21.50
2023-03-24T11:52:52.874Z,21.60
2023-03-24T11:55:43.416Z,21.70
2023-03-24T11:58:28.750Z,21.70
2023-03-24T12:01:20.732Z,21.70
2023-03-24T12:04:18.615Z,21.70
2023-03-24T12:07:10.217Z,21.40
2023-03-24T12:10:05.441Z,21.10
2023-03-24T12:12:53.919Z,21.20
2023-03-24T12:15:42.798Z,21.20
2023-03-24T12:18:34.781Z,21.30
2023-03-24T12:21:39.406Z,21.30
2023-03-24T12:24:37.678Z,21.40
2023-03-24T12:27:46.893Z,21.40
2023-03-24T12:30:39.070Z,21.50
2023-03-24T12:33:45.091Z,21.60
2023-03-24T12:37:03.329Z,21.40
2023-03-24T12:39:49.250Z,21.50
2023-03-24T12:42:40.325Z,21.30
2023-03-24T12:45:35.882Z,21.30
2023-03-24T12:48:47.848Z,21.40
2023-03-24T12:51:46.448Z,21.40
2023-03-24T12:54:38.152Z,21.60
2023-03-24T12:57:25.703Z,21.50
2023-03-24T13:00:14.783Z,21.30
2023-03-24T13:03:21.109Z,21.20
2023-03-24T13:06:19.509Z,21.20
2023-03-24T13:09:19.619Z,21.20
2023-03-24T13:12:10.244Z,21.30
2023-03-24T13:15:14.732Z,21.40
2023-03-24T13:18:06.432Z,21.30
2023-03-24T13:20:55.490Z,21.20
2023-03-24T13:23:46.428Z,21.20
2023-03-24T13:26:42.979Z,21.20
2023-03-24T13:29:41.956Z,21.10
2023-03-24T13:32:38.221Z,21.20
2023-03-24T13:35:53.219Z,21.10
2023-03-24T13:38:43.867Z,21.10
2023-03-24T13:41:32.851Z,21.10
2023-03-24T13:44:20.003Z,21.10
2023-03-24T13:47:14.796Z,21.20
2023-03-24T13:50:02.616Z,21.20
2023-03-24T13:52:49.280Z,21.10
2023-03-24T13:55:36.985Z,21.10
2023-03-24T13:58:24.539Z,21.20
2023-03-24T14:01:10.011Z,21.20
2023-03-24T14:04:14.397Z,21.20
2023-03-24T14:07:20.439Z,21.20
2023-03-24T14:10:28.890Z,21.10
2023-03-24T14:13:14.209Z,21.10
2023-03-24T14:16:00.339Z,21.20
2023-03-24T14:18:48.090Z,21.30
2023-03-24T14:21:34.500Z,21.10
2023-03-24T14:24:28.966Z,21.10
2023-03-24T14:27:30.331Z,21.10
2023-03-24T14:30:16.481Z,21.00
2023-03-24T14:33:02.608Z,20.90
2023-03-24T14:35:57.873Z,20.90
2023-03-24T14:38:44.573Z,20.90
2023-03-24T14:41:38.933Z,20.90
2023-03-24T14:45:03.615Z,20.90
2023-03-24T14:47:57.459Z,20.90
2023-03-24T14:50:43.448Z,20.80
2023-03-24T14:53:29.275Z,20.80
2023-03-24T14:56:16.745Z,20.80
2023-03-24T14:59:22.487Z,20.90
2023-03-24T15:02:28.488Z,21.00
2023-03-24T15:05:14.429Z,21.00
2023-03-24T15:08:09.682Z,21.00
2023-03-24T15:10:55.329Z,21.00
2023-03-24T15:13:45.495Z,21.00
2023-03-24T15:16:32.596Z,21.00
2023-03-24T15:19:22.277Z,20.90
2023-03-24T15:22:12.729Z,20.90
2023-03-24T15:24:58.733Z,20.90
2023-03-24T15:27:51.919Z,20.90
2023-03-24T15:30:37.529Z,20.90
2023-03-24T15:33:23.367Z,20.90
2023-03-24T15:36:16.710Z,20.90
2023-03-24T15:39:04.445Z,20.90
2023-03-24T15:41:52.044Z,20.80
2023-03-24T15:44:40.267Z,20.80
2023-03-24T15:47:28.172Z,20.80
2023-03-24T15:50:28.859Z,20.80
2023-03-24T15:53:14.669Z,20.70
2023-03-24T15:56:13.998Z,20.60
2023-03-24T15:58:59.399Z,20.60
2023-03-24T16:01:45.630Z,20.50
2023-03-24T16:04:31.128Z,20.40
2023-03-24T16:07:29.670Z,20.30
2023-03-24T16:10:35.272Z,20.20
2023-03-24T16:13:22.257Z,20.20
2023-03-24T16:16:14.109Z,20.10
2023-03-24T16:18:59.743Z,20.00
2023-03-24T16:21:45.299Z,19.90
2023-03-24T16:24:30.907Z,19.90
2023-03-24T16:27:16.630Z,19.90
2023-03-24T16:30:03.058Z,19.90
2023-03-24T16:32:48.745Z,19.80
2023-03-24T16:35:34.992Z,19.80
2023-03-24T16:38:21.800Z,19.70
2023-03-24T16:41:07.519Z,19.60
2023-03-24T16:43:53.258Z,19.60
2023-03-24T16:46:40.897Z,19.50
2023-03-24T16:49:27.227Z,19.50
2023-03-24T16:52:13.461Z,19.40
2023-03-24T16:54:58.824Z,19.30
2023-03-24T16:57:44.575Z,19.30
2023-03-24T17:00:30.405Z,19.30
2023-03-24T17:03:16.007Z,19.20
2023-03-24T17:06:03.567Z,19.10
2023-03-24T17:08:49.410Z,19.00
2023-03-24T17:11:37.059Z,18.90
2023-03-24T17:14:22.616Z,18.90
2023-03-24T17:17:11.072Z,18.80
2023-03-24T17:19:58.122Z,18.70
2023-03-24T17:22:44.650Z,18.60
2023-03-24T17:25:30.271Z,18.50
2023-03-24T17:28:16.475Z,18.50
2023-03-24T17:31:02.000Z,18.30
2023-03-24T17:33:47.678Z,18.30
2023-03-24T17:36:33.230Z,18.20
2023-03-24T17:39:20.236Z,18.20
2023-03-24T17:42:06.061Z,18.10
2023-03-24T17:44:51.537Z,18.00
2023-03-24T17:47:39.351Z,17.90
2023-03-24T17:50:25.496Z,17.90
2023-03-24T17:53:13.678Z,17.90
2023-03-24T17:56:01.582Z,17.90
2023-03-24T17:58:47.173Z,17.80
2023-03-24T18:01:44.428Z,17.80
2023-03-24T18:04:31.824Z,17.80
2023-03-24T18:07:17.939Z,17.80
2023-03-24T18:10:04.548Z,17.80
2023-03-24T18:12:58.242Z,17.70
2023-03-24T18:15:44.115Z,17.70
2023-03-24T18:18:29.890Z,17.70
2023-03-24T18:21:15.664Z,17.60
2023-03-24T18:24:01.247Z,17.60
2023-03-24T18:26:48.125Z,17.60
2023-03-24T18:29:35.688Z,17.50
2023-03-24T18:32:22.048Z,17.50
2023-03-24T18:35:08.134Z,17.50
2023-03-24T18:37:54.460Z,17.50
2023-03-24T18:40:42.364Z,17.40
2023-03-24T18:43:30.390Z,17.50
2023-03-24T18:46:18.500Z,17.50
2023-03-24T18:49:06.282Z,17.50
2023-03-24T18:51:51.702Z,17.40
2023-03-24T18:54:37.352Z,17.50
2023-03-24T18:57:22.755Z,17.40
2023-03-24T19:00:10.379Z,17.40
2023-03-24T19:02:57.034Z,17.40
2023-03-24T19:05:42.786Z,17.40
2023-03-24T19:08:28.423Z,17.30
2023-03-24T19:11:14.415Z,17.40
2023-03-24T19:14:00.559Z,17.30
2023-03-24T19:16:46.268Z,17.40
2023-03-24T19:19:31.882Z,17.40
2023-03-24T19:22:22.027Z,17.30
2023-03-24T19:25:08.274Z,17.30
2023-03-24T19:27:53.697Z,17.20
2023-03-24T19:30:39.731Z,17.20
2023-03-24T19:33:26.615Z,17.20
2023-03-24T19:36:12.619Z,17.10
2023-03-24T19:38:58.451Z,17.00
2023-03-24T19:41:44.534Z,17.00
2023-03-24T19:44:30.267Z,17.00
2023-03-24T19:47:16.059Z,16.90
2023-03-24T19:50:03.122Z,16.90
2023-03-24T19:52:49.181Z,16.80
2023-03-24T19:55:36.074Z,16.70
2023-03-24T19:58:21.786Z,16.70
2023-03-24T20:01:07.468Z,16.60
2023-03-24T20:03:53.317Z,16.50
2023-03-24T20:06:39.175Z,16.40
2023-03-24T20:09:24.879Z,16.30
2023-03-24T20:12:10.457Z,16.30
2023-03-24T20:14:56.543Z,16.30
2023-03-24T20:17:42.519Z,16.20
2023-03-24T20:20:27.978Z,16.10
2023-03-24T20:23:13.154Z,16.10
2023-03-24T20:25:59.999Z,16.00
2023-03-24T20:28:45.870Z,16.00
2023-03-24T20:31:31.473Z,16.00
2023-03-24T20:34:17.340Z,16.00
2023-03-24T20:37:04.716Z,16.00
2023-03-24T20:39:53.472Z,16.00
2023-03-24T20:42:39.073Z,16.00
2023-03-24T20:45:24.887Z,16.00
2023-03-24T20:48:10.401Z,16.00
2023-03-24T20:50:55.650Z,16.00
2023-03-24T20:53:41.082Z,16.00
2023-03-24T20:56:26.864Z,16.00
2023-03-24T20:59:13.857Z,16.00
2023-03-24T21:02:02.095Z,16.10
2023-03-24T21:04:48.004Z,16.10
2023-03-24T21:07:33.427Z,16.20
2023-03-24T21:10:18.979Z,16.20
2023-03-24T21:13:05.059Z,16.20
2023-03-24T21:15:50.895Z,16.20
2023-03-24T21:18:37.900Z,16.20
2023-03-24T21:21:23.661Z,16.20
2023-03-24T21:24:09.376Z,16.20
2023-03-24T21:26:57.125Z,16.20
2023-03-24T21:29:42.906Z,16.20
2023-03-24T21:32:28.447Z,16.20
2023-03-24T21:35:14.899Z,16.20
2023-03-24T21:38:01.385Z,16.20
2023-03-24T21:40:46.967Z,16.20
2023-03-24T21:43:33.398Z,16.10
2023-03-24T21:46:22.276Z,16.10
2023-03-24T21:49:11.113Z,16.10
2023-03-24T21:51:57.299Z,16.10
2023-03-24T21:54:43.589Z,16.00
2023-03-24T21:57:29.100Z,16.00
2023-03-24T22:00:16.764Z,16.00
2023-03-24T22:03:03.719Z,16.00
2023-03-24T22:05:49.713Z,16.00
2023-03-24T22:08:35.884Z,16.00
2023-03-24T22:11:22.395Z,16.10
2023-03-24T22:14:08.159Z,16.00
2023-03-24T22:16:53.657Z,16.10
2023-03-24T22:19:39.187Z,16.00
2023-03-24T22:22:27.117Z,16.00
2023-03-24T22:25:14.398Z,16.00
2023-03-24T22:27:59.998Z,16.00
2023-03-24T22:30:45.596Z,16.00
2023-03-24T22:33:31.172Z,16.00
2023-03-24T22:36:16.809Z,16.00
2023-03-24T22:39:04.136Z,16.00
2023-03-24T22:41:49.580Z,15.90
2023-03-24T22:44:35.346Z,15.90
2023-03-24T22:47:21.106Z,15.90
2023-03-24T22:50:08.217Z,15.90
2023-03-24T22:52:53.703Z,15.90
2023-03-24T22:55:42.134Z,15.80
2023-03-24T22:58:27.948Z,15.80
2023-03-24T23:01:13.682Z,15.80
2023-03-24T23:03:59.458Z,15.80
2023-03-24T23:06:46.169Z,15.80
2023-03-24T23:09:31.606Z,15.70
2023-03-24T23:12:17.634Z,15.70
2023-03-24T23:15:04.633Z,15.70
2023-03-24T23:17:51.608Z,15.70
2023-03-24T23:20:37.682Z,15.70
2023-03-24T23:23:23.085Z,15.70
2023-03-24T23:26:25.282Z,15.70
2023-03-24T23:29:13.997Z,15.70
2023-03-24T23:31:59.438Z,15.70
2023-03-24T23:34:48.568Z,15.70
2023-03-24T23:37:35.301Z,15.70
2023-03-24T23:40:20.778Z,15.80
2023-03-24T23:43:06.539Z,15.80
2023-03-24T23:45:55.846Z,15.70
2023-03-24T23:48:41.361Z,15.70
2023-03-24T23:51:26.777Z,15.70
2023-03-24T23:54:12.575Z,15.70
2023-03-24T23:56:58.409Z,15.70
2023-03-24T23:59:44.047Z,15.70
