createdAt,value
2019-01-19T00:02:23.921Z,27.17
2019-01-19T00:05:42.169Z,30.53
2019-01-19T00:08:35.501Z,30.10
2019-01-19T00:11:39.208Z,31.27
2019-01-19T00:15:04.100Z,30.97
2019-01-19T00:17:58.150Z,33.50
2019-01-19T00:21:10.293Z,29.77
2019-01-19T00:24:18.540Z,31.53
2019-01-19T00:27:32.348Z,38.20
2019-01-19T00:30:40.760Z,36.33
2019-01-19T00:33:28.093Z,34.27
2019-01-19T00:36:37.625Z,31.27
2019-01-19T00:39:18.562Z,28.70
2019-01-19T00:42:19.273Z,47.27
2019-01-19T00:45:27.536Z,39.27
2019-01-19T00:48:42.005Z,32.63
2019-01-19T00:52:00.501Z,31.37
2019-01-19T00:54:56.957Z,25.63
2019-01-19T00:58:03.278Z,49.30
2019-01-19T01:00:46.021Z,29.07
2019-01-19T01:03:51.481Z,33.87
2019-01-19T01:06:50.121Z,30.67
2019-01-19T01:09:49.744Z,32.27
2019-01-19T01:13:06.773Z,28.10
2019-01-19T01:16:17.551Z,29.67
2019-01-19T01:19:17.941Z,30.17
2019-01-19T01:22:20.536Z,55.37
2019-01-19T01:25:16.333Z,39.70
2019-01-19T01:28:27.313Z,36.83
2019-01-19T01:31:10.962Z,33.13
2019-01-19T01:34:16.185Z,33.83
2019-01-19T01:37:01.615Z,31.77
2019-01-19T01:40:09.367Z,32.60
2019-01-19T01:42:55.373Z,30.20
2019-01-19T01:46:04.973Z,30.07
2019-01-19T01:48:56.737Z,31.33
2019-01-19T01:51:52.706Z,31.67
2019-01-19T01:54:44.653Z,30.57
2019-01-19T01:57:37.714Z,30.60
2019-01-19T02:00:35.446Z,27.97
2019-01-19T02:03:43.157Z,27.33
2019-01-19T02:06:38.701Z,26.10
2019-01-19T02:09:51.129Z,28.23
2019-01-19T02:12:57.145Z,25.87
2019-01-19T02:16:12.540Z,24.73
2019-01-19T02:19:08.353Z,25.73
2019-01-19T02:21:54.617Z,23.03
2019-01-19T02:25:09.305Z,28.03
2019-01-19T02:28:15.866Z,28.60
2019-01-19T02:31:33.533Z,32.80
2019-01-19T02:34:13.479Z,34.80
2019-01-19T02:37:14.198Z,31.00
2019-01-19T02:40:35.553Z,30.53
2019-01-19T02:43:33.704Z,31.17
2019-01-19T02:46:18.606Z,31.53
2019-01-19T02:49:16.086Z,31.33
2019-01-19T02:52:34.828Z,29.57
2019-01-19T02:55:28.981Z,26.33
2019-01-19T02:58:41.121Z,26.77
2019-01-19T03:01:34.076Z,26.97
2019-01-19T03:04:32.914Z,25.77
2019-01-19T03:07:19.770Z,22.90
2019-01-19T03:10:44.461Z,19.97
2019-01-19T03:13:34.203Z,19.87
2019-01-19T03:16:48.982Z,17.10
2019-01-19T03:19:51.925Z,16.80
2019-01-19T03:22:59.313Z,16.67
2019-01-19T03:25:57.265Z,16.73
2019-01-19T03:29:00.241Z,17.60
2019-01-19T03:32:10.132Z,16.27
2019-01-19T03:35:21.340Z,17.10
2019-01-19T03:38:26.455Z,16.63
2019-01-19T03:41:27.659Z,17.20
2019-01-19T03:44:44.342Z,16.77
2019-01-19T03:48:07.951Z,16.70
2019-01-19T03:51:03.837Z,14.90
2019-01-19T03:54:10.401Z,12.90
2019-01-19T03:57:01.789Z,11.60
2019-01-19T04:00:00.786Z,14.27
2019-01-19T04:03:15.889Z,16.27
2019-01-19T04:06:20.306Z,14.27
2019-01-19T04:09:31.689Z,14.27
2019-01-19T04:12:41.553Z,13.37
2019-01-19T04:15:46.380Z,15.47
2019-01-19T04:18:38.049Z,17.67
2019-01-19T04:21:34.463Z,16.43
2019-01-19T04:24:09.377Z,15.60
2019-01-19T04:26:39.965Z,15.33
2019-01-19T04:29:07.686Z,15.80
2019-01-19T04:31:35.393Z,18.00
2019-01-19T04:34:03.597Z,16.30
2019-01-19T04:36:31.596Z,15.77
2019-01-19T04:39:00.437Z,15.37
2019-01-19T04:41:28.170Z,15.33
2019-01-19T04:43:55.880Z,15.43
2019-01-19T04:46:23.597Z,13.73
2019-01-19T04:48:51.606Z,12.17
2019-01-19T04:51:19.334Z,12.23
2019-01-19T04:53:47.059Z,12.20
2019-01-19T04:56:14.774Z,11.50
2019-01-19T04:58:42.491Z,11.93
2019-01-19T05:01:10.221Z,12.03
2019-01-19T05:03:37.914Z,13.33
2019-01-19T05:06:12.186Z,11.60
2019-01-19T05:08:35.165Z,12.03
2019-01-19T05:11:02.908Z,12.30
2019-01-19T05:13:30.609Z,13.07
2019-01-19T05:15:58.333Z,11.63
2019-01-19T05:18:26.169Z,12.50
2019-01-19T05:20:54.091Z,13.67
2019-01-19T05:23:22.106Z,13.40
2019-01-19T05:25:49.835Z,12.37
2019-01-19T05:28:17.534Z,12.47
2019-01-19T05:30:45.254Z,11.83
2019-01-19T05:33:12.965Z,11.83
2019-01-19T05:35:40.725Z,11.80
2019-01-19T05:38:08.422Z,11.80
2019-01-19T05:40:36.321Z,11.57
2019-01-19T05:43:04.133Z,11.83
2019-01-19T05:45:31.844Z,12.07
2019-01-19T05:47:59.565Z,11.03
2019-01-19T05:50:27.273Z,9.37
2019-01-19T05:52:55.000Z,10.17
2019-01-19T05:55:22.708Z,9.63
2019-01-19T05:57:50.432Z,10.40
2019-01-19T06:00:26.570Z,9.93
2019-01-19T06:02:54.281Z,9.23
2019-01-19T06:05:21.974Z,9.20
2019-01-19T06:07:49.697Z,10.07
2019-01-19T06:10:17.397Z,11.27
2019-01-19T06:12:45.134Z,9.70
2019-01-19T06:15:13.589Z,9.70
2019-01-19T06:17:41.473Z,9.27
2019-01-19T06:20:10.473Z,8.83
2019-01-19T06:22:38.250Z,9.33
2019-01-19T06:25:07.256Z,11.57
2019-01-19T06:27:34.967Z,9.57
2019-01-19T06:30:02.945Z,10.27
2019-01-19T06:32:30.677Z,9.53
2019-01-19T06:34:58.391Z,9.23
2019-01-19T06:37:26.110Z,9.20
2019-01-19T06:39:53.836Z,8.87
2019-01-19T06:42:21.542Z,10.70
2019-01-19T06:44:49.245Z,9.93
2019-01-19T06:47:16.971Z,9.23
2019-01-19T06:49:44.669Z,10.07
2019-01-19T06:52:12.374Z,10.03
2019-01-19T06:54:40.190Z,10.63
2019-01-19T06:57:07.906Z,9.47
2019-01-19T06:59:40.940Z,9.60
2019-01-19T07:02:08.782Z,10.17
2019-01-19T07:04:36.525Z,9.70
2019-01-19T07:07:04.232Z,10.23
2019-01-19T07:09:31.953Z,9.57
2019-01-19T07:11:59.865Z,10.50
2019-01-19T07:14:27.650Z,10.30
2019-01-19T07:16:55.350Z,9.00
2019-01-19T07:19:23.096Z,10.33
2019-01-19T07:21:50.813Z,10.97
2019-01-19T07:24:18.533Z,10.47
2019-01-19T07:26:46.237Z,10.77
2019-01-19T07:29:13.987Z,10.47
2019-01-19T07:31:41.746Z,10.73
2019-01-19T07:34:09.445Z,10.93
2019-01-19T07:36:37.193Z,10.57
2019-01-19T07:39:06.899Z,9.90
2019-01-19T07:41:35.584Z,12.90
2019-01-19T07:44:03.338Z,13.00
2019-01-19T07:46:31.354Z,11.80
2019-01-19T07:48:59.059Z,12.27
2019-01-19T07:51:26.777Z,11.97
2019-01-19T07:53:54.503Z,13.30
2019-01-19T07:56:22.203Z,12.30
2019-01-19T07:58:49.919Z,14.55
2019-01-19T08:01:17.629Z,12.70
2019-01-19T08:03:45.341Z,13.70
2019-01-19T08:06:13.101Z,13.10
2019-01-19T08:08:40.814Z,14.23
2019-01-19T08:11:08.542Z,16.67
2019-01-19T08:13:36.225Z,15.67
2019-01-19T08:16:03.957Z,13.40
2019-01-19T08:18:31.652Z,12.57
2019-01-19T08:20:59.378Z,11.47
2019-01-19T08:23:27.077Z,11.23
2019-01-19T08:25:54.801Z,11.93
2019-01-19T08:28:22.511Z,11.77
2019-01-19T08:30:50.225Z,11.43
2019-01-19T08:33:17.929Z,10.50
2019-01-19T08:35:46.233Z,12.03
2019-01-19T08:38:14.043Z,11.07
2019-01-19T08:40:41.760Z,10.57
2019-01-19T08:43:20.505Z,11.60
2019-01-19T08:45:48.281Z,12.40
2019-01-19T08:48:16.370Z,11.60
2019-01-19T08:50:44.149Z,10.83
2019-01-19T08:53:11.796Z,9.83
2019-01-19T08:55:39.529Z,11.20
2019-01-19T08:58:07.356Z,11.27
2019-01-19T09:00:35.097Z,11.23
2019-01-19T09:03:02.793Z,11.17
2019-01-19T09:05:31.321Z,11.30
2019-01-19T09:07:59.036Z,10.60
2019-01-19T09:10:26.753Z,8.67
2019-01-19T09:12:54.627Z,8.97
2019-01-19T09:15:22.516Z,9.80
2019-01-19T09:17:50.221Z,8.93
2019-01-19T09:20:17.936Z,9.80
2019-01-19T09:22:47.747Z,9.57
2019-01-19T09:25:15.524Z,9.37
2019-01-19T09:27:43.225Z,8.87
2019-01-19T09:30:14.307Z,9.27
2019-01-19T09:32:42.277Z,8.33
2019-01-19T09:35:10.051Z,8.93
2019-01-19T09:37:40.972Z,8.83
2019-01-19T09:40:08.266Z,8.30
2019-01-19T09:42:36.013Z,7.80
2019-01-19T09:45:04.113Z,8.57
2019-01-19T09:47:31.853Z,7.83
2019-01-19T09:49:59.573Z,8.50
2019-01-19T09:52:27.294Z,9.23
2019-01-19T09:54:55.008Z,9.33
2019-01-19T09:57:22.730Z,7.87
2019-01-19T09:59:50.425Z,7.53
2019-01-19T10:02:18.145Z,7.73
2019-01-19T10:04:45.905Z,7.93
2019-01-19T10:07:13.622Z,7.60
2019-01-19T10:09:41.333Z,7.97
2019-01-19T10:12:09.054Z,7.23
2019-01-19T10:14:36.761Z,6.93
2019-01-19T10:17:04.473Z,7.10
2019-01-19T10:19:32.169Z,7.07
2019-01-19T10:21:59.941Z,8.03
2019-01-19T10:24:27.649Z,6.73
2019-01-19T10:26:55.373Z,6.50
2019-01-19T10:29:23.391Z,7.17
2019-01-19T10:31:51.113Z,7.23
2019-01-19T10:34:18.845Z,6.77
2019-01-19T10:36:46.545Z,7.10
2019-01-19T10:39:14.342Z,7.33
2019-01-19T10:41:42.199Z,6.53
2019-01-19T10:44:09.931Z,5.97
2019-01-19T10:46:37.673Z,5.80
2019-01-19T10:49:05.387Z,5.77
2019-01-19T10:51:33.093Z,7.17
2019-01-19T10:54:00.817Z,5.70
2019-01-19T10:56:28.546Z,6.27
2019-01-19T10:58:56.290Z,6.80
2019-01-19T11:01:23.999Z,6.37
2019-01-19T11:03:51.726Z,6.30
2019-01-19T11:06:19.429Z,5.87
2019-01-19T11:08:47.162Z,6.43
2019-01-19T11:11:14.957Z,5.73
2019-01-19T11:13:42.685Z,5.63
2019-01-19T11:16:10.406Z,6.60
2019-01-19T11:18:38.101Z,6.10
2019-01-19T11:21:05.842Z,5.13
2019-01-19T11:23:39.761Z,6.10
2019-01-19T11:26:03.125Z,4.70
2019-01-19T11:28:30.889Z,5.27
2019-01-19T11:30:58.605Z,5.77
2019-01-19T11:33:26.321Z,4.20
2019-01-19T11:35:54.142Z,4.47
2019-01-19T11:38:21.816Z,4.53
2019-01-19T11:40:49.530Z,4.17
2019-01-19T11:43:17.327Z,2.63
2019-01-19T11:45:45.068Z,2.70
2019-01-19T11:48:12.785Z,2.43
2019-01-19T11:50:40.505Z,2.83
2019-01-19T11:53:08.209Z,3.07
2019-01-19T11:55:35.957Z,2.33
2019-01-19T11:58:05.118Z,2.83
2019-01-19T12:00:34.761Z,2.50
2019-01-19T12:03:02.465Z,2.30
2019-01-19T12:05:30.205Z,2.50
2019-01-19T12:07:57.909Z,2.30
2019-01-19T12:10:27.788Z,3.10
2019-01-19T12:12:55.514Z,2.10
2019-01-19T12:15:23.225Z,2.43
2019-01-19T12:17:50.941Z,2.20
2019-01-19T12:20:26.866Z,2.60
2019-01-19T12:22:54.573Z,2.60
2019-01-19T12:25:22.597Z,1.93
2019-01-19T12:27:50.286Z,2.43
2019-01-19T12:30:22.849Z,2.17
2019-01-19T12:32:50.554Z,2.03
2019-01-19T12:35:18.293Z,2.23
2019-01-19T12:37:46.013Z,3.20
2019-01-19T12:40:15.217Z,5.10
2019-01-19T12:42:43.894Z,2.00
2019-01-19T12:45:15.368Z,1.97
2019-01-19T12:47:43.069Z,2.10
2019-01-19T12:50:17.026Z,2.50
2019-01-19T12:52:47.145Z,2.60
2019-01-19T12:55:15.173Z,3.17
2019-01-19T12:57:42.905Z,2.33
2019-01-19T13:00:14.179Z,3.60
2019-01-19T13:02:41.901Z,2.43
2019-01-19T13:05:16.364Z,1.87
2019-01-19T13:07:44.505Z,2.00
2019-01-19T13:10:19.017Z,2.63
2019-01-19T13:13:02.757Z,2.77
2019-01-19T13:16:13.996Z,2.43
2019-01-19T13:19:06.793Z,2.67
2019-01-19T13:22:30.678Z,2.37
2019-01-19T13:25:39.647Z,1.97
2019-01-19T13:28:49.269Z,1.87
2019-01-19T13:32:04.565Z,2.23
2019-01-19T13:35:09.703Z,3.73
2019-01-19T13:38:16.281Z,2.50
2019-01-19T13:41:19.270Z,3.00
2019-01-19T13:44:15.869Z,3.70
2019-01-19T13:47:19.465Z,2.90
2019-01-19T13:50:18.913Z,2.00
2019-01-19T13:53:36.464Z,3.70
2019-01-19T13:56:55.383Z,3.17
2019-01-19T14:00:00.362Z,2.87
2019-01-19T14:03:23.885Z,3.50
2019-01-19T14:06:10.785Z,3.10
2019-01-19T14:09:23.870Z,2.80
2019-01-19T14:12:32.122Z,3.10
2019-01-19T14:15:47.642Z,2.73
2019-01-19T14:18:33.757Z,4.20
2019-01-19T14:21:58.447Z,3.87
2019-01-19T14:25:10.523Z,2.03
2019-01-19T14:28:21.389Z,2.63
2019-01-19T14:31:18.362Z,2.30
2019-01-19T14:34:21.233Z,2.40
2019-01-19T14:37:08.888Z,2.23
2019-01-19T14:40:23.337Z,5.40
2019-01-19T14:43:47.903Z,3.80
2019-01-19T14:46:57.642Z,4.27
2019-01-19T14:50:19.297Z,3.70
2019-01-19T14:53:27.481Z,5.77
2019-01-19T14:56:43.170Z,3.97
2019-01-19T14:59:55.317Z,3.50
2019-01-19T15:02:45.551Z,2.80
2019-01-19T15:06:07.017Z,3.83
2019-01-19T15:09:15.001Z,3.07
2019-01-19T15:12:45.658Z,3.43
2019-01-19T15:16:09.532Z,4.10
2019-01-19T15:19:17.525Z,2.53
2019-01-19T15:22:21.741Z,2.17
2019-01-19T15:25:16.773Z,2.00
2019-01-19T15:28:05.609Z,2.30
2019-01-19T15:30:58.324Z,2.90
2019-01-19T15:34:16.353Z,3.73
2019-01-19T15:37:18.029Z,3.37
2019-01-19T15:40:03.545Z,2.97
2019-01-19T15:43:12.738Z,3.43
2019-01-19T15:46:10.829Z,3.40
2019-01-19T15:49:15.581Z,3.33
2019-01-19T15:52:32.718Z,3.67
2019-01-19T15:56:02.949Z,3.60
2019-01-19T15:58:39.586Z,3.93
2019-01-19T16:01:56.597Z,3.60
2019-01-19T16:05:07.821Z,3.47
2019-01-19T16:08:29.033Z,4.67
2019-01-19T16:11:24.740Z,5.10
2019-01-19T16:14:43.109Z,6.23
2019-01-19T16:17:36.504Z,6.73
2019-01-19T16:20:57.021Z,31.53
2019-01-19T16:23:49.741Z,9.53
2019-01-19T16:26:54.776Z,21.17
2019-01-19T16:29:48.674Z,8.47
2019-01-19T16:33:07.205Z,8.37
2019-01-19T16:36:00.402Z,14.50
2019-01-19T16:39:05.868Z,10.17
2019-01-19T16:42:09.771Z,34.63
2019-01-19T16:45:21.913Z,21.90
2019-01-19T16:48:12.841Z,9.87
2019-01-19T16:51:24.493Z,12.93
2019-01-19T16:54:35.935Z,19.50
2019-01-19T16:57:45.569Z,29.13
2019-01-19T17:00:53.547Z,33.20
2019-01-19T17:03:49.516Z,33.07
2019-01-19T17:06:50.853Z,28.07
2019-01-19T17:09:35.292Z,19.70
2019-01-19T17:12:50.690Z,15.37
2019-01-19T17:15:56.985Z,14.43
2019-01-19T17:18:50.631Z,13.43
2019-01-19T17:21:51.116Z,14.80
2019-01-19T17:24:45.541Z,14.43
2019-01-19T17:27:43.731Z,14.90
2019-01-19T17:30:35.597Z,26.93
2019-01-19T17:33:51.017Z,24.33
2019-01-19T17:36:43.144Z,19.53
2019-01-19T17:39:44.726Z,19.63
2019-01-19T17:42:53.781Z,113.33
2019-01-19T17:46:06.288Z,47.07
2019-01-19T17:49:00.606Z,44.90
2019-01-19T17:52:19.142Z,35.80
2019-01-19T17:55:24.662Z,38.17
2019-01-19T17:58:40.252Z,25.37
2019-01-19T18:01:46.051Z,26.00
2019-01-19T18:04:40.105Z,24.20
2019-01-19T18:07:37.441Z,27.47
2019-01-19T18:10:25.156Z,36.20
2019-01-19T18:13:27.537Z,23.27
2019-01-19T18:16:42.873Z,20.03
2019-01-19T18:19:44.161Z,28.27
2019-01-19T18:22:52.929Z,29.10
2019-01-19T18:26:08.741Z,29.97
2019-01-19T18:29:02.705Z,32.97
2019-01-19T18:32:00.708Z,55.87
2019-01-19T18:35:22.040Z,46.57
2019-01-19T18:38:36.342Z,34.80
2019-01-19T18:41:28.873Z,31.43
2019-01-19T18:44:32.083Z,30.37
2019-01-19T18:47:27.234Z,40.27
2019-01-19T18:50:50.954Z,36.83
2019-01-19T18:54:04.761Z,29.27
2019-01-19T18:57:10.893Z,45.97
2019-01-19T18:59:59.843Z,57.80
2019-01-19T19:03:02.693Z,39.83
2019-01-19T19:06:36.394Z,56.53
2019-01-19T19:09:39.148Z,33.90
2019-01-19T19:12:26.820Z,34.97
2019-01-19T19:16:03.806Z,49.70
2019-01-19T19:19:16.262Z,33.50
2019-01-19T19:22:24.900Z,32.43
2019-01-19T19:25:21.591Z,26.23
2019-01-19T19:28:52.436Z,37.23
2019-01-19T19:31:45.853Z,37.90
2019-01-19T19:34:56.090Z,32.80
2019-01-19T19:38:08.676Z,32.00
2019-01-19T19:41:33.586Z,24.57
2019-01-19T19:44:42.569Z,28.93
2019-01-19T19:47:44.849Z,32.60
2019-01-19T19:50:36.727Z,30.17
2019-01-19T19:53:04.517Z,21.23
2019-01-19T19:55:31.056Z,19.07
2019-01-19T19:57:58.753Z,20.83
2019-01-19T20:00:26.645Z,20.00
2019-01-19T20:02:54.375Z,20.57
2019-01-19T20:05:22.133Z,23.27
2019-01-19T20:07:49.841Z,19.37
2019-01-19T20:10:17.544Z,26.40
2019-01-19T20:12:45.230Z,24.30
2019-01-19T20:15:12.937Z,24.53
2019-01-19T20:17:40.664Z,21.90
2019-01-19T20:20:08.449Z,17.53
2019-01-19T20:22:36.186Z,16.30
2019-01-19T20:25:04.114Z,13.37
2019-01-19T20:27:31.857Z,19.70
2019-01-19T20:29:59.561Z,19.23
2019-01-19T20:32:27.272Z,20.53
2019-01-19T20:34:55.027Z,26.47
2019-01-19T20:37:22.741Z,23.87
2019-01-19T20:39:50.475Z,52.20
2019-01-19T20:42:18.174Z,38.73
2019-01-19T20:44:45.889Z,95.40
2019-01-19T20:47:13.616Z,71.67
2019-01-19T20:49:41.349Z,45.70
2019-01-19T20:52:09.095Z,34.27
2019-01-19T20:54:36.789Z,40.17
2019-01-19T20:57:04.591Z,46.63
2019-01-19T20:59:32.293Z,62.23
2019-01-19T21:02:00.040Z,33.53
2019-01-19T21:04:27.754Z,21.17
2019-01-19T21:06:55.473Z,22.00
2019-01-19T21:09:23.213Z,20.67
2019-01-19T21:11:56.193Z,15.67
2019-01-19T21:14:23.976Z,23.50
2019-01-19T21:16:51.665Z,12.33
2019-01-19T21:19:19.401Z,11.13
2019-01-19T21:21:47.150Z,65.90
2019-01-19T21:24:14.862Z,30.23
2019-01-19T21:26:42.595Z,17.90
2019-01-19T21:29:10.301Z,16.97
2019-01-19T21:31:38.036Z,15.03
2019-01-19T21:34:05.753Z,17.00
2019-01-19T21:36:33.461Z,34.67
2019-01-19T21:39:01.194Z,20.87
2019-01-19T21:41:28.902Z,40.13
2019-01-19T21:43:56.667Z,25.87
2019-01-19T21:46:24.370Z,21.93
2019-01-19T21:48:52.103Z,25.13
2019-01-19T21:51:19.857Z,19.27
2019-01-19T21:53:47.575Z,17.33
2019-01-19T21:56:15.293Z,16.00
2019-01-19T21:58:42.989Z,14.50
2019-01-19T22:01:10.813Z,15.93
2019-01-19T22:03:38.517Z,17.53
2019-01-19T22:06:06.205Z,17.83
2019-01-19T22:08:33.949Z,20.47
2019-01-19T22:11:01.658Z,17.27
2019-01-19T22:13:29.391Z,17.00
2019-01-19T22:15:57.117Z,17.93
2019-01-19T22:18:24.844Z,19.20
2019-01-19T22:20:52.545Z,27.50
2019-01-19T22:23:20.269Z,25.27
2019-01-19T22:25:47.973Z,26.90
2019-01-19T22:28:15.693Z,18.40
2019-01-19T22:30:43.417Z,26.63
2019-01-19T22:33:11.151Z,31.37
2019-01-19T22:35:38.986Z,25.50
2019-01-19T22:38:06.689Z,35.93
2019-01-19T22:40:34.431Z,31.67
2019-01-19T22:43:05.009Z,27.00
2019-01-19T22:45:32.727Z,29.37
2019-01-19T22:48:00.463Z,28.27
2019-01-19T22:50:28.242Z,29.00
2019-01-19T22:52:55.959Z,29.03
2019-01-19T22:55:23.719Z,25.77
2019-01-19T22:57:51.475Z,27.50
2019-01-19T23:00:56.422Z,27.73
2019-01-19T23:03:24.153Z,30.70
2019-01-19T23:05:51.866Z,30.20
2019-01-19T23:08:20.648Z,28.10
2019-01-19T23:10:49.209Z,25.30
2019-01-19T23:13:16.922Z,23.43
2019-01-19T23:15:44.665Z,25.13
2019-01-19T23:18:12.469Z,26.40
2019-01-19T23:20:40.193Z,21.37
2019-01-19T23:23:16.067Z,19.47
2019-01-19T23:25:43.786Z,17.90
2019-01-19T23:28:11.513Z,18.33
2019-01-19T23:30:39.211Z,22.03
2019-01-19T23:33:06.942Z,17.90
2019-01-19T23:35:34.652Z,19.33
2019-01-19T23:38:02.345Z,29.80
2019-01-19T23:40:30.069Z,35.80
2019-01-19T23:42:57.768Z,28.00
2019-01-19T23:45:25.486Z,21.30
2019-01-19T23:47:53.182Z,19.40
2019-01-19T23:50:20.933Z,17.90
2019-01-19T23:52:48.696Z,20.33
2019-01-19T23:55:16.445Z,24.00
2019-01-19T23:57:44.225Z,22.90
