createdAt,value
2022-10-26T08:39:55.968Z,1013.9
2022-10-26T08:44:58.237Z,1013.8
2022-10-26T08:49:55.098Z,1013.8
2022-10-26T08:54:56.472Z,1013.7
2022-10-26T08:59:55.105Z,1013.7
2022-10-26T09:04:55.018Z,1013.7
2022-10-26T09:09:54.896Z,1013.7
2022-10-26T09:15:01.368Z,1013.7
2022-10-26T09:20:01.530Z,1013.8
2022-10-26T09:24:55.593Z,1013.9
2022-10-26T09:29:56.110Z,1014
2022-10-26T09:34:57.202Z,1014
2022-10-26T09:39:55.001Z,1014.1
2022-10-26T09:44:54.858Z,1014.2
2022-10-26T09:49:55.027Z,1014.3
2022-10-26T09:54:55.104Z,1014.4
2022-10-26T09:59:54.860Z,1014.3
2022-10-26T10:04:54.812Z,1014.5
2022-10-26T10:09:54.772Z,1014.5
2022-10-26T10:14:55.845Z,1014.5
2022-10-26T10:19:54.999Z,1014.5
2022-10-26T10:24:55.864Z,1014.6
2022-10-26T10:29:56.426Z,1014.7
2022-10-26T10:34:55.301Z,1014.9
2022-10-26T10:39:55.001Z,1015
2022-10-26T10:44:54.830Z,1015.1
2022-10-26T10:49:54.739Z,1015.2
2022-10-26T10:55:00.123Z,1015.3
2022-10-26T10:59:54.775Z,1015.5
2022-10-26T11:04:54.935Z,1015.4
2022-10-26T11:09:56.215Z,1015.5
2022-10-26T11:14:54.714Z,1015.6
2022-10-26T11:19:54.941Z,1015.5
2022-10-26T11:24:54.775Z,1015.6
2022-10-26T11:29:54.979Z,1015.6
2022-10-26T11:34:54.897Z,1015.5
2022-10-26T11:39:55.022Z,1015.6
2022-10-26T11:44:55.000Z,1015.6
2022-10-26T11:49:54.823Z,1015.8
2022-10-26T11:54:54.813Z,1015.8
2022-10-26T11:59:58.432Z,1015.8
2022-10-26T12:04:54.805Z,1015.8
2022-10-26T12:09:54.812Z,1015.8
2022-10-26T12:14:57.890Z,1015.9
2022-10-26T12:19:54.724Z,1015.9
2022-10-26T12:24:54.796Z,1016
2022-10-26T12:30:13.967Z,1016
2022-10-26T12:34:57.241Z,1016
2022-10-26T12:39:54.899Z,1016
2022-10-26T12:45:18.340Z,1015.9
2022-10-26T12:49:54.845Z,1015.9
2022-10-26T12:54:54.575Z,1015.9
2022-10-26T12:59:54.706Z,1016
2022-10-26T13:04:54.555Z,1016
2022-10-26T13:09:57.199Z,1016.2
2022-10-26T13:14:54.623Z,1016.2
2022-10-26T13:19:57.060Z,1016.2
2022-10-26T13:24:54.593Z,1016.1
2022-10-26T13:29:54.753Z,1016.3
2022-10-26T13:34:54.518Z,1016.2
2022-10-26T13:39:54.607Z,1016.2
2022-10-26T13:44:54.713Z,1016.2
2022-10-26T13:49:57.793Z,1016.2
2022-10-26T13:54:54.532Z,1016.3
2022-10-26T13:59:54.874Z,1016.3
2022-10-26T14:04:54.507Z,1016.5
2022-10-26T14:09:56.674Z,1016.6
2022-10-26T14:14:54.882Z,1016.6
2022-10-26T14:19:54.969Z,1016.7
2022-10-26T14:30:20.597Z,1016.8
2022-10-26T14:34:54.721Z,1017
2022-10-26T14:39:54.581Z,1017
2022-10-26T14:44:54.454Z,1017.1
2022-10-26T14:49:54.619Z,1017.1
2022-10-26T14:54:54.689Z,1017.2
2022-10-26T14:59:54.638Z,1017.3
2022-10-26T15:04:54.515Z,1017.2
2022-10-26T15:09:54.998Z,1017.2
2022-10-26T15:14:54.751Z,1017.2
2022-10-26T15:19:54.652Z,1017.2
2022-10-26T15:24:55.997Z,1017.3
2022-10-26T15:29:54.382Z,1017.4
2022-10-26T15:34:54.529Z,1017.4
2022-10-26T15:39:58.555Z,1017.5
2022-10-26T15:44:54.610Z,1017.6
2022-10-26T15:49:54.730Z,1017.6
2022-10-26T15:54:54.532Z,1017.7
2022-10-26T15:59:54.382Z,1017.8
2022-10-26T16:04:54.579Z,1017.8
2022-10-26T16:09:54.605Z,1017.8
2022-10-26T16:15:04.991Z,1017.8
2022-10-26T16:19:54.597Z,1017.9
2022-10-26T16:24:54.518Z,1018
2022-10-26T16:29:54.599Z,1018
2022-10-26T16:34:54.581Z,1018.1
2022-10-26T16:39:55.014Z,1018.1
2022-10-26T16:44:57.588Z,1018.2
2022-10-26T16:49:54.573Z,1018.1
2022-10-26T16:54:54.715Z,1018.1
2022-10-26T16:59:54.339Z,1018.2
2022-10-26T17:04:54.701Z,1018.3
2022-10-26T17:09:54.505Z,1018.4
2022-10-26T17:14:54.596Z,1018.5
2022-10-26T17:19:54.403Z,1018.5
2022-10-26T17:24:54.581Z,1018.6
2022-10-26T17:29:54.416Z,1018.7
2022-10-26T17:34:54.244Z,1018.8
2022-10-26T17:39:54.612Z,1018.8
2022-10-26T17:44:54.429Z,1018.9
2022-10-26T17:49:54.398Z,1019
2022-10-26T17:54:54.350Z,1019.1
2022-10-26T17:59:54.285Z,1019.2
2022-10-26T18:04:54.547Z,1019.2
2022-10-26T18:09:54.499Z,1019.3
2022-10-26T18:14:54.522Z,1019.3
2022-10-26T18:19:54.551Z,1019.4
2022-10-26T18:24:54.343Z,1019.5
2022-10-26T18:29:54.489Z,1019.5
2022-10-26T18:34:54.499Z,1019.5
2022-10-26T18:39:54.218Z,1019.7
2022-10-26T18:44:54.525Z,1019.8
2022-10-26T18:49:54.525Z,1020
2022-10-26T18:54:54.404Z,1020.1
2022-10-26T18:59:55.001Z,1020
2022-10-26T19:04:54.225Z,1020.1
2022-10-26T19:09:54.340Z,1020
2022-10-26T19:14:54.414Z,1020.1
2022-10-26T19:19:54.157Z,1020.2
2022-10-26T19:24:54.373Z,1020.3
2022-10-26T19:29:54.199Z,1020.3
2022-10-26T19:34:54.165Z,1020.3
2022-10-26T19:39:54.499Z,1020.3
2022-10-26T19:44:54.306Z,1020.4
2022-10-26T19:49:54.190Z,1020.5
2022-10-26T19:54:54.605Z,1020.6
2022-10-26T19:59:54.699Z,1020.7
2022-10-26T20:04:54.200Z,1020.6
2022-10-26T20:09:54.456Z,1020.7
2022-10-26T20:14:54.370Z,1020.7
2022-10-26T20:19:54.189Z,1020.7
2022-10-26T20:24:54.354Z,1020.7
2022-10-26T20:29:54.407Z,1020.6
2022-10-26T20:34:54.401Z,1020.8
2022-10-26T20:39:54.238Z,1020.9
2022-10-26T20:44:54.396Z,1021
2022-10-26T20:49:54.121Z,1021
2022-10-26T20:54:54.133Z,1021.1
2022-10-26T20:59:55.811Z,1021.1
2022-10-26T21:04:54.529Z,1021.1
2022-10-26T21:09:54.343Z,1021.1
2022-10-26T21:14:54.319Z,1021.1
2022-10-26T21:19:54.110Z,1021.1
2022-10-26T21:24:54.210Z,1021.2
2022-10-26T21:29:54.044Z,1021.2
2022-10-26T21:34:54.065Z,1021.2
2022-10-26T21:39:54.061Z,1021.1
2022-10-26T21:44:54.032Z,1021.1
2022-10-26T21:49:54.269Z,1021.1
2022-10-26T21:54:54.231Z,1021.2
2022-10-26T21:59:54.567Z,1021.1
2022-10-26T22:04:53.958Z,1021.2
2022-10-26T22:10:07.680Z,1021.1
2022-10-26T22:14:54.022Z,1021.1
2022-10-26T22:19:54.173Z,1021.2
2022-10-26T22:24:53.957Z,1021.3
2022-10-26T22:29:54.175Z,1021.3
2022-10-26T22:35:10.411Z,1021.3
2022-10-26T22:39:54.397Z,1021.3
2022-10-26T22:44:54.032Z,1021.2
2022-10-26T22:49:53.980Z,1021.3
2022-10-26T22:54:54.257Z,1021.3
2022-10-26T22:59:54.197Z,1021.2
2022-10-26T23:04:54.241Z,1021.2
2022-10-26T23:09:54.237Z,1021.2
2022-10-26T23:14:54.172Z,1021.3
2022-10-26T23:19:54.056Z,1021.3
2022-10-26T23:24:53.911Z,1021.3
2022-10-26T23:29:54.107Z,1021.4
2022-10-26T23:34:53.925Z,1021.5
2022-10-26T23:39:54.249Z,1021.5
2022-10-26T23:44:53.936Z,1021.5
2022-10-26T23:49:53.887Z,1021.5
2022-10-26T23:54:53.867Z,1021.6
2022-10-26T23:59:53.931Z,1021.6
