createdAt,value
2019-05-29T00:00:50.928Z,10.63
2019-05-29T00:01:54.653Z,12.23
2019-05-29T00:02:58.891Z,9.27
2019-05-29T00:04:02.561Z,10.43
2019-05-29T00:05:08.263Z,10.57
2019-05-29T00:06:12.412Z,10.80
2019-05-29T00:07:17.059Z,11.80
2019-05-29T00:08:20.707Z,13.87
2019-05-29T00:09:24.981Z,10.40
2019-05-29T00:10:28.635Z,9.47
2019-05-29T00:11:32.795Z,8.97
2019-05-29T00:12:36.448Z,8.17
2019-05-29T00:13:40.972Z,12.27
2019-05-29T00:14:44.634Z,10.13
2019-05-29T00:15:48.869Z,9.40
2019-05-29T00:16:52.432Z,8.63
2019-05-29T00:17:56.648Z,10.27
2019-05-29T00:19:00.664Z,13.13
2019-05-29T00:20:06.285Z,20.17
2019-05-29T00:21:11.527Z,32.53
2019-05-29T00:22:16.146Z,31.33
2019-05-29T00:23:20.164Z,31.67
2019-05-29T00:24:25.238Z,30.17
2019-05-29T00:25:28.955Z,19.70
2019-05-29T00:26:33.189Z,17.03
2019-05-29T00:27:36.838Z,11.57
2019-05-29T00:28:41.149Z,13.97
2019-05-29T00:29:44.710Z,12.40
2019-05-29T00:30:48.971Z,14.27
2019-05-29T00:31:52.627Z,13.17
2019-05-29T00:32:56.845Z,12.53
2019-05-29T00:34:00.867Z,9.50
2019-05-29T00:35:08.348Z,10.20
2019-05-29T00:36:12.386Z,8.70
2019-05-29T00:37:16.757Z,10.83
2019-05-29T00:38:20.344Z,8.47
2019-05-29T00:39:24.869Z,6.87
2019-05-29T00:40:28.513Z,7.27
2019-05-29T00:41:32.770Z,7.03
2019-05-29T00:42:36.399Z,9.43
2019-05-29T00:43:40.585Z,8.23
2019-05-29T00:44:44.181Z,10.47
2019-05-29T00:45:48.407Z,8.67
2019-05-29T00:46:52.028Z,8.43
2019-05-29T00:47:56.165Z,9.23
2019-05-29T00:48:59.842Z,9.47
2019-05-29T00:50:05.057Z,8.77
2019-05-29T00:51:08.960Z,8.97
2019-05-29T00:52:14.302Z,7.33
2019-05-29T00:53:18.408Z,8.47
2019-05-29T00:54:22.691Z,8.83
2019-05-29T00:55:26.313Z,6.97
2019-05-29T00:56:30.267Z,7.47
2019-05-29T00:57:33.915Z,7.77
2019-05-29T00:58:41.325Z,9.17
2019-05-29T00:59:43.535Z,6.87
2019-05-29T01:00:47.755Z,9.13
2019-05-29T01:01:51.400Z,11.70
2019-05-29T01:02:55.683Z,9.50
2019-05-29T01:03:59.313Z,8.30
2019-05-29T01:05:03.788Z,8.97
2019-05-29T01:06:07.260Z,9.47
2019-05-29T01:07:12.274Z,10.77
2019-05-29T01:08:16.487Z,10.93
2019-05-29T01:09:20.866Z,11.63
2019-05-29T01:10:24.601Z,9.47
2019-05-29T01:11:28.720Z,9.90
2019-05-29T01:12:32.346Z,8.80
2019-05-29T01:13:36.558Z,8.83
2019-05-29T01:14:49.641Z,9.80
2019-05-29T01:15:46.114Z,17.37
2019-05-29T01:16:50.098Z,12.73
2019-05-29T01:17:54.340Z,11.53
2019-05-29T01:18:59.831Z,14.07
2019-05-29T01:20:04.342Z,8.93
2019-05-29T01:21:08.033Z,11.87
2019-05-29T01:22:12.332Z,13.17
2019-05-29T01:23:16.272Z,11.30
2019-05-29T01:24:20.698Z,13.07
2019-05-29T01:25:24.361Z,10.70
2019-05-29T01:26:28.615Z,9.87
2019-05-29T01:27:32.269Z,10.83
2019-05-29T01:28:36.490Z,11.57
2019-05-29T01:29:40.073Z,11.43
2019-05-29T01:30:44.302Z,9.30
2019-05-29T01:31:47.973Z,12.63
2019-05-29T01:32:52.213Z,14.53
2019-05-29T01:33:55.843Z,14.53
2019-05-29T01:35:00.061Z,15.57
2019-05-29T01:36:03.733Z,12.97
2019-05-29T01:37:07.924Z,13.20
2019-05-29T01:38:11.498Z,14.80
2019-05-29T01:39:15.648Z,14.87
2019-05-29T01:40:24.750Z,13.00
2019-05-29T01:41:25.389Z,15.87
2019-05-29T01:42:29.082Z,16.13
2019-05-29T01:43:33.317Z,17.20
2019-05-29T01:44:36.951Z,30.10
2019-05-29T01:45:41.050Z,107.83
2019-05-29T01:46:44.707Z,109.67
2019-05-29T01:47:48.979Z,105.70
2019-05-29T01:48:52.624Z,114.00
2019-05-29T01:49:56.806Z,121.83
2019-05-29T01:51:00.452Z,129.80
2019-05-29T01:52:04.684Z,128.60
2019-05-29T01:53:08.375Z,124.07
2019-05-29T01:54:12.626Z,119.13
2019-05-29T01:55:17.596Z,121.60
2019-05-29T01:56:22.080Z,103.03
2019-05-29T01:57:25.739Z,103.43
2019-05-29T01:58:29.997Z,92.37
2019-05-29T01:59:33.654Z,91.30
2019-05-29T02:00:37.896Z,75.87
2019-05-29T02:01:41.788Z,78.10
2019-05-29T02:02:46.357Z,75.90
2019-05-29T02:03:49.999Z,70.53
2019-05-29T02:04:54.217Z,67.87
2019-05-29T02:05:57.885Z,64.00
2019-05-29T02:07:02.103Z,65.00
2019-05-29T02:08:05.752Z,59.90
2019-05-29T02:09:10.038Z,44.10
2019-05-29T02:10:13.771Z,41.00
2019-05-29T02:11:19.112Z,35.83
2019-05-29T02:12:22.833Z,27.03
2019-05-29T02:13:27.576Z,21.90
2019-05-29T02:14:31.361Z,16.57
2019-05-29T02:15:35.962Z,19.50
2019-05-29T02:16:39.620Z,13.60
2019-05-29T02:17:43.820Z,12.97
2019-05-29T02:18:47.408Z,12.23
2019-05-29T02:19:52.174Z,10.70
2019-05-29T02:20:55.735Z,11.00
2019-05-29T02:21:59.958Z,12.57
2019-05-29T02:23:03.963Z,13.63
2019-05-29T02:24:08.185Z,12.77
2019-05-29T02:25:15.719Z,14.63
2019-05-29T02:26:18.178Z,13.83
2019-05-29T02:27:21.855Z,14.80
2019-05-29T02:28:26.815Z,13.03
2019-05-29T02:29:30.648Z,12.07
2019-05-29T02:30:34.919Z,14.93
2019-05-29T02:31:38.570Z,10.57
2019-05-29T02:32:42.782Z,12.83
2019-05-29T02:33:46.422Z,14.10
2019-05-29T02:34:50.637Z,11.93
2019-05-29T02:35:54.317Z,10.57
2019-05-29T02:36:58.532Z,10.73
2019-05-29T02:38:02.129Z,12.57
2019-05-29T02:39:08.454Z,10.07
2019-05-29T02:40:12.512Z,10.70
2019-05-29T02:41:16.611Z,11.20
2019-05-29T02:42:20.998Z,12.77
2019-05-29T02:43:27.214Z,16.40
2019-05-29T02:44:30.716Z,10.70
2019-05-29T02:45:53.023Z,12.57
2019-05-29T02:46:40.537Z,11.57
2019-05-29T02:47:44.755Z,12.67
2019-05-29T02:48:48.407Z,13.33
2019-05-29T02:49:52.619Z,10.93
2019-05-29T02:50:56.542Z,12.33
2019-05-29T02:52:00.849Z,13.17
2019-05-29T02:53:04.481Z,12.60
2019-05-29T02:54:08.699Z,13.27
2019-05-29T02:55:12.700Z,13.67
2019-05-29T02:56:17.296Z,19.90
2019-05-29T02:57:22.450Z,20.43
2019-05-29T02:58:27.777Z,19.87
2019-05-29T02:59:32.560Z,19.67
2019-05-29T03:00:54.175Z,20.60
2019-05-29T03:01:57.837Z,12.10
2019-05-29T03:03:02.093Z,12.03
2019-05-29T03:04:05.729Z,13.10
2019-05-29T03:05:10.251Z,11.83
2019-05-29T03:06:13.913Z,12.30
2019-05-29T03:07:18.153Z,16.63
2019-05-29T03:08:24.391Z,21.13
2019-05-29T03:09:28.672Z,18.23
2019-05-29T03:10:33.160Z,23.93
2019-05-29T03:11:37.457Z,28.57
2019-05-29T03:12:41.671Z,38.30
2019-05-29T03:13:46.357Z,39.43
2019-05-29T03:14:56.403Z,37.97
2019-05-29T03:17:25.658Z,34.77
2019-05-29T03:18:30.378Z,32.37
2019-05-29T03:19:35.376Z,37.17
2019-05-29T03:20:39.599Z,40.73
2019-05-29T03:21:43.263Z,43.67
2019-05-29T03:22:47.487Z,37.53
2019-05-29T03:23:51.127Z,37.53
2019-05-29T03:24:55.413Z,37.67
2019-05-29T03:25:59.357Z,35.73
2019-05-29T03:27:03.585Z,18.63
2019-05-29T03:28:07.243Z,19.50
2019-05-29T03:29:11.475Z,22.33
2019-05-29T03:30:15.520Z,18.23
2019-05-29T03:31:19.743Z,17.80
2019-05-29T03:32:23.725Z,15.60
2019-05-29T03:33:32.453Z,14.13
2019-05-29T03:34:39.563Z,12.00
2019-05-29T03:35:46.733Z,12.67
2019-05-29T03:36:48.355Z,17.87
2019-05-29T03:37:50.503Z,12.53
2019-05-29T03:38:54.210Z,16.53
2019-05-29T03:39:58.415Z,13.80
2019-05-29T03:41:02.095Z,11.30
2019-05-29T03:42:06.334Z,11.77
2019-05-29T03:43:10.332Z,14.60
2019-05-29T03:44:14.602Z,10.37
2019-05-29T03:45:18.254Z,13.37
2019-05-29T03:46:31.502Z,12.63
2019-05-29T03:47:28.758Z,12.47
2019-05-29T03:48:34.419Z,11.20
2019-05-29T03:49:38.227Z,16.37
2019-05-29T03:50:42.568Z,11.13
2019-05-29T03:51:46.232Z,14.77
2019-05-29T03:52:50.878Z,13.57
2019-05-29T03:53:54.526Z,10.67
2019-05-29T03:54:58.807Z,12.03
2019-05-29T03:56:02.439Z,12.93
2019-05-29T03:57:06.660Z,13.70
2019-05-29T03:58:10.315Z,11.80
2019-05-29T03:59:14.535Z,10.30
2019-05-29T04:00:18.699Z,11.27
2019-05-29T04:01:22.922Z,13.77
2019-05-29T04:02:26.785Z,12.63
2019-05-29T04:03:31.156Z,14.77
2019-05-29T04:04:36.183Z,14.10
2019-05-29T04:05:41.331Z,13.47
2019-05-29T04:06:47.368Z,13.57
2019-05-29T04:07:50.865Z,13.87
2019-05-29T04:08:54.729Z,13.80
2019-05-29T04:09:58.964Z,14.33
2019-05-29T04:11:02.877Z,13.90
2019-05-29T04:12:07.121Z,13.97
2019-05-29T04:13:10.855Z,17.17
2019-05-29T04:14:15.772Z,13.63
2019-05-29T04:15:19.519Z,14.27
2019-05-29T04:16:25.102Z,15.43
2019-05-29T04:17:31.966Z,19.30
2019-05-29T04:18:38.192Z,16.07
2019-05-29T04:19:43.441Z,20.07
2019-05-29T04:20:49.593Z,18.50
2019-05-29T04:21:56.171Z,23.23
2019-05-29T04:23:02.549Z,22.13
2019-05-29T04:24:07.771Z,23.83
2019-05-29T04:25:12.194Z,19.90
2019-05-29T04:26:18.191Z,22.90
2019-05-29T04:27:25.419Z,20.00
2019-05-29T04:28:30.350Z,21.00
2019-05-29T04:29:36.123Z,28.67
2019-05-29T04:30:39.903Z,25.80
2019-05-29T04:31:44.133Z,24.80
2019-05-29T04:32:47.815Z,25.23
2019-05-29T04:33:51.983Z,25.87
2019-05-29T04:34:55.626Z,26.37
2019-05-29T04:35:59.845Z,25.57
2019-05-29T04:37:07.191Z,30.33
2019-05-29T04:38:09.387Z,24.03
2019-05-29T04:39:13.072Z,24.40
2019-05-29T04:40:17.288Z,24.93
2019-05-29T04:41:20.951Z,19.00
2019-05-29T04:42:25.343Z,19.80
2019-05-29T04:43:30.893Z,20.40
2019-05-29T04:44:36.232Z,19.53
2019-05-29T04:45:40.394Z,21.07
2019-05-29T04:46:44.655Z,22.73
2019-05-29T04:47:48.294Z,19.37
2019-05-29T04:48:52.602Z,22.10
2019-05-29T04:49:56.243Z,20.27
2019-05-29T04:51:00.446Z,19.00
2019-05-29T04:52:04.078Z,20.37
2019-05-29T04:53:08.299Z,22.43
2019-05-29T04:54:11.889Z,21.07
2019-05-29T04:55:16.096Z,21.80
2019-05-29T04:56:19.784Z,18.63
2019-05-29T04:57:24.027Z,18.50
2019-05-29T04:58:28.776Z,23.70
2019-05-29T04:59:33.127Z,23.40
2019-05-29T05:00:37.254Z,17.17
2019-05-29T05:01:41.573Z,18.97
2019-05-29T05:02:45.229Z,15.43
2019-05-29T05:03:49.534Z,12.33
2019-05-29T05:04:53.170Z,12.13
2019-05-29T05:05:57.397Z,13.23
2019-05-29T05:07:01.027Z,12.70
2019-05-29T05:08:05.241Z,12.27
2019-05-29T05:09:08.964Z,14.57
2019-05-29T05:10:13.401Z,14.97
2019-05-29T05:11:17.134Z,10.00
2019-05-29T05:12:21.690Z,11.27
2019-05-29T05:13:25.689Z,12.10
2019-05-29T05:14:29.918Z,9.00
2019-05-29T05:15:35.963Z,12.27
2019-05-29T05:16:40.243Z,9.87
2019-05-29T05:17:43.975Z,11.53
2019-05-29T05:18:48.591Z,11.23
2019-05-29T05:19:52.240Z,14.17
2019-05-29T05:20:56.477Z,11.70
2019-05-29T05:22:00.040Z,13.23
2019-05-29T05:23:04.789Z,10.00
2019-05-29T05:24:08.450Z,10.77
2019-05-29T05:25:12.658Z,10.93
2019-05-29T05:26:16.332Z,12.13
2019-05-29T05:27:20.572Z,10.17
2019-05-29T05:28:24.276Z,13.17
2019-05-29T05:29:28.424Z,12.93
2019-05-29T05:30:32.418Z,11.93
2019-05-29T05:31:36.759Z,11.07
2019-05-29T05:32:41.092Z,12.73
2019-05-29T05:33:45.690Z,10.50
2019-05-29T05:34:49.342Z,9.00
2019-05-29T05:35:53.588Z,14.17
2019-05-29T05:36:57.208Z,11.63
2019-05-29T05:38:01.820Z,13.13
2019-05-29T05:39:09.077Z,9.97
2019-05-29T05:40:13.890Z,10.50
2019-05-29T05:41:17.921Z,12.70
2019-05-29T05:42:22.167Z,9.13
2019-05-29T05:43:25.884Z,14.50
2019-05-29T05:44:30.766Z,12.67
2019-05-29T05:45:39.250Z,9.80
2019-05-29T05:46:48.988Z,9.33
2019-05-29T05:47:57.383Z,10.20
2019-05-29T05:48:58.705Z,16.80
2019-05-29T05:50:02.373Z,18.23
2019-05-29T05:51:07.853Z,11.20
2019-05-29T05:52:11.611Z,11.33
2019-05-29T05:53:15.845Z,9.67
2019-05-29T05:54:19.481Z,10.90
2019-05-29T05:55:23.731Z,9.93
2019-05-29T05:56:33.587Z,11.27
2019-05-29T05:57:37.985Z,17.43
2019-05-29T05:58:42.185Z,14.33
2019-05-29T05:59:46.818Z,14.07
2019-05-29T06:00:50.486Z,12.17
2019-05-29T06:01:56.058Z,12.73
2019-05-29T06:02:59.875Z,11.73
2019-05-29T06:04:04.088Z,11.70
2019-05-29T06:05:08.040Z,12.47
2019-05-29T06:06:12.483Z,10.93
2019-05-29T06:07:16.140Z,14.00
2019-05-29T06:08:22.944Z,11.67
2019-05-29T06:09:26.668Z,12.17
2019-05-29T06:10:31.987Z,9.43
2019-05-29T06:11:38.331Z,9.70
2019-05-29T06:12:45.772Z,10.17
2019-05-29T06:13:49.811Z,9.97
2019-05-29T06:14:54.024Z,11.60
2019-05-29T06:15:57.688Z,9.30
2019-05-29T06:17:01.828Z,9.87
2019-05-29T06:18:20.703Z,11.00
2019-05-29T06:19:11.450Z,9.00
2019-05-29T06:20:15.323Z,11.67
2019-05-29T06:21:19.560Z,8.80
2019-05-29T06:22:23.121Z,14.17
2019-05-29T06:23:27.281Z,11.90
2019-05-29T06:24:30.910Z,9.37
2019-05-29T06:25:36.863Z,13.60
2019-05-29T06:26:41.050Z,9.67
2019-05-29T06:27:45.347Z,10.57
2019-05-29T06:28:49.047Z,10.03
2019-05-29T06:29:53.256Z,11.43
2019-05-29T06:30:57.006Z,10.70
2019-05-29T06:32:01.228Z,9.27
2019-05-29T06:33:04.877Z,9.23
2019-05-29T06:34:09.091Z,8.77
2019-05-29T06:35:13.898Z,10.23
2019-05-29T06:36:18.183Z,9.00
2019-05-29T06:37:21.914Z,13.30
2019-05-29T06:38:27.631Z,9.03
2019-05-29T06:39:33.621Z,8.87
2019-05-29T06:40:42.151Z,9.33
2019-05-29T06:41:45.912Z,7.93
2019-05-29T06:42:54.470Z,10.83
2019-05-29T06:43:59.564Z,8.87
2019-05-29T06:45:04.217Z,7.07
2019-05-29T06:46:10.706Z,9.00
2019-05-29T06:47:15.033Z,9.60
2019-05-29T06:48:41.916Z,7.90
2019-05-29T06:49:33.898Z,9.73
2019-05-29T06:50:39.231Z,7.33
2019-05-29T06:51:43.561Z,7.73
2019-05-29T06:52:47.744Z,10.43
2019-05-29T06:53:52.074Z,7.70
2019-05-29T06:54:55.653Z,10.40
2019-05-29T06:56:01.544Z,12.73
2019-05-29T06:57:06.954Z,8.07
2019-05-29T06:58:11.154Z,8.70
2019-05-29T06:59:14.862Z,10.93
2019-05-29T07:00:34.453Z,10.00
2019-05-29T07:01:25.035Z,9.73
2019-05-29T07:02:31.762Z,9.60
2019-05-29T07:03:35.594Z,9.03
2019-05-29T07:04:42.794Z,9.87
2019-05-29T07:05:51.315Z,6.97
2019-05-29T07:06:53.876Z,8.53
2019-05-29T07:08:13.384Z,11.53
2019-05-29T07:09:03.503Z,12.37
2019-05-29T07:10:08.219Z,10.05
2019-05-29T07:11:12.392Z,7.85
2019-05-29T07:12:16.051Z,9.00
2019-05-29T07:13:20.265Z,8.68
2019-05-29T07:14:25.342Z,9.53
2019-05-29T07:15:30.592Z,8.55
2019-05-29T07:16:45.297Z,9.33
2019-05-29T07:17:42.566Z,7.85
2019-05-29T07:19:22.916Z,6.47
2019-05-29T07:20:02.912Z,8.15
2019-05-29T07:20:57.592Z,7.53
2019-05-29T07:22:03.400Z,6.85
2019-05-29T07:23:07.055Z,6.62
2019-05-29T07:24:12.743Z,9.70
2019-05-29T07:25:16.370Z,9.68
2019-05-29T07:26:22.041Z,10.08
2019-05-29T07:27:25.705Z,7.85
2019-05-29T07:28:30.004Z,8.43
2019-05-29T07:29:33.964Z,8.95
2019-05-29T07:30:42.718Z,5.67
2019-05-29T07:31:45.317Z,8.70
2019-05-29T07:32:56.942Z,7.12
2019-05-29T07:33:54.900Z,6.53
2019-05-29T07:35:03.554Z,9.05
2019-05-29T07:36:06.534Z,6.22
2019-05-29T07:37:12.259Z,8.80
2019-05-29T07:38:15.943Z,6.55
2019-05-29T07:39:20.176Z,9.68
2019-05-29T07:40:23.820Z,8.05
2019-05-29T07:41:30.933Z,5.97
2019-05-29T07:42:34.584Z,6.28
2019-05-29T07:43:39.675Z,8.70
2019-05-29T07:44:44.039Z,7.40
2019-05-29T07:45:48.737Z,5.95
2019-05-29T07:46:52.431Z,5.12
2019-05-29T07:47:56.707Z,11.20
2019-05-29T07:49:00.769Z,5.58
2019-05-29T07:50:06.784Z,7.58
2019-05-29T07:51:10.433Z,6.22
2019-05-29T07:52:14.736Z,5.72
2019-05-29T07:53:18.793Z,5.30
2019-05-29T07:54:23.039Z,6.45
2019-05-29T07:55:26.750Z,7.62
2019-05-29T07:56:31.299Z,6.28
2019-05-29T07:57:35.376Z,25.43
2019-05-29T07:58:42.222Z,6.08
2019-05-29T07:59:46.791Z,5.72
2019-05-29T08:01:09.353Z,6.45
2019-05-29T08:01:56.456Z,6.42
2019-05-29T08:03:00.853Z,5.85
2019-05-29T08:04:04.494Z,6.97
2019-05-29T08:05:09.536Z,7.08
2019-05-29T08:06:13.545Z,6.15
2019-05-29T08:07:17.764Z,5.60
2019-05-29T08:08:21.413Z,8.23
2019-05-29T08:09:25.627Z,5.78
2019-05-29T08:10:29.324Z,5.08
2019-05-29T08:11:36.465Z,7.28
2019-05-29T08:12:44.445Z,7.72
2019-05-29T08:13:46.038Z,6.45
2019-05-29T08:14:50.335Z,4.25
2019-05-29T08:16:02.638Z,6.20
2019-05-29T08:17:00.512Z,6.47
2019-05-29T08:18:04.808Z,5.67
2019-05-29T08:19:08.440Z,5.80
2019-05-29T08:20:13.163Z,6.60
2019-05-29T08:21:17.236Z,5.60
2019-05-29T08:22:33.936Z,5.33
2019-05-29T08:23:26.947Z,6.17
2019-05-29T08:24:31.150Z,9.13
2019-05-29T08:25:34.780Z,6.20
2019-05-29T08:26:38.944Z,5.10
2019-05-29T08:27:42.704Z,7.17
2019-05-29T08:28:46.966Z,5.80
2019-05-29T08:29:51.167Z,7.33
2019-05-29T08:30:56.591Z,6.20
2019-05-29T08:32:00.741Z,8.80
2019-05-29T08:33:04.967Z,5.47
2019-05-29T08:34:08.601Z,6.12
2019-05-29T08:35:13.349Z,7.83
2019-05-29T08:36:16.989Z,7.15
2019-05-29T08:37:21.289Z,9.18
2019-05-29T08:38:24.857Z,6.00
2019-05-29T08:39:35.885Z,9.43
2019-05-29T08:40:34.415Z,6.17
2019-05-29T08:41:39.206Z,5.83
2019-05-29T08:42:43.233Z,6.53
2019-05-29T08:43:48.696Z,8.93
2019-05-29T08:44:52.343Z,7.62
2019-05-29T08:45:56.917Z,8.58
2019-05-29T08:47:09.568Z,10.40
2019-05-29T08:48:06.616Z,7.25
2019-05-29T08:49:10.265Z,9.93
2019-05-29T08:50:18.624Z,5.50
2019-05-29T08:51:20.432Z,7.53
2019-05-29T08:52:24.653Z,4.80
2019-05-29T08:53:28.336Z,4.75
2019-05-29T08:54:32.486Z,5.20
2019-05-29T08:55:36.151Z,5.45
2019-05-29T08:56:40.438Z,7.10
2019-05-29T08:57:44.321Z,4.20
2019-05-29T08:58:48.647Z,4.25
2019-05-29T08:59:52.680Z,5.08
2019-05-29T09:00:57.363Z,4.00
2019-05-29T09:02:01.091Z,6.20
2019-05-29T09:03:05.718Z,4.87
2019-05-29T09:04:09.402Z,4.03
2019-05-29T09:05:13.715Z,3.75
2019-05-29T09:06:17.795Z,4.50
2019-05-29T09:07:22.360Z,4.12
2019-05-29T09:08:25.985Z,3.17
2019-05-29T09:09:30.182Z,3.33
2019-05-29T09:10:33.831Z,5.83
2019-05-29T09:11:38.083Z,6.60
2019-05-29T09:12:46.171Z,3.15
2019-05-29T09:13:48.062Z,3.95
2019-05-29T09:14:51.711Z,3.75
2019-05-29T09:15:55.923Z,3.45
2019-05-29T09:16:59.587Z,3.45
2019-05-29T09:18:04.194Z,4.33
2019-05-29T09:19:07.853Z,3.25
2019-05-29T09:20:28.386Z,4.35
2019-05-29T09:21:19.075Z,4.10
2019-05-29T09:22:23.403Z,3.52
2019-05-29T09:23:27.067Z,3.58
2019-05-29T09:24:31.817Z,3.95
2019-05-29T09:25:35.496Z,3.60
2019-05-29T09:26:40.021Z,6.28
2019-05-29T09:27:43.655Z,4.70
2019-05-29T09:28:48.012Z,3.55
2019-05-29T09:29:52.038Z,3.35
2019-05-29T09:30:56.257Z,3.33
2019-05-29T09:31:59.914Z,3.27
2019-05-29T09:33:04.203Z,3.12
2019-05-29T09:34:07.751Z,2.80
2019-05-29T09:35:12.492Z,3.98
2019-05-29T09:36:17.163Z,5.22
2019-05-29T09:37:22.442Z,3.95
2019-05-29T09:38:26.280Z,3.22
2019-05-29T09:39:30.527Z,2.95
2019-05-29T09:40:34.164Z,2.65
2019-05-29T09:41:38.379Z,5.10
2019-05-29T09:42:42.043Z,3.25
2019-05-29T09:43:58.426Z,3.30
2019-05-29T09:44:51.620Z,4.60
2019-05-29T09:45:55.933Z,5.45
2019-05-29T09:47:00.489Z,4.78
2019-05-29T09:48:05.145Z,5.33
2019-05-29T09:49:08.784Z,7.37
2019-05-29T09:50:13.310Z,3.02
2019-05-29T09:51:21.380Z,4.45
2019-05-29T09:52:23.361Z,4.58
2019-05-29T09:53:27.406Z,5.22
2019-05-29T09:54:31.732Z,7.78
2019-05-29T09:55:35.401Z,4.62
2019-05-29T09:56:39.651Z,7.28
2019-05-29T09:57:43.332Z,4.40
2019-05-29T09:58:47.703Z,4.72
2019-05-29T09:59:53.826Z,4.05
2019-05-29T10:01:16.186Z,4.22
2019-05-29T10:02:05.872Z,3.02
2019-05-29T10:03:08.743Z,5.03
2019-05-29T10:04:12.376Z,2.58
2019-05-29T10:05:16.709Z,4.67
2019-05-29T10:06:20.340Z,2.92
2019-05-29T10:07:24.555Z,6.03
2019-05-29T10:08:28.206Z,3.40
2019-05-29T10:09:32.419Z,3.35
2019-05-29T10:10:36.074Z,4.83
2019-05-29T10:11:40.309Z,3.70
2019-05-29T10:12:43.933Z,3.90
2019-05-29T10:13:48.130Z,3.22
2019-05-29T10:14:51.667Z,4.28
2019-05-29T10:15:57.223Z,5.87
2019-05-29T10:17:05.890Z,4.03
2019-05-29T10:18:18.204Z,3.47
2019-05-29T10:19:12.855Z,2.85
2019-05-29T10:20:17.858Z,3.77
2019-05-29T10:21:38.633Z,4.67
2019-05-29T10:22:29.223Z,3.67
2019-05-29T10:23:32.938Z,8.30
2019-05-29T10:24:37.513Z,4.83
2019-05-29T10:25:41.202Z,3.30
2019-05-29T10:26:45.345Z,5.28
2019-05-29T10:27:49.017Z,6.58
2019-05-29T10:29:58.653Z,3.40
2019-05-29T10:32:08.379Z,4.15
2019-05-29T10:32:52.797Z,6.95
2019-05-29T10:33:12.611Z,4.05
2019-05-29T10:34:16.455Z,2.98
2019-05-29T10:34:38.779Z,3.00
2019-05-29T10:35:21.082Z,2.92
2019-05-29T10:36:24.795Z,3.00
2019-05-29T10:37:28.997Z,4.05
2019-05-29T10:38:32.660Z,4.15
2019-05-29T10:39:36.860Z,4.45
2019-05-29T10:40:40.530Z,4.15
2019-05-29T10:41:44.789Z,3.17
2019-05-29T10:42:49.073Z,5.33
2019-05-29T10:43:53.468Z,3.98
2019-05-29T10:44:57.157Z,4.50
2019-05-29T10:46:01.389Z,3.20
2019-05-29T10:47:05.280Z,4.15
2019-05-29T10:48:09.867Z,4.25
2019-05-29T10:49:13.864Z,3.10
2019-05-29T10:50:18.500Z,4.40
2019-05-29T10:51:22.174Z,3.92
2019-05-29T10:52:26.428Z,4.53
2019-05-29T10:53:30.081Z,5.47
2019-05-29T10:54:34.305Z,4.08
2019-05-29T10:55:38.243Z,1.98
2019-05-29T10:56:42.465Z,3.47
2019-05-29T10:57:46.666Z,5.22
2019-05-29T10:58:56.483Z,2.70
2019-05-29T10:59:58.314Z,4.87
2019-05-29T11:01:02.917Z,5.80
2019-05-29T11:02:06.638Z,3.30
2019-05-29T11:03:11.285Z,4.97
2019-05-29T11:04:14.931Z,3.87
2019-05-29T11:05:19.370Z,4.60
2019-05-29T11:06:23.162Z,5.55
2019-05-29T11:07:27.382Z,4.65
2019-05-29T11:08:31.064Z,4.53
2019-05-29T11:09:44.334Z,4.80
2019-05-29T11:10:40.518Z,2.90
2019-05-29T11:11:45.951Z,4.12
2019-05-29T11:12:50.622Z,3.37
2019-05-29T11:13:55.247Z,3.92
2019-05-29T11:14:59.021Z,4.67
2019-05-29T11:16:03.236Z,2.72
2019-05-29T11:17:06.892Z,3.30
2019-05-29T11:18:11.104Z,2.83
2019-05-29T11:19:14.921Z,3.65
2019-05-29T11:20:19.951Z,3.40
2019-05-29T11:21:23.584Z,4.05
2019-05-29T11:22:27.802Z,4.20
2019-05-29T11:23:31.486Z,3.37
2019-05-29T11:24:35.766Z,4.05
2019-05-29T11:25:39.394Z,4.12
2019-05-29T11:26:43.634Z,3.65
2019-05-29T11:27:48.485Z,3.33
2019-05-29T11:28:52.745Z,6.47
2019-05-29T11:29:57.107Z,2.72
2019-05-29T11:31:06.169Z,3.77
2019-05-29T11:32:07.091Z,3.40
2019-05-29T11:33:11.321Z,3.58
2019-05-29T11:34:15.052Z,4.50
2019-05-29T11:35:19.305Z,3.22
2019-05-29T11:36:22.944Z,2.60
2019-05-29T11:37:27.170Z,3.72
2019-05-29T11:38:30.818Z,2.67
2019-05-29T11:39:35.011Z,2.60
2019-05-29T11:40:38.764Z,4.15
2019-05-29T11:41:43.094Z,4.05
2019-05-29T11:42:46.719Z,5.33
2019-05-29T11:43:50.950Z,2.33
2019-05-29T11:44:55.291Z,5.80
2019-05-29T11:45:59.915Z,2.30
2019-05-29T11:47:03.561Z,2.35
2019-05-29T11:48:08.074Z,3.33
2019-05-29T11:49:11.744Z,2.22
2019-05-29T11:50:19.847Z,4.25
2019-05-29T11:51:22.116Z,5.90
2019-05-29T11:52:41.645Z,4.83
2019-05-29T11:53:32.175Z,2.77
2019-05-29T11:54:36.422Z,2.33
2019-05-29T11:55:40.073Z,2.33
2019-05-29T11:56:44.311Z,10.18
2019-05-29T11:57:47.948Z,2.05
2019-05-29T11:58:52.752Z,2.92
2019-05-29T12:00:00.173Z,2.47
2019-05-29T12:01:02.827Z,2.58
2019-05-29T12:02:06.578Z,2.40
2019-05-29T12:03:13.765Z,3.77
2019-05-29T12:04:25.886Z,2.77
2019-05-29T12:05:23.756Z,2.10
2019-05-29T12:06:27.407Z,3.15
2019-05-29T12:07:31.972Z,2.00
2019-05-29T12:08:35.905Z,4.25
2019-05-29T12:09:40.165Z,2.75
2019-05-29T12:10:43.913Z,2.35
2019-05-29T12:11:48.210Z,2.30
2019-05-29T12:12:53.254Z,2.65
2019-05-29T12:13:58.177Z,4.12
2019-05-29T12:15:11.007Z,5.03
2019-05-29T12:16:08.161Z,2.17
2019-05-29T12:17:13.227Z,2.90
2019-05-29T12:18:24.149Z,5.35
2019-05-29T12:19:23.401Z,2.72
2019-05-29T12:20:29.090Z,4.20
2019-05-29T12:21:33.261Z,4.20
2019-05-29T12:22:37.485Z,4.47
2019-05-29T12:23:41.151Z,2.17
2019-05-29T12:24:45.363Z,2.58
2019-05-29T12:25:49.109Z,4.30
2019-05-29T12:26:54.473Z,4.30
2019-05-29T12:27:59.205Z,3.35
2019-05-29T12:29:11.003Z,3.60
2019-05-29T12:30:12.035Z,2.98
2019-05-29T12:31:16.253Z,2.92
2019-05-29T12:32:20.138Z,3.10
2019-05-29T12:33:24.425Z,2.05
2019-05-29T12:34:28.248Z,2.72
2019-05-29T12:35:32.493Z,4.10
2019-05-29T12:36:36.112Z,3.22
2019-05-29T12:37:40.802Z,3.15
2019-05-29T12:38:44.419Z,2.60
2019-05-29T12:39:48.682Z,3.37
2019-05-29T12:40:53.432Z,1.87
2019-05-29T12:41:57.806Z,2.33
2019-05-29T12:43:01.950Z,2.05
2019-05-29T12:44:06.352Z,2.67
2019-05-29T12:45:11.121Z,3.52
2019-05-29T12:46:15.462Z,3.83
2019-05-29T12:47:19.079Z,2.37
2019-05-29T12:48:23.289Z,2.22
2019-05-29T12:49:26.941Z,2.85
2019-05-29T12:50:34.401Z,2.58
2019-05-29T12:51:38.573Z,2.65
2019-05-29T12:52:43.283Z,3.30
2019-05-29T12:53:47.286Z,3.20
2019-05-29T12:54:51.513Z,2.30
2019-05-29T12:55:56.099Z,3.60
2019-05-29T12:57:02.222Z,2.17
2019-05-29T12:58:06.351Z,3.62
2019-05-29T12:59:10.760Z,2.70
2019-05-29T13:00:19.056Z,4.22
2019-05-29T13:01:23.328Z,2.95
2019-05-29T13:02:26.965Z,5.95
2019-05-29T13:03:31.273Z,2.65
2019-05-29T13:05:04.982Z,2.58
2019-05-29T13:05:40.942Z,1.82
2019-05-29T13:06:44.750Z,2.02
2019-05-29T13:07:49.000Z,2.30
2019-05-29T13:08:52.651Z,3.52
2019-05-29T13:09:56.900Z,2.67
2019-05-29T13:11:00.565Z,4.03
2019-05-29T13:12:05.264Z,3.17
2019-05-29T13:13:11.162Z,3.30
2019-05-29T13:14:14.823Z,2.83
2019-05-29T13:15:18.978Z,3.83
2019-05-29T13:16:24.688Z,5.97
2019-05-29T13:17:28.343Z,3.22
2019-05-29T13:18:32.871Z,5.87
2019-05-29T13:19:36.428Z,3.60
2019-05-29T13:20:40.644Z,8.58
2019-05-29T13:21:45.520Z,3.98
2019-05-29T13:22:49.760Z,2.27
2019-05-29T13:23:53.410Z,2.00
2019-05-29T13:24:57.648Z,3.47
2019-05-29T13:26:01.518Z,2.42
2019-05-29T13:27:06.320Z,4.30
2019-05-29T13:28:10.092Z,2.45
2019-05-29T13:29:14.413Z,5.83
2019-05-29T13:30:19.798Z,3.72
2019-05-29T13:31:24.038Z,4.35
2019-05-29T13:32:27.889Z,2.17
2019-05-29T13:33:32.126Z,3.95
2019-05-29T13:34:35.702Z,3.27
2019-05-29T13:35:40.006Z,2.47
2019-05-29T13:36:43.712Z,2.52
2019-05-29T13:37:48.059Z,3.12
2019-05-29T13:38:51.680Z,4.35
2019-05-29T13:39:55.956Z,4.45
2019-05-29T13:41:00.419Z,3.27
2019-05-29T13:42:09.725Z,4.60
2019-05-29T13:43:14.897Z,4.85
2019-05-29T13:44:16.185Z,3.52
2019-05-29T13:45:21.349Z,4.15
2019-05-29T13:46:27.187Z,3.17
2019-05-29T13:47:30.989Z,3.25
2019-05-29T13:48:35.230Z,3.02
2019-05-29T13:49:38.880Z,3.17
2019-05-29T13:50:43.301Z,3.70
2019-05-29T13:51:46.952Z,3.87
2019-05-29T13:52:51.245Z,2.83
2019-05-29T13:54:03.642Z,3.60
2019-05-29T13:55:01.443Z,6.70
2019-05-29T13:56:06.289Z,4.15
2019-05-29T13:57:10.987Z,3.75
2019-05-29T13:58:14.537Z,2.67
2019-05-29T13:59:18.777Z,1.95
2019-05-29T14:00:33.720Z,2.70
2019-05-29T14:01:28.474Z,2.92
2019-05-29T14:02:32.150Z,2.92
2019-05-29T14:03:36.100Z,4.05
2019-05-29T14:04:39.744Z,4.30
2019-05-29T14:05:43.971Z,4.53
2019-05-29T14:06:47.596Z,4.90
2019-05-29T14:07:51.858Z,4.05