createdAt,value
2019-05-26T00:01:03.531Z,98625.51
2019-05-26T00:03:33.189Z,98628.28
2019-05-26T00:06:02.747Z,98629.09
2019-05-26T00:08:32.282Z,98621.87
2019-05-26T00:11:01.757Z,98630.47
2019-05-26T00:13:31.307Z,98627.73
2019-05-26T00:16:00.795Z,98625.53
2019-05-26T00:18:33.247Z,98622.20
2019-05-26T00:21:20.818Z,98620.06
2019-05-26T00:23:50.311Z,98618.60
2019-05-26T00:26:19.810Z,98608.02
2019-05-26T00:28:49.354Z,98614.23
2019-05-26T00:31:18.860Z,98608.83
2019-05-26T00:33:48.364Z,98613.84
2019-05-26T00:36:17.852Z,98606.97
2019-05-26T00:38:47.342Z,98604.19
2019-05-26T00:41:16.854Z,98605.77
2019-05-26T00:43:46.440Z,98605.33
2019-05-26T00:46:17.053Z,98607.61
2019-05-26T00:48:47.918Z,98609.00
2019-05-26T00:51:19.012Z,98612.38
2019-05-26T00:53:48.470Z,98610.56
2019-05-26T00:56:18.193Z,98612.66
2019-05-26T00:58:47.698Z,98611.06
2019-05-26T01:01:17.240Z,98617.45
2019-05-26T01:03:46.707Z,98616.76
2019-05-26T01:06:16.213Z,98609.30
2019-05-26T01:08:45.789Z,98611.83
2019-05-26T01:11:15.275Z,98611.23
2019-05-26T01:13:44.807Z,98609.88
2019-05-26T01:16:20.395Z,98609.38
2019-05-26T01:18:50.074Z,98612.44
2019-05-26T01:21:19.619Z,98615.75
2019-05-26T01:23:49.118Z,98620.58
2019-05-26T01:26:18.602Z,98621.00
2019-05-26T01:28:48.105Z,98627.02
2019-05-26T01:31:17.638Z,98627.16
2019-05-26T01:33:47.157Z,98630.55
2019-05-26T01:36:17.134Z,98636.79
2019-05-26T01:38:47.642Z,98636.33
2019-05-26T01:41:17.154Z,98635.12
2019-05-26T01:43:46.631Z,98630.65
2019-05-26T01:46:16.102Z,98635.48
2019-05-26T01:48:50.440Z,98641.15
2019-05-26T01:51:19.915Z,98637.55
2019-05-26T01:53:50.918Z,98643.17
2019-05-26T01:56:20.440Z,98646.44
2019-05-26T01:58:49.975Z,98649.38
2019-05-26T02:01:19.526Z,98644.89
2019-05-26T02:03:49.084Z,98645.39
2019-05-26T02:06:18.569Z,98641.27
2019-05-26T02:08:48.038Z,98642.70
2019-05-26T02:11:17.708Z,98641.15
2019-05-26T02:13:47.224Z,98636.90
2019-05-26T02:16:16.781Z,98639.06
2019-05-26T02:18:46.318Z,98641.52
2019-05-26T02:21:15.802Z,98642.75
2019-05-26T02:23:45.304Z,98647.31
2019-05-26T02:26:14.832Z,98644.22
2019-05-26T02:28:44.338Z,98643.41
2019-05-26T02:31:13.808Z,98647.13
2019-05-26T02:33:43.351Z,98646.61
2019-05-26T02:36:12.872Z,98652.41
2019-05-26T02:39:00.215Z,98656.52
2019-05-26T02:41:13.661Z,98649.42
2019-05-26T02:43:44.642Z,98652.86
2019-05-26T02:46:14.151Z,98655.47
2019-05-26T02:48:43.660Z,98651.87
2019-05-26T02:51:14.528Z,98651.02
2019-05-26T02:53:43.996Z,98648.16
2019-05-26T02:56:13.954Z,98649.41
2019-05-26T02:59:02.770Z,98652.18
2019-05-26T03:01:34.015Z,98653.72
2019-05-26T03:04:03.721Z,98646.99
2019-05-26T03:06:35.128Z,98639.14
2019-05-26T03:09:21.743Z,98638.00
2019-05-26T03:11:40.655Z,98641.75
2019-05-26T03:14:13.498Z,98636.32
2019-05-26T03:16:46.438Z,98637.98
2019-05-26T03:19:19.071Z,98625.53
2019-05-26T03:21:53.176Z,98627.97
2019-05-26T03:24:27.473Z,98630.94
2019-05-26T03:26:57.962Z,98637.48
2019-05-26T03:29:27.413Z,98637.31
2019-05-26T03:31:57.393Z,98638.69
2019-05-26T03:34:26.876Z,98640.56
2019-05-26T03:36:56.327Z,98638.91
2019-05-26T03:39:42.396Z,98645.70
2019-05-26T03:41:57.071Z,98643.58
2019-05-26T03:44:26.567Z,98645.37
2019-05-26T03:46:56.038Z,98647.75
2019-05-26T03:49:25.543Z,98646.55
2019-05-26T03:51:56.422Z,98642.73
2019-05-26T03:54:25.936Z,98639.25
2019-05-26T03:56:55.435Z,98643.60
2019-05-26T03:59:24.898Z,98642.37
2019-05-26T04:01:57.558Z,98640.50
2019-05-26T04:04:25.752Z,98639.89
2019-05-26T04:06:55.251Z,98644.30
2019-05-26T04:09:24.732Z,98645.88
2019-05-26T04:11:54.257Z,98650.26
2019-05-26T04:14:23.773Z,98650.79
2019-05-26T04:16:56.256Z,98648.86
2019-05-26T04:19:24.584Z,98648.12
2019-05-26T04:21:54.051Z,98649.77
2019-05-26T04:24:23.573Z,98651.61
2019-05-26T04:26:53.229Z,98650.60
2019-05-26T04:29:22.753Z,98652.20
2019-05-26T04:31:52.249Z,98654.95
2019-05-26T04:34:21.716Z,98660.73
2019-05-26T04:36:53.997Z,98669.08
2019-05-26T04:39:23.730Z,98666.49
2019-05-26T04:42:12.540Z,98663.48
2019-05-26T04:44:42.026Z,98663.17
2019-05-26T04:47:11.678Z,98662.80
2019-05-26T04:49:41.181Z,98664.06
2019-05-26T04:52:11.041Z,98664.48
2019-05-26T04:54:40.519Z,98660.69
2019-05-26T04:57:10.032Z,98664.30
2019-05-26T04:59:39.550Z,98659.55
2019-05-26T05:02:28.377Z,98658.61
2019-05-26T05:04:57.864Z,98666.83
2019-05-26T05:07:28.597Z,98657.02
2019-05-26T05:09:58.413Z,98663.16
2019-05-26T05:12:27.932Z,98662.78
2019-05-26T05:14:57.451Z,98668.64
2019-05-26T05:17:26.924Z,98667.26
2019-05-26T05:19:56.477Z,98671.83
2019-05-26T05:22:25.967Z,98669.69
2019-05-26T05:24:55.441Z,98668.47
2019-05-26T05:27:25.217Z,98669.50
2019-05-26T05:29:54.712Z,98669.80
2019-05-26T05:32:27.044Z,98664.34
2019-05-26T05:34:56.546Z,98656.91
2019-05-26T05:37:26.134Z,98658.20
2019-05-26T05:39:55.627Z,98654.84
2019-05-26T05:42:25.133Z,98657.22
2019-05-26T05:44:55.975Z,98656.69
2019-05-26T05:47:25.459Z,98656.94
2019-05-26T05:49:54.972Z,98662.90
2019-05-26T05:52:25.581Z,98662.59
2019-05-26T05:54:55.043Z,98659.89
2019-05-26T05:57:24.597Z,98659.08
2019-05-26T05:59:54.088Z,98661.05
2019-05-26T06:02:23.558Z,98656.49
2019-05-26T06:04:53.077Z,98656.41
2019-05-26T06:07:22.588Z,98653.83
2019-05-26T06:09:53.056Z,98652.78
2019-05-26T06:12:22.551Z,98651.33
2019-05-26T06:14:52.061Z,98646.30
2019-05-26T06:17:21.556Z,98644.52
2019-05-26T06:19:51.069Z,98647.57
2019-05-26T06:22:20.642Z,98642.75
2019-05-26T06:24:50.148Z,98642.05
2019-05-26T06:27:19.673Z,98640.65
2019-05-26T06:29:58.357Z,98632.69
2019-05-26T06:32:20.426Z,98630.23
2019-05-26T06:34:49.926Z,98630.05
2019-05-26T06:37:19.393Z,98632.80
2019-05-26T06:39:48.971Z,98633.09
2019-05-26T06:42:18.471Z,98632.52
2019-05-26T06:44:53.573Z,98628.40
2019-05-26T06:47:20.726Z,98625.89
2019-05-26T06:49:52.980Z,98635.09
2019-05-26T06:52:22.450Z,98632.33
2019-05-26T06:54:51.949Z,98632.76
2019-05-26T06:57:21.436Z,98629.78
2019-05-26T06:59:50.905Z,98624.13
2019-05-26T07:02:20.403Z,98627.55
2019-05-26T07:04:49.888Z,98624.08
2019-05-26T07:07:19.392Z,98626.60
2019-05-26T07:09:48.948Z,98626.05
2019-05-26T07:12:19.549Z,98634.78
2019-05-26T07:14:49.031Z,98622.09
2019-05-26T07:17:20.683Z,98632.86
2019-05-26T07:19:49.883Z,98625.75
2019-05-26T07:22:19.371Z,98618.03
2019-05-26T07:24:48.871Z,98616.50
2019-05-26T07:27:18.370Z,98624.21
2019-05-26T07:29:47.834Z,98621.97
2019-05-26T07:32:17.331Z,98615.52
2019-05-26T07:34:46.890Z,98601.48
2019-05-26T07:37:16.320Z,98596.44
2019-05-26T07:39:45.798Z,98583.37
2019-05-26T07:42:15.637Z,98574.59
2019-05-26T07:44:45.101Z,98566.84
2019-05-26T07:47:14.603Z,98574.93
2019-05-26T07:49:44.095Z,98562.19
2019-05-26T07:52:13.592Z,98578.27
2019-05-26T07:54:43.061Z,98562.19
2019-05-26T07:57:12.588Z,98553.72
2019-05-26T07:59:42.103Z,98552.14
2019-05-26T08:02:11.674Z,98542.78
2019-05-26T08:04:41.178Z,98536.98
2019-05-26T08:07:10.691Z,98531.34
2019-05-26T08:09:40.152Z,98525.88
2019-05-26T08:12:24.888Z,98536.55
2019-05-26T08:14:41.088Z,98539.25
2019-05-26T08:17:10.611Z,98532.13
2019-05-26T08:19:42.843Z,98532.78
2019-05-26T08:22:12.373Z,98526.23
2019-05-26T08:24:41.827Z,98534.82
2019-05-26T08:27:12.809Z,98529.44
2019-05-26T08:29:42.311Z,98524.08
2019-05-26T08:32:14.550Z,98523.84
2019-05-26T08:34:43.030Z,98528.48
2019-05-26T08:37:12.492Z,98517.22
2019-05-26T08:39:41.962Z,98512.66
2019-05-26T08:42:43.872Z,98515.50
2019-05-26T08:45:02.055Z,98530.27
2019-05-26T08:47:31.565Z,98521.53
2019-05-26T08:50:01.475Z,98519.97
2019-05-26T08:52:31.000Z,98517.17
2019-05-26T08:55:00.464Z,98512.33
2019-05-26T08:57:30.712Z,98516.15
2019-05-26T09:00:12.566Z,98520.61
2019-05-26T09:02:42.050Z,98517.94
2019-05-26T09:05:12.418Z,98518.59
2019-05-26T09:07:41.993Z,98517.76
2019-05-26T09:10:12.104Z,98521.45
2019-05-26T09:12:41.599Z,98522.15
2019-05-26T09:15:11.803Z,98514.66
2019-05-26T09:18:00.697Z,98445.30
2019-05-26T09:20:30.185Z,98505.52
2019-05-26T09:22:59.638Z,98503.86
2019-05-26T09:25:29.163Z,98492.93
2019-05-26T09:27:58.636Z,98496.73
2019-05-26T09:30:28.203Z,98491.31
2019-05-26T09:32:57.712Z,98488.50
2019-05-26T09:35:27.178Z,98489.32
2019-05-26T09:37:56.666Z,98487.80
2019-05-26T09:40:26.198Z,98488.19
2019-05-26T09:42:55.699Z,98485.00
2019-05-26T09:45:25.300Z,98477.59
2019-05-26T09:47:54.813Z,98479.37
2019-05-26T09:50:24.770Z,98481.11
2019-05-26T09:52:54.435Z,98486.50
2019-05-26T09:55:25.529Z,98480.34
2019-05-26T09:58:14.478Z,98465.98
2019-05-26T10:00:56.669Z,98463.48
2019-05-26T10:03:26.124Z,98462.23
2019-05-26T10:05:55.634Z,98458.56
2019-05-26T10:08:25.172Z,98459.78
2019-05-26T10:10:54.663Z,98467.83
2019-05-26T10:13:31.700Z,98480.20
2019-05-26T10:15:55.435Z,98470.29
2019-05-26T10:18:24.894Z,98458.23
2019-05-26T10:21:13.794Z,98464.45
2019-05-26T10:23:43.258Z,98468.13
2019-05-26T10:26:12.785Z,98471.11
2019-05-26T10:28:42.317Z,98465.81
2019-05-26T10:31:11.795Z,98455.34
2019-05-26T10:33:41.275Z,98450.02
2019-05-26T10:36:12.271Z,98453.13
2019-05-26T10:39:01.076Z,98450.12
2019-05-26T10:41:30.569Z,98450.12
2019-05-26T10:44:00.139Z,98447.42
2019-05-26T10:46:29.612Z,98447.45
2019-05-26T10:48:59.115Z,98447.06
2019-05-26T10:51:28.590Z,98433.79
2019-05-26T10:53:58.088Z,98433.82
2019-05-26T10:56:29.290Z,98430.86
2019-05-26T10:58:58.818Z,98425.30
2019-05-26T11:01:28.315Z,98431.27
2019-05-26T11:03:57.799Z,98444.89
2019-05-26T11:06:27.334Z,98427.52
2019-05-26T11:08:57.002Z,98418.80
2019-05-26T11:11:32.875Z,98411.14
2019-05-26T11:14:06.537Z,98408.74
2019-05-26T11:16:41.923Z,98411.25
2019-05-26T11:19:14.503Z,98410.16
2019-05-26T11:21:44.007Z,98410.12
2019-05-26T11:24:21.080Z,98409.65
2019-05-26T11:26:53.449Z,98410.39
2019-05-26T11:29:28.711Z,98405.26
2019-05-26T11:31:58.200Z,98404.66
2019-05-26T11:34:27.666Z,98399.61
2019-05-26T11:36:57.663Z,98402.30
2019-05-26T11:39:27.124Z,98408.78
2019-05-26T11:42:12.791Z,98394.22
2019-05-26T11:44:36.784Z,98385.13
2019-05-26T11:47:09.223Z,98381.30
2019-05-26T11:49:38.788Z,98379.28
2019-05-26T11:52:08.497Z,98389.12
2019-05-26T11:54:37.993Z,98376.48
2019-05-26T11:57:07.902Z,98378.28
2019-05-26T11:59:47.100Z,98376.68
2019-05-26T12:02:16.424Z,98379.28
2019-05-26T12:04:58.740Z,98374.48
2019-05-26T12:07:28.198Z,98369.11
2019-05-26T12:09:57.722Z,98360.54
2019-05-26T12:12:27.402Z,98363.75
2019-05-26T12:14:56.871Z,98360.05
2019-05-26T12:17:26.363Z,98350.77
2019-05-26T12:19:55.910Z,98352.70
2019-05-26T12:22:25.402Z,98348.76
2019-05-26T12:24:54.855Z,98353.53
2019-05-26T12:27:24.365Z,98352.81
2019-05-26T12:29:54.084Z,98353.69
2019-05-26T12:32:23.556Z,98347.65
2019-05-26T12:34:53.060Z,98346.48
2019-05-26T12:37:22.596Z,98344.42
2019-05-26T12:39:52.096Z,98347.52
2019-05-26T12:42:21.597Z,98341.80
2019-05-26T12:44:51.082Z,98333.33
2019-05-26T12:47:20.618Z,98331.33
2019-05-26T12:49:50.130Z,98341.04
2019-05-26T12:52:19.598Z,98334.90
2019-05-26T12:54:49.065Z,98329.54
2019-05-26T12:57:18.589Z,98329.66
2019-05-26T12:59:48.084Z,98330.41
2019-05-26T13:02:19.326Z,98338.10
2019-05-26T13:04:48.863Z,98338.94
2019-05-26T13:07:21.039Z,98326.08
2019-05-26T13:09:50.566Z,98321.27
2019-05-26T13:12:22.694Z,98318.27
2019-05-26T13:15:04.925Z,98307.31
2019-05-26T13:17:23.384Z,98320.84
2019-05-26T13:19:52.888Z,98329.72
2019-05-26T13:22:22.442Z,98325.70
2019-05-26T13:24:51.903Z,98329.50
2019-05-26T13:27:24.331Z,98324.14
2019-05-26T13:29:53.852Z,98317.90
2019-05-26T13:32:26.121Z,98323.19
2019-05-26T13:34:55.625Z,98329.54
2019-05-26T13:37:28.128Z,98331.05
2019-05-26T13:40:00.641Z,98327.80
2019-05-26T13:42:33.234Z,98325.08
2019-05-26T13:45:02.798Z,98323.21
2019-05-26T13:47:32.508Z,98329.15
2019-05-26T13:50:02.085Z,98321.06
2019-05-26T13:52:31.576Z,98306.77
2019-05-26T13:55:02.639Z,98300.06
2019-05-26T13:57:32.123Z,98309.40
2019-05-26T14:00:22.971Z,98303.55
2019-05-26T14:02:52.865Z,98301.93
2019-05-26T14:05:22.556Z,98299.51
2019-05-26T14:07:52.281Z,98302.50
2019-05-26T14:10:34.413Z,98294.11
2019-05-26T14:13:23.303Z,98297.42
2019-05-26T14:15:55.637Z,98313.58
2019-05-26T14:18:45.816Z,98305.52
2019-05-26T14:21:15.291Z,98299.20
2019-05-26T14:23:46.310Z,98302.98
2019-05-26T14:26:15.844Z,98288.62
2019-05-26T14:28:45.293Z,98290.80
2019-05-26T14:31:14.762Z,98286.66
2019-05-26T14:34:03.711Z,98292.00
2019-05-26T14:36:33.209Z,98301.75
2019-05-26T14:39:02.679Z,98292.74
2019-05-26T14:41:32.220Z,98293.59
2019-05-26T14:44:01.766Z,98287.88
2019-05-26T14:46:31.293Z,98289.33
2019-05-26T14:49:00.773Z,98286.86
2019-05-26T14:51:30.344Z,98284.82
2019-05-26T14:53:59.830Z,98282.83
2019-05-26T14:56:30.027Z,98278.20
2019-05-26T14:59:05.635Z,98278.35
2019-05-26T15:01:35.123Z,98273.25
2019-05-26T15:04:07.881Z,98271.13
2019-05-26T15:06:43.438Z,98263.03
2019-05-26T15:09:25.179Z,98257.11
2019-05-26T15:11:48.569Z,98252.84
2019-05-26T15:14:18.067Z,98258.13
2019-05-26T15:16:47.633Z,98262.28
2019-05-26T15:19:19.785Z,98264.10
2019-05-26T15:21:49.317Z,98268.50
2019-05-26T15:24:18.822Z,98273.84
2019-05-26T15:27:07.649Z,98273.84
2019-05-26T15:29:37.145Z,98272.13
2019-05-26T15:32:06.708Z,98276.37
2019-05-26T15:34:36.172Z,98266.22
2019-05-26T15:37:05.906Z,98269.06
2019-05-26T15:39:35.384Z,98268.34
2019-05-26T15:42:08.233Z,98265.23
2019-05-26T15:44:55.817Z,98258.08
2019-05-26T15:47:25.288Z,98258.02
2019-05-26T15:49:54.857Z,98256.91
2019-05-26T15:52:24.378Z,98256.81
2019-05-26T15:54:54.020Z,98257.28
2019-05-26T15:57:23.524Z,98251.02
2019-05-26T15:59:54.637Z,98255.80
2019-05-26T16:02:24.276Z,98248.72
2019-05-26T16:04:53.813Z,98249.33
2019-05-26T16:07:23.366Z,98248.72
2019-05-26T16:09:52.868Z,98259.45
2019-05-26T16:12:41.653Z,98254.02
2019-05-26T16:15:14.264Z,98256.56
2019-05-26T16:18:03.073Z,98250.53
2019-05-26T16:20:32.649Z,98252.20
2019-05-26T16:23:02.133Z,98254.94
2019-05-26T16:25:31.652Z,98256.04
2019-05-26T16:28:01.144Z,98252.43
2019-05-26T16:30:30.636Z,98252.20
2019-05-26T16:33:00.116Z,98246.51
2019-05-26T16:35:29.583Z,98244.36
2019-05-26T16:37:59.075Z,98240.52
2019-05-26T16:40:29.249Z,98236.98
2019-05-26T16:42:58.725Z,98238.09
2019-05-26T16:45:28.191Z,98238.09
2019-05-26T16:47:57.692Z,98236.52
2019-05-26T16:50:28.759Z,98234.75
2019-05-26T16:52:58.243Z,98234.88
2019-05-26T16:55:27.813Z,98232.64
2019-05-26T16:57:57.278Z,98229.95
2019-05-26T17:00:27.280Z,98228.16
2019-05-26T17:02:56.960Z,98223.20
2019-05-26T17:05:45.841Z,98222.38
2019-05-26T17:08:15.354Z,98229.08
2019-05-26T17:10:44.848Z,98226.06
2019-05-26T17:13:14.316Z,98220.45
2019-05-26T17:15:43.862Z,98221.68
2019-05-26T17:18:13.349Z,98224.02
2019-05-26T17:20:43.014Z,98221.04
2019-05-26T17:23:12.731Z,98220.84
2019-05-26T17:25:42.357Z,98221.42
2019-05-26T17:28:11.858Z,98221.60
2019-05-26T17:30:41.437Z,98214.94
2019-05-26T17:33:10.907Z,98216.36
2019-05-26T17:35:40.439Z,98214.03
2019-05-26T17:38:09.881Z,98219.38
2019-05-26T17:40:39.360Z,98216.69
2019-05-26T17:43:08.821Z,98221.23
2019-05-26T17:45:57.634Z,98133.23
2019-05-26T17:48:27.211Z,98215.55
2019-05-26T17:50:56.760Z,98220.11
2019-05-26T17:53:26.511Z,98215.33
2019-05-26T17:55:55.977Z,98216.84
2019-05-26T17:58:25.437Z,98214.77
2019-05-26T18:00:55.126Z,98219.64
2019-05-26T18:03:43.893Z,98211.16
2019-05-26T18:06:13.553Z,98212.33
2019-05-26T18:08:43.086Z,98215.75
2019-05-26T18:11:12.567Z,98215.41
2019-05-26T18:13:42.107Z,98210.09
2019-05-26T18:16:13.114Z,98209.75
2019-05-26T18:18:42.611Z,98210.48
2019-05-26T18:21:12.120Z,98213.36
2019-05-26T18:23:41.592Z,98215.91
2019-05-26T18:26:11.057Z,98219.69
2019-05-26T18:28:43.882Z,98213.64
2019-05-26T18:31:13.382Z,98215.54
2019-05-26T18:33:42.869Z,98215.16
2019-05-26T18:36:12.357Z,98215.70
2019-05-26T18:38:41.935Z,98217.64
2019-05-26T18:41:11.465Z,98214.73
2019-05-26T18:43:41.083Z,98213.98
2019-05-26T18:46:10.571Z,98215.47
2019-05-26T18:48:40.044Z,98216.21
2019-05-26T18:51:09.553Z,98209.48
2019-05-26T18:53:39.065Z,98208.31
2019-05-26T18:56:08.525Z,98206.48
2019-05-26T18:58:38.098Z,98207.83
2019-05-26T19:01:07.817Z,98200.92
2019-05-26T19:03:37.329Z,98206.62
2019-05-26T19:06:06.933Z,98203.69
2019-05-26T19:08:37.322Z,98205.87
2019-05-26T19:11:06.857Z,98208.39
2019-05-26T19:13:55.711Z,98213.63
2019-05-26T19:16:25.278Z,98211.25
2019-05-26T19:18:54.728Z,98213.56
2019-05-26T19:21:45.919Z,98212.92
2019-05-26T19:24:15.399Z,98212.66
2019-05-26T19:26:44.894Z,98205.69
2019-05-26T19:29:14.569Z,98207.30
2019-05-26T19:31:44.034Z,98208.09
2019-05-26T19:34:13.781Z,98210.03
2019-05-26T19:36:43.266Z,98210.06
2019-05-26T19:39:32.074Z,98212.67
2019-05-26T19:42:01.753Z,98207.69
2019-05-26T19:44:50.529Z,98210.98
2019-05-26T19:47:20.080Z,98210.02
2019-05-26T19:49:49.551Z,98211.27
2019-05-26T19:52:19.019Z,98207.97
2019-05-26T19:54:48.530Z,98204.00
2019-05-26T19:57:17.999Z,98208.45
2019-05-26T19:59:47.498Z,98207.63
2019-05-26T20:02:19.074Z,98210.91
2019-05-26T20:04:48.803Z,98214.14
2019-05-26T20:07:18.329Z,98214.69
2019-05-26T20:09:48.796Z,98213.58
2019-05-26T20:12:18.285Z,98212.47
2019-05-26T20:14:47.704Z,98217.92
2019-05-26T20:17:17.209Z,98216.80
2019-05-26T20:19:46.708Z,98221.06
2019-05-26T20:22:16.149Z,98219.51
2019-05-26T20:24:45.690Z,98213.42
2019-05-26T20:27:15.146Z,98219.06
2019-05-26T20:29:44.622Z,98222.22
2019-05-26T20:32:14.142Z,98224.67
2019-05-26T20:34:43.610Z,98224.45
2019-05-26T20:37:13.103Z,98223.02
2019-05-26T20:39:42.626Z,98217.78
2019-05-26T20:42:12.086Z,98216.34
2019-05-26T20:44:41.585Z,98211.91
2019-05-26T20:47:11.071Z,98215.48
2019-05-26T20:49:45.287Z,98216.20
2019-05-26T20:52:11.757Z,98218.13
2019-05-26T20:54:41.253Z,98216.34
2019-05-26T20:57:12.385Z,98215.66
2019-05-26T20:59:41.895Z,98216.70
2019-05-26T21:02:11.635Z,98213.25
2019-05-26T21:04:42.763Z,98217.25
2019-05-26T21:07:12.277Z,98213.20
2019-05-26T21:09:44.727Z,98210.09
2019-05-26T21:12:14.547Z,98209.01
2019-05-26T21:14:44.020Z,98206.88
2019-05-26T21:17:14.516Z,98204.75
2019-05-26T21:19:44.056Z,98207.30
2019-05-26T21:22:13.521Z,98201.75
2019-05-26T21:24:43.017Z,98206.88
2019-05-26T21:27:12.487Z,98206.25
2019-05-26T21:29:41.960Z,98203.66
2019-05-26T21:32:11.366Z,98202.15
2019-05-26T21:34:40.862Z,98201.83
2019-05-26T21:37:10.272Z,98202.87
2019-05-26T21:39:39.789Z,98201.06
2019-05-26T21:42:09.486Z,98197.97
2019-05-26T21:44:38.961Z,98198.17
2019-05-26T21:47:08.479Z,98196.09
2019-05-26T21:49:37.967Z,98194.79
2019-05-26T21:52:07.657Z,98194.98
2019-05-26T21:54:37.189Z,98195.48
2019-05-26T21:57:06.837Z,98193.84
2019-05-26T21:59:39.135Z,98192.07
2019-05-26T22:02:09.058Z,98188.66
2019-05-26T22:04:57.819Z,98196.23
2019-05-26T22:07:27.364Z,98193.99
2019-05-26T22:09:56.816Z,98192.02
2019-05-26T22:12:26.480Z,98188.44
2019-05-26T22:14:56.005Z,98195.02
2019-05-26T22:17:25.466Z,98191.91
2019-05-26T22:19:54.973Z,98193.25
2019-05-26T22:22:24.463Z,98192.92
2019-05-26T22:24:53.960Z,98185.39
2019-05-26T22:27:23.451Z,98177.48
2019-05-26T22:29:52.932Z,98184.92
2019-05-26T22:32:22.397Z,98181.81
2019-05-26T22:34:51.890Z,98180.52
2019-05-26T22:37:21.381Z,98180.19
2019-05-26T22:39:50.866Z,98176.91
2019-05-26T22:42:21.867Z,98183.02
2019-05-26T22:45:11.140Z,98182.03
2019-05-26T22:47:40.591Z,98181.88
2019-05-26T22:50:12.095Z,98179.58
2019-05-26T22:52:41.581Z,98183.06
2019-05-26T22:55:12.354Z,98175.84
2019-05-26T22:57:41.835Z,98170.30
2019-05-26T23:00:13.719Z,98171.12
2019-05-26T23:02:48.860Z,98171.45
2019-05-26T23:05:18.742Z,98165.22
2019-05-26T23:07:48.298Z,98168.64
2019-05-26T23:10:18.887Z,98169.14
2019-05-26T23:12:49.336Z,98169.30
2019-05-26T23:15:19.378Z,98163.25
2019-05-26T23:17:48.847Z,98160.28
2019-05-26T23:20:20.225Z,98158.17
2019-05-26T23:22:51.313Z,98155.90
2019-05-26T23:25:40.127Z,98157.83
2019-05-26T23:28:09.711Z,98155.20
2019-05-26T23:30:39.165Z,98149.45
2019-05-26T23:33:08.703Z,98153.08
2019-05-26T23:35:38.159Z,98147.32
2019-05-26T23:38:07.666Z,98144.40
2019-05-26T23:40:37.157Z,98147.34
2019-05-26T23:43:06.657Z,98148.06
2019-05-26T23:45:36.132Z,98147.25
2019-05-26T23:48:05.938Z,98144.39
2019-05-26T23:50:35.409Z,98152.29
2019-05-26T23:53:04.907Z,98152.62
2019-05-26T23:55:34.595Z,98143.93
2019-05-26T23:58:04.081Z,98145.11
