createdAt,value
2022-09-20T00:01:20.949Z,100.00
2022-09-20T00:03:50.875Z,100.00
2022-09-20T00:06:21.676Z,100.00
2022-09-20T00:08:49.688Z,100.00
2022-09-20T00:11:32.654Z,100.00
2022-09-20T00:14:02.264Z,100.00
2022-09-20T00:16:33.237Z,100.00
2022-09-20T00:19:03.857Z,100.00
2022-09-20T00:21:32.710Z,100.00
2022-09-20T00:24:01.690Z,100.00
2022-09-20T00:26:29.990Z,100.00
2022-09-20T00:28:59.187Z,100.00
2022-09-20T00:31:27.050Z,100.00
2022-09-20T00:34:16.851Z,100.00
2022-09-20T00:36:45.131Z,100.00
2022-09-20T00:39:15.238Z,100.00
2022-09-20T00:41:42.727Z,100.00
2022-09-20T00:44:47.782Z,100.00
2022-09-20T00:47:37.749Z,100.00
2022-09-20T00:50:14.386Z,100.00
2022-09-20T00:52:46.411Z,100.00
2022-09-20T00:55:15.382Z,100.00
2022-09-20T00:57:44.300Z,100.00
2022-09-20T01:00:13.093Z,100.00
2022-09-20T01:02:44.661Z,100.00
2022-09-20T01:05:14.749Z,100.00
2022-09-20T01:07:44.678Z,100.00
2022-09-20T01:10:12.218Z,100.00
2022-09-20T01:12:41.296Z,100.00
2022-09-20T01:15:10.530Z,100.00
2022-09-20T01:17:42.920Z,100.00
2022-09-20T01:20:13.508Z,100.00
2022-09-20T01:22:45.608Z,100.00
2022-09-20T01:25:20.124Z,100.00
2022-09-20T01:27:50.763Z,100.00
2022-09-20T01:30:22.345Z,100.00
2022-09-20T01:33:23.672Z,100.00
2022-09-20T01:35:52.626Z,100.00
2022-09-20T01:38:29.047Z,100.00
2022-09-20T01:41:02.581Z,100.00
2022-09-20T01:43:37.395Z,100.00
2022-09-20T01:46:32.205Z,100.00
2022-09-20T01:49:27.802Z,100.00
2022-09-20T01:52:25.514Z,100.00
2022-09-20T01:55:05.247Z,100.00
2022-09-20T01:57:54.887Z,100.00
2022-09-20T02:00:27.101Z,100.00
2022-09-20T02:03:20.710Z,100.00
2022-09-20T02:06:05.650Z,100.00
2022-09-20T02:08:45.015Z,100.00
2022-09-20T02:11:18.147Z,100.00
2022-09-20T02:14:04.317Z,100.00
2022-09-20T02:16:42.868Z,100.00
2022-09-20T02:19:47.813Z,100.00
2022-09-20T02:22:42.166Z,100.00
2022-09-20T02:25:30.166Z,100.00
2022-09-20T02:28:17.735Z,100.00
2022-09-20T02:31:12.772Z,100.00
2022-09-20T02:34:21.529Z,100.00
2022-09-20T02:37:08.383Z,100.00
2022-09-20T02:39:55.010Z,100.00
2022-09-20T02:42:30.756Z,100.00
2022-09-20T02:45:10.575Z,100.00
2022-09-20T02:47:43.889Z,100.00
2022-09-20T02:50:38.393Z,100.00
2022-09-20T02:53:32.962Z,100.00
2022-09-20T02:56:23.340Z,100.00
2022-09-20T02:58:50.691Z,100.00
2022-09-20T03:01:45.633Z,100.00
2022-09-20T03:04:34.109Z,100.00
2022-09-20T03:07:21.293Z,100.00
2022-09-20T03:10:07.566Z,100.00
2022-09-20T03:12:51.373Z,100.00
2022-09-20T03:15:41.607Z,100.00
2022-09-20T03:18:20.506Z,100.00
2022-09-20T03:21:02.409Z,100.00
2022-09-20T03:23:50.962Z,100.00
2022-09-20T03:26:49.054Z,100.00
2022-09-20T03:30:04.598Z,100.00
2022-09-20T03:32:43.985Z,100.00
2022-09-20T03:35:44.760Z,100.00
2022-09-20T03:38:28.411Z,100.00
2022-09-20T03:41:14.483Z,100.00
2022-09-20T03:44:11.902Z,100.00
2022-09-20T03:46:48.192Z,100.00
2022-09-20T03:49:48.043Z,100.00
2022-09-20T03:52:24.298Z,100.00
2022-09-20T03:55:10.095Z,100.00
2022-09-20T03:58:08.691Z,100.00
2022-09-20T04:01:00.798Z,100.00
2022-09-20T04:04:16.197Z,100.00
2022-09-20T04:07:10.001Z,100.00
2022-09-20T04:09:56.440Z,100.00
2022-09-20T04:12:48.817Z,100.00
2022-09-20T04:15:44.326Z,100.00
2022-09-20T04:18:29.948Z,100.00
2022-09-20T04:21:12.338Z,100.00
2022-09-20T04:24:03.727Z,100.00
2022-09-20T04:26:33.895Z,100.00
2022-09-20T04:29:08.644Z,100.00
2022-09-20T04:32:25.482Z,100.00
2022-09-20T04:35:21.761Z,100.00
2022-09-20T04:37:50.486Z,100.00
2022-09-20T04:40:45.509Z,100.00
2022-09-20T04:43:12.906Z,100.00
2022-09-20T04:46:02.374Z,100.00
2022-09-20T04:48:48.598Z,100.00
2022-09-20T04:51:35.206Z,100.00
2022-09-20T04:54:35.207Z,100.00
2022-09-20T04:57:21.039Z,100.00
2022-09-20T05:00:11.045Z,100.00
2022-09-20T05:03:21.650Z,100.00
2022-09-20T05:06:23.234Z,100.00
2022-09-20T05:09:06.201Z,100.00
2022-09-20T05:11:57.944Z,100.00
2022-09-20T05:14:46.734Z,100.00
2022-09-20T05:17:25.200Z,100.00
2022-09-20T05:20:50.846Z,100.00
2022-09-20T05:23:49.021Z,100.00
2022-09-20T05:26:45.800Z,100.00
2022-09-20T05:29:25.581Z,100.00
2022-09-20T05:32:19.083Z,100.00
2022-09-20T05:35:23.968Z,100.00
2022-09-20T05:38:17.583Z,100.00
2022-09-20T05:41:23.768Z,100.00
2022-09-20T05:43:53.964Z,100.00
2022-09-20T05:46:36.122Z,100.00
2022-09-20T05:49:13.026Z,100.00
2022-09-20T05:51:43.877Z,100.00
2022-09-20T05:54:36.317Z,100.00
2022-09-20T05:57:12.714Z,100.00
2022-09-20T06:00:08.266Z,100.00
2022-09-20T06:02:53.985Z,100.00
2022-09-20T06:05:42.948Z,100.00
2022-09-20T06:08:28.359Z,100.00
2022-09-20T06:11:21.714Z,100.00
2022-09-20T06:14:25.280Z,100.00
2022-09-20T06:17:07.245Z,100.00
2022-09-20T06:19:45.836Z,100.00
2022-09-20T06:22:28.734Z,100.00
2022-09-20T06:25:08.472Z,100.00
2022-09-20T06:27:39.091Z,100.00
2022-09-20T06:30:15.354Z,100.00
2022-09-20T06:33:25.672Z,100.00
2022-09-20T06:36:33.252Z,100.00
2022-09-20T06:39:39.570Z,100.00
2022-09-20T06:42:08.512Z,100.00
2022-09-20T06:44:38.074Z,100.00
2022-09-20T06:47:08.604Z,100.00
2022-09-20T06:49:36.469Z,100.00
2022-09-20T06:52:10.400Z,100.00
2022-09-20T06:54:38.071Z,100.00
2022-09-20T06:57:07.542Z,100.00
2022-09-20T06:59:35.024Z,100.00
2022-09-20T07:02:02.602Z,100.00
2022-09-20T07:04:30.129Z,100.00
2022-09-20T07:07:09.137Z,100.00
2022-09-20T07:09:37.045Z,100.00
2022-09-20T07:12:04.750Z,100.00
2022-09-20T07:14:32.246Z,100.00
2022-09-20T07:16:59.670Z,100.00
2022-09-20T07:19:27.134Z,100.00
2022-09-20T07:21:54.789Z,100.00
2022-09-20T07:24:22.277Z,100.00
2022-09-20T07:27:07.151Z,100.00
2022-09-20T07:29:35.321Z,100.00
2022-09-20T07:32:05.737Z,100.00
2022-09-20T07:34:33.357Z,100.00
2022-09-20T07:37:00.810Z,100.00
2022-09-20T07:39:28.273Z,100.00
2022-09-20T07:41:55.763Z,100.00
2022-09-20T07:44:24.860Z,100.00
2022-09-20T07:46:53.972Z,100.00
2022-09-20T07:49:22.098Z,100.00
2022-09-20T07:51:50.606Z,100.00
2022-09-20T07:54:18.770Z,100.00
2022-09-20T07:56:46.843Z,100.00
2022-09-20T07:59:14.775Z,100.00
2022-09-20T08:01:42.722Z,100.00
2022-09-20T08:04:11.075Z,100.00
2022-09-20T08:06:43.620Z,100.00
2022-09-20T08:09:12.360Z,100.00
2022-09-20T08:11:42.791Z,100.00
2022-09-20T08:14:14.932Z,100.00
2022-09-20T08:16:48.751Z,100.00
2022-09-20T08:19:23.370Z,100.00
2022-09-20T08:21:53.308Z,100.00
2022-09-20T08:24:21.118Z,100.00
2022-09-20T08:26:49.296Z,100.00
2022-09-20T08:29:16.814Z,100.00
2022-09-20T08:31:44.431Z,100.00
2022-09-20T08:34:15.026Z,100.00
2022-09-20T08:36:46.628Z,100.00
2022-09-20T08:42:22.822Z,100.00
2022-09-20T08:44:59.172Z,100.00
2022-09-20T08:47:35.816Z,100.00
2022-09-20T08:50:10.088Z,100.00
2022-09-20T08:52:40.553Z,100.00
2022-09-20T08:55:20.364Z,100.00
2022-09-20T08:57:54.962Z,100.00
2022-09-20T09:00:26.049Z,100.00
2022-09-20T09:02:58.061Z,100.00
2022-09-20T09:05:47.384Z,100.00
2022-09-20T09:08:18.335Z,100.00
2022-09-20T09:10:56.773Z,100.00
2022-09-20T09:13:33.513Z,100.00
2022-09-20T09:16:07.487Z,100.00
2022-09-20T09:18:38.556Z,100.00
2022-09-20T09:21:08.331Z,99.59
2022-09-20T09:23:45.658Z,100.00
2022-09-20T09:26:22.970Z,98.16
2022-09-20T09:29:12.567Z,98.34
2022-09-20T09:31:40.094Z,98.80
2022-09-20T09:34:28.192Z,97.41
2022-09-20T09:36:56.701Z,100.00
2022-09-20T09:39:32.597Z,100.00
2022-09-20T09:42:01.118Z,100.00
2022-09-20T09:44:33.936Z,100.00
2022-09-20T09:47:02.312Z,100.00
2022-09-20T09:49:34.084Z,100.00
2022-09-20T09:52:27.832Z,100.00
2022-09-20T09:55:02.415Z,100.00
2022-09-20T09:57:45.513Z,100.00
2022-09-20T10:00:22.015Z,100.00
2022-09-20T10:03:06.977Z,100.00
2022-09-20T10:06:14.968Z,100.00
2022-09-20T10:08:51.161Z,99.33
2022-09-20T10:11:46.853Z,100.00
2022-09-20T10:14:35.234Z,93.82
2022-09-20T10:17:29.599Z,94.66
2022-09-20T10:20:09.917Z,86.54
2022-09-20T10:23:30.023Z,87.30
2022-09-20T10:26:02.395Z,78.57
2022-09-20T10:28:32.603Z,78.68
2022-09-20T10:31:15.919Z,77.11
2022-09-20T10:34:10.490Z,75.35
2022-09-20T10:36:40.705Z,71.51
2022-09-20T10:39:35.029Z,71.75
2022-09-20T10:42:32.012Z,73.26
2022-09-20T10:45:34.900Z,69.62
2022-09-20T10:48:08.284Z,66.50
2022-09-20T10:50:56.211Z,63.55
2022-09-20T10:53:47.333Z,64.15
2022-09-20T10:56:27.157Z,64.11
2022-09-20T10:59:12.942Z,64.48
2022-09-20T11:01:51.387Z,62.13
2022-09-20T11:04:51.667Z,63.19
2022-09-20T11:07:21.289Z,64.63
2022-09-20T11:10:22.173Z,65.54
2022-09-20T11:12:56.429Z,67.10
2022-09-20T11:15:51.138Z,65.15
2022-09-20T11:18:29.369Z,65.41
2022-09-20T11:21:08.673Z,64.53
2022-09-20T11:24:03.821Z,66.17
2022-09-20T11:26:49.333Z,65.22
2022-09-20T11:29:35.341Z,67.32
2022-09-20T11:32:25.032Z,62.84
2022-09-20T11:34:57.197Z,65.58
2022-09-20T11:37:26.289Z,62.60
2022-09-20T11:40:01.532Z,62.00
2022-09-20T11:42:34.145Z,61.73
2022-09-20T11:45:01.674Z,61.91
2022-09-20T11:47:54.059Z,60.09
2022-09-20T11:51:09.214Z,62.64
2022-09-20T11:53:45.346Z,61.83
2022-09-20T11:56:23.372Z,63.99
2022-09-20T11:58:53.683Z,63.61
2022-09-20T12:01:43.264Z,62.94
2022-09-20T12:04:38.152Z,64.00
2022-09-20T12:07:17.960Z,65.52
2022-09-20T12:10:08.355Z,65.69
2022-09-20T12:12:42.753Z,65.04
2022-09-20T12:15:22.414Z,66.34
2022-09-20T12:17:49.990Z,64.11
2022-09-20T12:20:35.943Z,65.73
2022-09-20T12:23:40.249Z,61.41
2022-09-20T12:26:20.732Z,60.71
2022-09-20T12:28:59.908Z,58.66
2022-09-20T12:31:29.534Z,60.35
2022-09-20T12:34:09.949Z,58.38
2022-09-20T12:36:40.247Z,57.06
2022-09-20T12:39:22.570Z,58.78
2022-09-20T12:41:57.738Z,62.50
2022-09-20T12:44:37.909Z,60.78
2022-09-20T12:47:11.385Z,61.39
2022-09-20T12:50:05.350Z,61.21
2022-09-20T12:53:01.064Z,61.01
2022-09-20T12:55:29.866Z,62.53
2022-09-20T12:58:05.250Z,62.83
2022-09-20T13:00:40.532Z,63.94
2022-09-20T13:03:21.601Z,61.78
2022-09-20T13:06:11.813Z,63.01
2022-09-20T13:08:58.193Z,62.87
2022-09-20T13:11:47.116Z,61.31
2022-09-20T13:14:22.018Z,60.75
2022-09-20T13:17:01.133Z,60.77
2022-09-20T13:19:42.270Z,59.72
2022-09-20T13:22:14.876Z,60.94
2022-09-20T13:24:46.472Z,61.27
2022-09-20T13:27:21.985Z,60.91
2022-09-20T13:29:49.987Z,61.16
2022-09-20T13:32:34.451Z,62.13
2022-09-20T13:35:11.179Z,62.26
2022-09-20T13:37:43.403Z,63.19
2022-09-20T13:40:18.642Z,63.69
2022-09-20T13:42:48.436Z,65.40
2022-09-20T13:45:16.928Z,64.69
2022-09-20T13:47:48.715Z,64.83
2022-09-20T13:50:16.275Z,63.31
2022-09-20T13:52:49.174Z,62.26
2022-09-20T13:55:39.723Z,62.09
2022-09-20T13:58:27.588Z,62.13
2022-09-20T14:01:08.091Z,64.15
2022-09-20T14:03:37.296Z,62.97
2022-09-20T14:06:14.667Z,63.01
2022-09-20T14:08:45.256Z,62.52
2022-09-20T14:11:22.563Z,61.40
2022-09-20T14:13:54.186Z,59.09
2022-09-20T14:16:24.239Z,59.06
2022-09-20T14:18:52.219Z,58.69
2022-09-20T14:21:24.904Z,58.14
2022-09-20T14:24:24.775Z,59.45
2022-09-20T14:27:05.637Z,60.33
2022-09-20T14:29:35.853Z,59.34
2022-09-20T14:32:12.770Z,59.90
2022-09-20T14:34:41.732Z,58.80
2022-09-20T14:37:43.365Z,59.14
2022-09-20T14:40:33.855Z,61.58
2022-09-20T14:43:04.177Z,62.59
2022-09-20T14:45:31.645Z,63.14
2022-09-20T14:48:10.108Z,62.92
2022-09-20T14:50:44.206Z,64.07
2022-09-20T14:53:11.838Z,66.15
2022-09-20T14:55:42.327Z,66.82
2022-09-20T14:58:15.135Z,67.97
2022-09-20T15:00:55.017Z,67.95
2022-09-20T15:03:30.928Z,69.53
2022-09-20T15:05:58.647Z,70.38
2022-09-20T15:08:26.611Z,70.80
2022-09-20T15:10:54.480Z,70.75
2022-09-20T15:13:22.013Z,71.70
2022-09-20T15:15:52.192Z,71.93
2022-09-20T15:18:26.376Z,73.06
2022-09-20T15:20:55.468Z,73.77
2022-09-20T15:23:23.286Z,73.87
2022-09-20T15:25:52.907Z,75.69
2022-09-20T15:28:21.830Z,75.55
2022-09-20T15:30:51.937Z,73.86
2022-09-20T15:33:23.201Z,74.96
2022-09-20T15:35:50.826Z,75.42
2022-09-20T15:38:19.848Z,74.02
2022-09-20T15:40:49.542Z,74.29
2022-09-20T15:43:21.825Z,75.86
2022-09-20T15:45:53.287Z,77.09
2022-09-20T15:48:25.647Z,77.62
2022-09-20T15:51:01.846Z,77.83
2022-09-20T15:53:38.355Z,76.58
2022-09-20T15:56:15.236Z,73.25
2022-09-20T15:58:52.776Z,73.28
2022-09-20T16:01:20.537Z,71.94
2022-09-20T16:03:48.930Z,72.11
2022-09-20T16:06:16.435Z,71.11
2022-09-20T16:08:44.488Z,71.66
2022-09-20T16:11:21.775Z,70.10
2022-09-20T16:13:58.039Z,70.10
2022-09-20T16:16:27.196Z,69.81
2022-09-20T16:19:11.976Z,71.09
2022-09-20T16:21:41.281Z,70.70
2022-09-20T16:24:09.598Z,72.59
2022-09-20T16:26:37.867Z,72.71
2022-09-20T16:29:07.306Z,72.78
2022-09-20T16:31:42.957Z,74.37
2022-09-20T16:34:37.456Z,75.94
2022-09-20T16:37:08.849Z,76.99
2022-09-20T16:39:36.351Z,77.57
2022-09-20T16:42:07.433Z,78.62
2022-09-20T16:44:36.906Z,76.65
2022-09-20T16:47:07.980Z,77.94
2022-09-20T16:49:39.552Z,79.02
2022-09-20T16:52:08.867Z,79.77
2022-09-20T16:54:37.074Z,80.99
2022-09-20T16:57:05.089Z,81.68
2022-09-20T16:59:32.643Z,82.03
2022-09-20T17:02:00.152Z,82.61
2022-09-20T17:04:27.719Z,83.55
2022-09-20T17:06:55.596Z,84.52
2022-09-20T17:09:23.058Z,84.49
2022-09-20T17:11:51.933Z,84.45
2022-09-20T17:14:21.832Z,85.52
2022-09-20T17:16:50.333Z,86.51
2022-09-20T17:19:20.602Z,87.07
2022-09-20T17:21:50.890Z,88.25
2022-09-20T17:24:21.129Z,89.02
2022-09-20T17:26:50.310Z,90.02
2022-09-20T17:29:19.664Z,91.53
2022-09-20T17:31:54.559Z,92.72
2022-09-20T17:34:25.045Z,93.85
2022-09-20T17:36:54.050Z,94.00
2022-09-20T17:39:21.551Z,94.99
2022-09-20T17:41:50.606Z,96.10
2022-09-20T17:44:18.527Z,95.98
2022-09-20T17:46:49.457Z,96.39
2022-09-20T17:49:19.390Z,95.87
2022-09-20T17:51:49.418Z,95.23
2022-09-20T17:54:17.393Z,95.49
2022-09-20T17:56:47.083Z,96.10
2022-09-20T17:59:16.058Z,96.46
2022-09-20T18:01:44.718Z,96.35
2022-09-20T18:04:12.724Z,97.19
2022-09-20T18:06:51.475Z,97.47
2022-09-20T18:09:24.171Z,98.16
2022-09-20T18:11:53.696Z,98.69
2022-09-20T18:14:23.722Z,99.04
2022-09-20T18:16:58.040Z,99.52
2022-09-20T18:19:32.386Z,99.74
2022-09-20T18:22:00.483Z,100.00
2022-09-20T18:24:27.951Z,100.00
2022-09-20T18:26:55.700Z,100.00
2022-09-20T18:29:24.767Z,100.00
2022-09-20T18:31:55.562Z,100.00
2022-09-20T18:34:25.556Z,100.00
2022-09-20T18:36:55.386Z,100.00
2022-09-20T18:39:27.199Z,100.00
2022-09-20T18:41:54.673Z,100.00
2022-09-20T18:44:23.533Z,100.00
2022-09-20T18:46:53.368Z,100.00
2022-09-20T18:49:21.550Z,100.00
2022-09-20T18:51:49.894Z,100.00
2022-09-20T18:54:18.893Z,100.00
2022-09-20T18:56:49.176Z,100.00
2022-09-20T18:59:25.113Z,100.00
2022-09-20T19:01:53.250Z,100.00
2022-09-20T19:04:36.157Z,100.00
2022-09-20T19:07:13.984Z,100.00
2022-09-20T19:09:57.783Z,100.00
2022-09-20T19:12:49.488Z,100.00
2022-09-20T19:15:44.215Z,100.00
2022-09-20T19:18:30.976Z,100.00
2022-09-20T19:21:22.973Z,100.00
2022-09-20T19:24:09.006Z,100.00
2022-09-20T19:26:38.507Z,100.00
2022-09-20T19:29:19.148Z,100.00
2022-09-20T19:31:51.924Z,100.00
2022-09-20T19:34:25.085Z,100.00
2022-09-20T19:37:08.131Z,100.00
2022-09-20T19:40:08.742Z,100.00
2022-09-20T19:42:38.965Z,100.00
2022-09-20T19:45:25.358Z,100.00
2022-09-20T19:48:18.392Z,100.00
2022-09-20T19:50:49.044Z,100.00
2022-09-20T19:53:19.364Z,100.00
2022-09-20T19:55:56.185Z,100.00
2022-09-20T19:58:23.890Z,100.00
2022-09-20T20:00:51.803Z,100.00
2022-09-20T20:03:19.388Z,100.00
2022-09-20T20:06:07.816Z,100.00
2022-09-20T20:08:43.167Z,100.00
2022-09-20T20:11:29.745Z,100.00
2022-09-20T20:14:13.222Z,100.00
2022-09-20T20:16:47.798Z,100.00
2022-09-20T20:19:36.920Z,100.00
2022-09-20T20:22:16.220Z,100.00
2022-09-20T20:24:56.687Z,100.00
2022-09-20T20:27:25.866Z,100.00
2022-09-20T20:29:53.310Z,100.00
2022-09-20T20:32:20.769Z,100.00
2022-09-20T20:34:48.454Z,100.00
2022-09-20T20:37:16.061Z,100.00
2022-09-20T20:39:43.504Z,100.00
2022-09-20T20:42:12.791Z,100.00
2022-09-20T20:44:41.202Z,100.00
2022-09-20T20:47:08.679Z,100.00
2022-09-20T20:49:36.334Z,100.00
2022-09-20T20:52:06.035Z,100.00
2022-09-20T20:54:33.694Z,100.00
2022-09-20T20:57:03.266Z,100.00
2022-09-20T20:59:30.997Z,100.00
2022-09-20T21:01:58.519Z,100.00
2022-09-20T21:04:28.394Z,100.00
2022-09-20T21:06:55.850Z,100.00
2022-09-20T21:09:23.311Z,100.00
2022-09-20T21:11:50.694Z,100.00
2022-09-20T21:14:18.126Z,100.00
2022-09-20T21:16:45.807Z,100.00
2022-09-20T21:19:15.607Z,100.00
2022-09-20T21:21:45.012Z,100.00
2022-09-20T21:24:17.211Z,100.00
2022-09-20T21:26:44.994Z,100.00
2022-09-20T21:29:13.660Z,100.00
2022-09-20T21:31:44.871Z,100.00
2022-09-20T21:34:15.361Z,100.00
2022-09-20T21:36:44.538Z,100.00
2022-09-20T21:39:12.000Z,100.00
2022-09-20T21:41:40.156Z,100.00
2022-09-20T21:44:09.777Z,100.00
2022-09-20T21:46:41.946Z,100.00
2022-09-20T21:49:14.146Z,100.00
2022-09-20T21:51:43.900Z,100.00
2022-09-20T21:54:11.626Z,100.00
2022-09-20T21:56:40.766Z,100.00
2022-09-20T21:59:08.265Z,100.00
2022-09-20T22:01:38.666Z,100.00
2022-09-20T22:04:09.394Z,100.00
2022-09-20T22:06:39.530Z,100.00
2022-09-20T22:09:17.992Z,100.00
2022-09-20T22:11:47.829Z,100.00
2022-09-20T22:14:18.136Z,100.00
2022-09-20T22:16:46.839Z,100.00
2022-09-20T22:19:16.384Z,100.00
2022-09-20T22:21:46.395Z,100.00
2022-09-20T22:24:15.252Z,100.00
2022-09-20T22:26:48.404Z,100.00
2022-09-20T22:29:17.068Z,100.00
2022-09-20T22:31:46.293Z,100.00
2022-09-20T22:34:24.783Z,100.00
2022-09-20T22:36:52.494Z,100.00
2022-09-20T22:39:20.104Z,100.00
2022-09-20T22:41:49.068Z,100.00
2022-09-20T22:44:16.713Z,100.00
2022-09-20T22:46:44.352Z,100.00
2022-09-20T22:49:11.973Z,100.00
2022-09-20T22:51:39.769Z,100.00
2022-09-20T22:54:09.721Z,100.00
2022-09-20T22:56:38.544Z,100.00
2022-09-20T22:59:14.991Z,100.00
2022-09-20T23:01:47.498Z,100.00
2022-09-20T23:04:17.917Z,100.00
2022-09-20T23:06:55.090Z,100.00
2022-09-20T23:09:25.580Z,100.00
2022-09-20T23:11:53.539Z,100.00
2022-09-20T23:14:23.178Z,100.00
2022-09-20T23:16:50.996Z,100.00
2022-09-20T23:19:18.970Z,100.00
2022-09-20T23:21:46.595Z,100.00
2022-09-20T23:24:15.692Z,100.00
2022-09-20T23:26:44.449Z,100.00
2022-09-20T23:29:14.435Z,100.00
2022-09-20T23:31:46.088Z,100.00
2022-09-20T23:34:15.048Z,100.00
2022-09-20T23:36:43.536Z,100.00
2022-09-20T23:39:12.369Z,100.00
2022-09-20T23:41:41.226Z,100.00
2022-09-20T23:44:09.948Z,100.00
2022-09-20T23:46:37.788Z,100.00
2022-09-20T23:49:06.693Z,100.00
2022-09-20T23:51:35.399Z,100.00
2022-09-20T23:54:03.170Z,100.00
2022-09-20T23:56:31.213Z,100.00
2022-09-20T23:58:58.909Z,100.00
