createdAt,value
2018-06-30T00:00:12.074Z,17.91
2018-06-30T00:02:42.965Z,17.86
2018-06-30T00:05:16.671Z,17.90
2018-06-30T00:07:47.019Z,17.67
2018-06-30T00:10:23.036Z,17.36
2018-06-30T00:12:53.121Z,17.39
2018-06-30T00:15:23.654Z,17.31
2018-06-30T00:17:53.656Z,17.37
2018-06-30T00:20:23.834Z,17.40
2018-06-30T00:22:53.840Z,17.20
2018-06-30T00:25:23.729Z,17.36
2018-06-30T00:27:56.092Z,17.41
2018-06-30T00:30:27.205Z,17.38
2018-06-30T00:32:57.691Z,17.42
2018-06-30T00:35:27.989Z,17.22
2018-06-30T00:37:57.899Z,17.27
2018-06-30T00:40:27.748Z,17.35
2018-06-30T00:42:58.325Z,17.24
2018-06-30T00:45:29.173Z,17.29
2018-06-30T00:47:59.919Z,17.35
2018-06-30T00:50:31.199Z,17.31
2018-06-30T00:53:02.257Z,17.29
2018-06-30T00:55:33.227Z,17.29
2018-06-30T00:58:03.726Z,17.26
2018-06-30T01:00:34.200Z,17.22
2018-06-30T01:03:04.997Z,17.17
2018-06-30T01:05:35.945Z,17.09
2018-06-30T01:08:07.385Z,17.02
2018-06-30T01:10:38.007Z,16.87
2018-06-30T01:13:08.956Z,16.48
2018-06-30T01:15:39.829Z,16.50
2018-06-30T01:18:11.204Z,16.51
2018-06-30T01:20:41.104Z,16.42
2018-06-30T01:23:11.906Z,16.43
2018-06-30T01:25:42.954Z,16.43
2018-06-30T01:28:13.973Z,16.37
2018-06-30T01:30:44.827Z,16.26
2018-06-30T01:33:15.332Z,16.22
2018-06-30T01:35:45.938Z,16.16
2018-06-30T01:38:16.936Z,16.08
2018-06-30T01:40:48.206Z,16.10
2018-06-30T01:43:18.953Z,16.08
2018-06-30T01:45:49.929Z,16.02
2018-06-30T01:48:20.907Z,15.98
2018-06-30T01:50:51.913Z,15.94
2018-06-30T01:53:23.282Z,15.93
2018-06-30T01:55:53.974Z,15.83
2018-06-30T01:58:24.965Z,15.74
2018-06-30T02:00:55.883Z,15.69
2018-06-30T02:03:27.607Z,15.51
2018-06-30T02:05:58.296Z,15.38
2018-06-30T02:08:28.938Z,15.32
2018-06-30T02:10:58.869Z,15.29
2018-06-30T02:13:29.917Z,15.18
2018-06-30T02:16:01.347Z,15.06
2018-06-30T02:18:31.943Z,14.99
2018-06-30T02:21:02.874Z,14.91
2018-06-30T02:23:34.282Z,14.93
2018-06-30T02:26:04.866Z,14.92
2018-06-30T02:28:36.228Z,14.97
2018-06-30T02:31:07.006Z,14.96
2018-06-30T02:33:37.969Z,14.96
2018-06-30T02:36:09.315Z,14.90
2018-06-30T02:38:39.970Z,14.93
2018-06-30T02:41:11.109Z,14.94
2018-06-30T02:43:41.856Z,14.85
2018-06-30T02:46:13.359Z,14.84
2018-06-30T02:48:44.008Z,14.86
2018-06-30T02:51:14.861Z,14.78
2018-06-30T02:53:46.278Z,14.79
2018-06-30T02:56:16.925Z,14.76
2018-06-30T02:58:48.360Z,14.77
2018-06-30T03:01:18.984Z,14.72
2018-06-30T03:03:50.042Z,14.72
2018-06-30T03:06:20.870Z,14.73
2018-06-30T03:08:52.240Z,14.73
2018-06-30T03:11:22.952Z,14.73
2018-06-30T03:13:53.962Z,14.70
2018-06-30T03:16:25.262Z,14.63
2018-06-30T03:18:55.961Z,14.58
2018-06-30T03:21:27.283Z,14.54
2018-06-30T03:23:57.979Z,14.53
2018-06-30T03:26:29.272Z,14.43
2018-06-30T03:28:59.185Z,14.53
2018-06-30T03:31:29.752Z,14.51
2018-06-30T03:34:00.595Z,14.46
2018-06-30T03:36:31.096Z,14.38
2018-06-30T03:39:01.888Z,14.36
2018-06-30T03:41:33.130Z,14.20
2018-06-30T03:44:03.930Z,14.23
2018-06-30T03:46:34.048Z,14.07
2018-06-30T03:49:04.966Z,13.98
2018-06-30T03:51:35.891Z,13.97
2018-06-30T03:54:07.227Z,13.92
2018-06-30T03:56:37.837Z,14.01
2018-06-30T03:59:09.298Z,14.03
2018-06-30T04:01:39.904Z,13.97
2018-06-30T04:04:11.243Z,13.92
2018-06-30T04:06:41.971Z,13.94
2018-06-30T04:09:14.186Z,14.01
2018-06-30T04:11:43.991Z,14.03
2018-06-30T04:14:14.957Z,13.97
2018-06-30T04:16:45.941Z,13.97
2018-06-30T04:19:17.409Z,13.85
2018-06-30T04:21:48.667Z,13.96
2018-06-30T04:24:19.221Z,13.96
2018-06-30T04:26:49.121Z,13.94
2018-06-30T04:29:19.897Z,14.05
2018-06-30T04:31:51.430Z,14.15
2018-06-30T04:34:22.059Z,14.09
2018-06-30T04:36:53.179Z,14.17
2018-06-30T04:39:23.886Z,14.23
2018-06-30T04:41:55.154Z,14.27
2018-06-30T04:44:26.054Z,14.32
2018-06-30T04:46:56.851Z,14.37
2018-06-30T04:49:28.226Z,14.34
2018-06-30T04:51:58.933Z,14.30
2018-06-30T04:54:30.194Z,14.39
2018-06-30T04:57:00.782Z,14.43
2018-06-30T04:59:32.206Z,14.37
2018-06-30T05:02:02.866Z,14.28
2018-06-30T05:04:34.197Z,14.19
2018-06-30T05:07:04.026Z,14.17
2018-06-30T05:09:34.890Z,14.27
2018-06-30T05:12:06.359Z,14.22
2018-06-30T05:14:37.033Z,14.22
2018-06-30T05:17:07.332Z,14.36
2018-06-30T05:19:37.977Z,14.41
2018-06-30T05:22:09.328Z,14.51
2018-06-30T05:24:39.981Z,14.64
2018-06-30T05:27:10.892Z,14.70
2018-06-30T05:29:41.932Z,14.66
2018-06-30T05:32:11.798Z,14.51
2018-06-30T05:34:43.274Z,14.52
2018-06-30T05:37:13.932Z,14.63
2018-06-30T05:39:45.250Z,14.64
2018-06-30T05:42:15.848Z,14.58
2018-06-30T05:44:47.771Z,14.66
2018-06-30T05:47:18.211Z,14.73
2018-06-30T05:49:48.952Z,14.66
2018-06-30T05:52:20.560Z,14.63
2018-06-30T05:54:51.070Z,14.71
2018-06-30T05:57:21.906Z,14.89
2018-06-30T05:59:52.906Z,15.01
2018-06-30T06:02:24.161Z,15.02
2018-06-30T06:04:54.906Z,15.05
2018-06-30T06:07:26.481Z,15.21
2018-06-30T06:09:57.078Z,15.08
2018-06-30T06:12:27.882Z,15.01
2018-06-30T06:14:59.297Z,15.14
2018-06-30T06:17:29.955Z,15.29
2018-06-30T06:20:01.009Z,15.38
2018-06-30T06:22:31.976Z,15.49
2018-06-30T06:25:03.531Z,15.77
2018-06-30T06:27:34.044Z,15.84
2018-06-30T06:30:05.827Z,15.89
2018-06-30T06:32:36.427Z,15.92
2018-06-30T06:35:07.830Z,15.90
2018-06-30T06:37:38.230Z,15.69
2018-06-30T06:40:08.639Z,15.54
2018-06-30T06:42:39.163Z,15.65
2018-06-30T06:45:10.004Z,15.54
2018-06-30T06:47:40.881Z,15.69
2018-06-30T06:50:12.350Z,15.87
2018-06-30T06:52:43.028Z,16.02
2018-06-30T06:55:14.091Z,16.20
2018-06-30T06:57:45.009Z,16.17
2018-06-30T07:00:15.973Z,16.45
2018-06-30T07:02:46.889Z,16.54
2018-06-30T07:05:18.001Z,16.72
2018-06-30T07:07:49.245Z,16.89
2018-06-30T07:10:19.918Z,17.49
2018-06-30T07:12:51.140Z,17.53
2018-06-30T07:15:22.016Z,17.02
2018-06-30T07:17:52.913Z,16.80
2018-06-30T07:20:27.563Z,16.76
2018-06-30T07:22:57.860Z,17.03
2018-06-30T07:25:27.830Z,17.00
2018-06-30T07:27:58.292Z,17.11
2018-06-30T07:30:29.314Z,16.85
2018-06-30T07:32:59.468Z,16.72
2018-06-30T07:35:31.357Z,16.53
2018-06-30T07:38:01.290Z,16.49
2018-06-30T07:40:32.844Z,16.86
2018-06-30T07:43:03.223Z,17.10
2018-06-30T07:45:34.084Z,16.86
2018-06-30T07:48:04.877Z,16.76
2018-06-30T07:50:36.407Z,16.70
2018-06-30T07:53:06.913Z,16.72
2018-06-30T07:55:37.902Z,16.83
2018-06-30T07:58:08.793Z,17.12
2018-06-30T08:00:40.278Z,17.17
2018-06-30T08:03:11.013Z,17.64
2018-06-30T08:05:42.073Z,17.83
2018-06-30T08:08:12.985Z,17.98
2018-06-30T08:10:43.941Z,17.95
2018-06-30T08:13:16.198Z,17.66
2018-06-30T08:15:46.861Z,17.58
2018-06-30T08:18:16.713Z,17.96
2018-06-30T08:20:47.333Z,17.76
2018-06-30T08:23:18.026Z,17.63
2018-06-30T08:25:49.050Z,17.48
2018-06-30T08:31:08.519Z,17.46
2018-06-30T08:33:38.694Z,17.71
2018-06-30T08:36:09.023Z,17.76
2018-06-30T08:38:39.123Z,17.84
2018-06-30T08:41:09.239Z,17.70
2018-06-30T08:43:39.449Z,17.45
2018-06-30T08:46:09.674Z,17.48
2018-06-30T08:48:40.510Z,17.64
2018-06-30T08:51:10.643Z,18.01
2018-06-30T08:53:40.578Z,18.70
2018-06-30T08:56:10.557Z,18.48
2018-06-30T08:58:40.899Z,18.35
2018-06-30T09:01:10.878Z,18.29
2018-06-30T09:03:40.743Z,18.18
2018-06-30T09:06:11.100Z,18.07
2018-06-30T09:08:41.413Z,18.27
2018-06-30T09:11:11.952Z,18.21
2018-06-30T09:13:41.691Z,17.98
2018-06-30T09:16:11.648Z,18.25
2018-06-30T09:18:41.591Z,18.80
2018-06-30T09:21:11.572Z,19.51
2018-06-30T09:23:42.600Z,20.06
2018-06-30T09:26:19.125Z,20.25
2018-06-30T09:28:49.170Z,20.21
2018-06-30T09:31:19.110Z,19.83
2018-06-30T09:33:48.885Z,19.75
2018-06-30T09:36:18.677Z,19.72
2018-06-30T09:38:48.609Z,19.79
2018-06-30T09:41:18.627Z,19.93
2018-06-30T09:43:48.930Z,20.46
2018-06-30T09:46:19.349Z,20.68
2018-06-30T09:48:49.319Z,20.69
2018-06-30T09:51:19.894Z,20.42
2018-06-30T09:53:51.281Z,20.39
2018-06-30T09:56:21.903Z,20.49
2018-06-30T09:58:53.626Z,20.25
2018-06-30T10:01:24.082Z,20.33
2018-06-30T10:03:54.955Z,20.61
2018-06-30T10:06:26.031Z,20.92
2018-06-30T10:08:56.968Z,21.28
2018-06-30T10:11:27.882Z,21.62
2018-06-30T10:13:59.230Z,21.77
2018-06-30T10:16:30.337Z,21.97
2018-06-30T10:19:00.988Z,21.52
2018-06-30T10:21:31.930Z,21.12
2018-06-30T10:24:02.906Z,20.30
2018-06-30T10:26:33.805Z,19.94
2018-06-30T10:29:05.343Z,19.97
2018-06-30T10:31:35.285Z,19.83
2018-06-30T10:34:06.072Z,19.70
2018-06-30T10:36:36.952Z,19.53
2018-06-30T10:39:11.378Z,19.69
2018-06-30T10:41:41.941Z,19.82
2018-06-30T10:44:11.876Z,20.31
2018-06-30T10:46:42.377Z,20.42
2018-06-30T10:49:12.843Z,20.45
2018-06-30T10:51:42.773Z,20.44
2018-06-30T10:54:12.825Z,20.45
2018-06-30T10:56:43.439Z,20.33
2018-06-30T10:59:14.198Z,20.46
2018-06-30T11:01:44.954Z,20.46
2018-06-30T11:04:15.241Z,20.48
2018-06-30T11:06:46.735Z,20.14
2018-06-30T11:09:17.450Z,20.07
2018-06-30T11:11:47.945Z,20.05
2018-06-30T11:14:19.023Z,20.14
2018-06-30T11:16:49.944Z,20.14
2018-06-30T11:19:21.006Z,20.15
2018-06-30T11:21:51.920Z,20.22
2018-06-30T11:24:23.689Z,20.45
2018-06-30T11:26:55.456Z,21.03
2018-06-30T11:29:26.381Z,21.12
2018-06-30T11:31:57.888Z,21.19
2018-06-30T11:34:28.387Z,21.15
2018-06-30T11:36:59.232Z,20.56
2018-06-30T11:39:29.226Z,20.06
2018-06-30T11:42:00.006Z,19.91
2018-06-30T13:31:12.767Z,20.76
2018-06-30T13:33:43.068Z,20.74
2018-06-30T13:36:12.935Z,20.79
2018-06-30T13:38:42.994Z,20.83
2018-06-30T13:41:12.909Z,20.80
2018-06-30T13:43:42.998Z,20.58
2018-06-30T13:46:13.459Z,20.54
2018-06-30T13:48:43.377Z,20.69
2018-06-30T13:51:14.074Z,20.81
2018-06-30T13:53:49.420Z,20.87
2018-06-30T13:56:19.511Z,20.84
2018-06-30T13:58:49.433Z,20.98
2018-06-30T14:01:19.436Z,20.98
2018-06-30T14:03:49.341Z,20.85
2018-06-30T14:06:19.256Z,20.76
2018-06-30T14:08:49.582Z,20.93
2018-06-30T14:11:19.651Z,20.97
2018-06-30T14:13:49.909Z,21.12
2018-06-30T14:16:19.838Z,21.22
2018-06-30T14:18:50.383Z,21.29
2018-06-30T14:21:20.215Z,21.11
2018-06-30T14:23:50.117Z,20.71
2018-06-30T14:26:20.599Z,20.61
2018-06-30T14:28:50.993Z,20.82
2018-06-30T14:31:20.877Z,20.73
2018-06-30T14:33:51.381Z,20.65
2018-06-30T14:36:21.341Z,20.83
2018-06-30T14:38:51.371Z,20.85
2018-06-30T14:41:21.519Z,20.67
2018-06-30T14:43:51.453Z,20.80
2018-06-30T14:46:25.000Z,21.04
2018-06-30T14:48:54.917Z,21.26
2018-06-30T14:51:25.417Z,21.73
2018-06-30T14:53:55.286Z,22.03
2018-06-30T14:56:25.737Z,22.20
2018-06-30T14:58:55.605Z,21.97
2018-06-30T15:01:25.799Z,21.62
2018-06-30T15:03:55.788Z,21.52
2018-06-30T15:06:25.777Z,21.60
2018-06-30T15:08:56.609Z,21.73
2018-06-30T15:11:27.431Z,22.12
2018-06-30T15:13:59.163Z,21.99
2018-06-30T15:16:29.788Z,21.92
2018-06-30T15:19:00.809Z,22.02
2018-06-30T15:21:31.674Z,22.18
2018-06-30T15:24:04.426Z,22.50
2018-06-30T15:26:34.442Z,22.35
2018-06-30T15:29:04.347Z,22.09
2018-06-30T15:31:35.149Z,21.98
2018-06-30T15:34:05.785Z,22.17
2018-06-30T15:36:36.621Z,21.74
2018-06-30T15:39:10.524Z,21.86
2018-06-30T15:41:40.529Z,21.91
2018-06-30T15:44:10.357Z,21.84
2018-06-30T15:46:40.285Z,21.83
2018-06-30T15:49:11.621Z,22.04
2018-06-30T15:51:43.074Z,22.14
2018-06-30T15:54:14.919Z,21.91
2018-06-30T15:56:44.847Z,21.96
2018-06-30T15:59:14.784Z,22.07
2018-06-30T16:01:46.138Z,22.10
2018-06-30T16:04:16.240Z,22.04
2018-06-30T16:06:46.893Z,22.11
2018-06-30T16:09:16.844Z,22.35
2018-06-30T16:11:47.684Z,22.38
2018-06-30T16:14:18.578Z,22.07
2018-06-30T16:16:49.517Z,22.01
2018-06-30T16:19:20.431Z,22.11
2018-06-30T16:21:50.498Z,21.61
2018-06-30T16:24:21.466Z,21.61
2018-06-30T16:26:52.919Z,21.68
2018-06-30T16:29:23.866Z,21.45
2018-06-30T16:31:55.886Z,21.51
2018-06-30T16:34:25.753Z,21.47
2018-06-30T16:36:56.698Z,21.53
2018-06-30T16:39:27.549Z,21.04
2018-06-30T16:41:58.049Z,21.12
2018-06-30T16:44:28.711Z,21.03
2018-06-30T16:46:58.824Z,20.80
2018-06-30T16:49:30.669Z,20.97
2018-06-30T16:52:00.635Z,20.82
2018-06-30T16:54:32.473Z,20.77
2018-06-30T16:57:03.173Z,20.41
2018-06-30T16:59:33.117Z,20.33
2018-06-30T17:02:03.949Z,20.57
2018-06-30T17:04:34.590Z,20.42
2018-06-30T17:07:07.376Z,20.63
2018-06-30T17:09:37.333Z,20.58
2018-06-30T17:12:07.605Z,20.58
2018-06-30T17:14:39.624Z,20.69
2018-06-30T17:17:09.535Z,20.81
2018-06-30T17:19:40.315Z,20.89
2018-06-30T17:22:11.247Z,20.88
2018-06-30T17:24:42.541Z,20.92
2018-06-30T17:27:13.337Z,20.99
2018-06-30T17:29:43.157Z,20.88
2018-06-30T17:32:14.589Z,20.64
2018-06-30T17:34:45.421Z,20.67
2018-06-30T17:37:16.322Z,20.74
2018-06-30T17:39:47.407Z,20.86
2018-06-30T17:42:18.428Z,20.91
2018-06-30T17:44:49.277Z,21.01
2018-06-30T17:47:20.185Z,21.15
2018-06-30T17:49:51.918Z,21.06
2018-06-30T17:52:22.911Z,21.10
2018-06-30T17:54:53.493Z,21.14
2018-06-30T17:57:25.564Z,21.14
2018-06-30T17:59:55.458Z,21.16
2018-06-30T18:02:26.368Z,21.24
2018-06-30T18:04:57.189Z,21.27
2018-06-30T18:07:28.064Z,21.21
2018-06-30T18:09:59.164Z,21.09
2018-06-30T18:12:30.055Z,21.13
2018-06-30T18:15:01.065Z,21.19
2018-06-30T18:17:31.970Z,21.24
2018-06-30T18:20:03.204Z,21.24
2018-06-30T18:22:34.115Z,21.29
2018-06-30T18:25:05.211Z,21.23
2018-06-30T18:27:36.133Z,21.23
2018-06-30T18:30:07.910Z,21.24
2018-06-30T18:32:38.439Z,21.18
2018-06-30T18:35:10.330Z,21.13
2018-06-30T18:37:40.744Z,21.10
2018-06-30T18:40:12.451Z,21.06
2018-06-30T18:42:42.554Z,20.99
2018-06-30T18:45:13.544Z,20.95
2018-06-30T18:47:44.745Z,20.93
2018-06-30T18:50:15.437Z,20.91
2018-06-30T18:56:04.201Z,20.79
2018-06-30T18:58:34.516Z,20.75
2018-06-30T19:01:04.747Z,20.73
2018-06-30T19:03:34.788Z,20.70
2018-06-30T19:06:04.728Z,20.61
2018-06-30T19:08:34.655Z,20.61
2018-06-30T19:11:04.638Z,20.58
2018-06-30T19:13:34.551Z,20.55
2018-06-30T19:16:04.601Z,20.54
2018-06-30T19:18:34.661Z,20.49
2018-06-30T19:21:04.997Z,20.46
2018-06-30T19:23:35.785Z,20.47
2018-06-30T19:26:05.899Z,20.44
2018-06-30T19:28:37.721Z,20.42
2018-06-30T19:31:07.563Z,20.38
2018-06-30T19:33:37.507Z,20.30
2018-06-30T19:36:07.441Z,20.28
2018-06-30T19:38:37.984Z,20.13
2018-06-30T19:41:08.174Z,19.93
2018-06-30T19:43:38.285Z,19.75
2018-06-30T19:46:08.213Z,19.60
2018-06-30T19:48:38.267Z,19.44
2018-06-30T19:51:08.274Z,19.32
2018-06-30T19:53:38.152Z,19.24
2018-06-30T19:56:08.214Z,19.14
2018-06-30T19:58:38.134Z,19.03
2018-06-30T20:01:08.308Z,18.95
2018-06-30T20:03:38.204Z,18.89
2018-06-30T20:06:08.124Z,18.84
2018-06-30T20:08:38.019Z,18.80
2018-06-30T20:11:07.908Z,18.74
2018-06-30T20:13:38.067Z,18.67
2018-06-30T20:16:08.022Z,18.60
2018-06-30T20:18:39.469Z,18.57
2018-06-30T20:21:09.555Z,18.53
2018-06-30T20:23:41.832Z,18.44
2018-06-30T20:26:12.030Z,18.36
2018-06-30T20:28:42.254Z,18.33
2018-06-30T20:31:12.658Z,18.29
2018-06-30T20:33:42.966Z,18.24
2018-06-30T20:36:13.296Z,18.19
2018-06-30T20:38:43.592Z,18.15
2018-06-30T20:41:13.550Z,18.10
2018-06-30T20:43:43.738Z,18.03
2018-06-30T20:46:14.210Z,17.98
2018-06-30T20:48:44.195Z,17.93
2018-06-30T20:51:14.274Z,17.91
2018-06-30T20:53:44.601Z,17.88
2018-06-30T20:56:14.994Z,17.86
2018-06-30T20:58:45.756Z,17.79
2018-06-30T21:01:16.515Z,17.70
2018-06-30T21:03:46.930Z,17.71
2018-06-30T21:06:16.946Z,17.68
2018-06-30T21:08:47.490Z,17.65
2018-06-30T21:11:17.671Z,17.63
2018-06-30T21:13:47.728Z,17.59
2018-06-30T21:16:17.664Z,17.56
2018-06-30T21:18:47.588Z,17.53
2018-06-30T21:21:17.693Z,17.46
2018-06-30T21:23:47.893Z,17.47
2018-06-30T21:26:18.043Z,17.42
2018-06-30T21:28:48.051Z,17.37
2018-06-30T21:31:18.054Z,17.36
2018-06-30T21:33:48.109Z,17.34
2018-06-30T21:36:18.233Z,17.33
2018-06-30T21:38:58.575Z,17.26
2018-06-30T21:41:28.588Z,17.26
2018-06-30T21:43:58.605Z,17.23
2018-06-30T21:46:28.758Z,17.20
2018-06-30T21:48:58.748Z,17.17
2018-06-30T21:51:28.734Z,17.12
2018-06-30T21:53:58.913Z,17.06
2018-06-30T21:56:28.838Z,17.03
2018-06-30T21:58:58.763Z,16.98
2018-06-30T22:01:28.803Z,16.91
2018-06-30T22:03:58.876Z,16.89
2018-06-30T22:06:28.793Z,16.84
2018-06-30T22:08:58.758Z,16.74
2018-06-30T22:11:28.748Z,16.73
2018-06-30T22:13:59.850Z,16.71
2018-06-30T22:16:30.737Z,16.66
2018-06-30T22:19:02.114Z,16.63
2018-06-30T22:21:32.679Z,16.52
2018-06-30T22:24:04.655Z,16.54
2018-06-30T22:26:34.511Z,16.54
2018-06-30T22:29:05.604Z,16.51
2018-06-30T22:31:37.132Z,16.48
2018-06-30T22:34:08.044Z,16.45
2018-06-30T22:36:38.627Z,16.42
2018-06-30T22:39:11.880Z,16.37
2018-06-30T22:41:41.766Z,16.32
2018-06-30T22:44:11.684Z,16.30
2018-06-30T22:46:42.534Z,16.25
2018-06-30T22:49:13.457Z,16.23
2018-06-30T22:51:44.333Z,16.18
2018-06-30T22:54:15.588Z,16.14
2018-06-30T22:56:46.303Z,16.10
2018-06-30T22:59:18.161Z,15.92
2018-06-30T23:01:47.998Z,16.02
2018-06-30T23:04:19.542Z,15.89
2018-06-30T23:06:50.308Z,15.85
2018-06-30T23:09:20.216Z,15.82
2018-06-30T23:11:51.078Z,15.77
2018-06-30T23:14:22.399Z,15.74
2018-06-30T23:16:53.701Z,15.67
2018-06-30T23:19:24.333Z,15.63
2018-06-30T23:21:55.198Z,15.59
2018-06-30T23:24:26.099Z,15.54
2018-06-30T23:26:57.001Z,15.50
2018-06-30T23:29:28.005Z,15.47
2018-06-30T23:31:59.977Z,15.39
2018-06-30T23:34:30.622Z,15.36
2018-06-30T23:37:01.552Z,15.29
2018-06-30T23:39:32.386Z,15.23
2018-06-30T23:42:04.392Z,15.17
2018-06-30T23:44:34.315Z,15.11
2018-06-30T23:47:05.454Z,15.04
2018-06-30T23:49:36.339Z,14.97
2018-06-30T23:52:07.307Z,14.89
2018-06-30T23:54:38.183Z,14.88
2018-06-30T23:57:09.272Z,14.84
2018-06-30T23:59:40.391Z,14.81
