createdAt,value
2023-03-11T00:19:08.943Z,1
2023-03-11T00:29:11.190Z,1
2023-03-11T00:49:15.198Z,0.9
2023-03-11T01:09:19.878Z,0.9
2023-03-11T01:29:24.853Z,0.9
2023-03-11T01:39:27.207Z,0.9
2023-03-11T01:49:29.225Z,0.9
2023-03-11T02:09:33.557Z,1
2023-03-11T02:19:35.358Z,0.9
2023-03-11T02:49:42.310Z,0.7
2023-03-11T02:50:04.239Z,0.7
2023-03-11T03:09:54.736Z,0.7
2023-03-11T03:19:56.811Z,0.8
2023-03-11T03:29:58.979Z,0.8
2023-03-11T03:40:01.435Z,0.8
2023-03-11T03:50:03.748Z,0.8
2023-03-11T04:00:06.072Z,0.7
2023-03-11T04:10:08.663Z,0.7
2023-03-11T04:20:10.920Z,0.7
2023-03-11T04:30:12.690Z,0.6
2023-03-11T05:00:19.955Z,0.5
2023-03-11T05:30:26.545Z,0.4
2023-03-11T05:40:28.433Z,0.4
2023-03-11T05:50:30.299Z,0.4
2023-03-11T06:00:32.122Z,0.4
2023-03-11T06:10:33.990Z,0.3
2023-03-11T06:20:36.589Z,0.3
2023-03-11T06:30:38.538Z,0.2
2023-03-11T06:40:40.414Z,0.2
2023-03-11T06:50:42.499Z,0.4
2023-03-11T07:00:44.501Z,0.6
2023-03-11T07:10:46.867Z,0.7
2023-03-11T07:30:51.923Z,2.4
2023-03-11T07:50:56.258Z,2.9
2023-03-11T08:00:58.728Z,2.9
2023-03-11T08:21:02.701Z,2.9
2023-03-11T08:31:05.288Z,2.7
2023-03-11T08:41:07.938Z,2.9
2023-03-11T08:51:10.058Z,3.1
2023-03-11T09:01:11.962Z,3
2023-03-11T09:11:14.570Z,3.2
2023-03-11T09:21:16.831Z,3.3
2023-03-11T09:41:21.704Z,3.5
2023-03-11T09:51:23.777Z,4
2023-03-11T10:01:25.735Z,3.8
2023-03-11T10:11:28.270Z,3.7
2023-03-11T10:31:32.892Z,3.8
2023-03-11T10:51:36.913Z,4.8
2023-03-11T11:01:38.696Z,4.8
2023-03-11T11:11:40.366Z,5
2023-03-11T11:21:42.043Z,4.9
2023-03-11T11:31:44.485Z,4.6
2023-03-11T11:41:46.230Z,5.2
2023-03-11T11:51:48.423Z,6
2023-03-11T12:01:51.032Z,6.5
2023-03-11T12:11:52.752Z,6.2
2023-03-11T12:31:56.895Z,5.8
2023-03-11T12:41:58.818Z,5.9
2023-03-11T12:52:01.021Z,5.3
2023-03-11T13:02:03.474Z,5.7
2023-03-11T13:12:05.225Z,6.2
2023-03-11T13:22:07.589Z,6.5
2023-03-11T14:02:16.490Z,7.3
2023-03-11T14:12:19.137Z,7.3
2023-03-11T14:22:20.786Z,7.4
2023-03-11T14:32:23.232Z,7.5
2023-03-11T14:42:24.884Z,6.9
2023-03-11T14:52:27.498Z,7.2
2023-03-11T15:02:29.318Z,7.1
2023-03-11T15:12:31.584Z,7.3
2023-03-11T15:22:34.080Z,6.7
2023-03-11T15:32:36.342Z,6.4
2023-03-11T15:42:38.303Z,6.2
2023-03-11T15:52:40.070Z,6.1
2023-03-11T16:02:42.152Z,6
2023-03-11T16:12:43.991Z,5.9
2023-03-11T16:22:46.308Z,5.7
2023-03-11T16:32:48.689Z,5.7
2023-03-11T16:42:50.654Z,5.5
2023-03-11T16:52:52.790Z,5.3
2023-03-11T17:02:55.474Z,5.2
2023-03-11T17:12:57.980Z,5
2023-03-11T17:22:59.818Z,4.8
2023-03-11T17:33:02.115Z,4.4
2023-03-11T17:43:04.631Z,4
2023-03-11T17:53:06.310Z,3.4
2023-03-11T18:03:08.240Z,2.9
2023-03-11T18:13:10.812Z,2.6
2023-03-11T18:23:12.797Z,2.3
2023-03-11T18:33:14.719Z,2
2023-03-11T18:43:16.958Z,1.7
2023-03-11T18:53:18.982Z,1.5
2023-03-11T19:03:21.368Z,1.3
2023-03-11T19:13:23.524Z,1.1
2023-03-11T19:23:25.562Z,0.7
2023-03-11T19:33:28.030Z,0.7
2023-03-11T19:53:32.252Z,0.4
2023-03-11T20:03:34.819Z,0.1
2023-03-11T20:13:36.860Z,0
2023-03-11T20:23:39.387Z,0.1
2023-03-11T20:33:41.880Z,0.2
2023-03-11T21:03:48.341Z,0.3
2023-03-11T21:43:56.494Z,0.1
2023-03-11T21:53:58.247Z,0
2023-03-11T22:04:00.526Z,-0.2
2023-03-11T22:44:09.084Z,-0.3
2023-03-11T22:54:11.612Z,-0.2
2023-03-11T23:24:18.052Z,0.1
2023-03-11T23:34:19.803Z,0.2
