createdAt,value
2022-11-10T00:02:44.982Z,16.83
2022-11-10T00:05:31.595Z,16.82
2022-11-10T00:08:17.478Z,16.96
2022-11-10T00:11:07.648Z,16.88
2022-11-10T00:14:11.953Z,16.91
2022-11-10T00:17:04.882Z,16.93
2022-11-10T00:19:50.693Z,17.04
2022-11-10T00:22:38.203Z,17.08
2022-11-10T00:25:25.269Z,17.15
2022-11-10T00:28:10.849Z,17.12
2022-11-10T00:30:56.577Z,17.07
2022-11-10T00:33:44.439Z,17.13
2022-11-10T00:36:30.468Z,17.08
2022-11-10T00:39:16.137Z,17.04
2022-11-10T00:42:03.604Z,17.10
2022-11-10T00:44:49.301Z,17.10
2022-11-10T00:47:37.961Z,17.13
2022-11-10T00:50:23.533Z,17.09
2022-11-10T00:53:09.051Z,16.97
2022-11-10T00:55:54.896Z,16.71
2022-11-10T00:58:41.453Z,16.76
2022-11-10T01:01:27.376Z,16.76
2022-11-10T01:04:13.003Z,16.56
2022-11-10T01:06:58.747Z,16.46
2022-11-10T01:09:44.227Z,16.45
2022-11-10T01:12:31.107Z,16.47
2022-11-10T01:15:16.645Z,16.33
2022-11-10T01:18:02.156Z,16.14
2022-11-10T01:20:51.756Z,15.91
2022-11-10T01:23:37.446Z,15.71
2022-11-10T01:26:24.381Z,15.64
2022-11-10T01:29:09.985Z,15.52
2022-11-10T01:31:55.592Z,15.39
2022-11-10T01:34:41.102Z,15.30
2022-11-10T01:37:27.363Z,15.24
2022-11-10T01:40:13.295Z,15.22
2022-11-10T01:42:59.382Z,15.27
2022-11-10T01:45:57.851Z,15.28
2022-11-10T01:48:59.207Z,15.31
2022-11-10T01:52:11.660Z,15.45
2022-11-10T01:54:57.076Z,15.49
2022-11-10T01:57:43.213Z,15.47
2022-11-10T02:00:28.945Z,15.50
2022-11-10T02:03:26.532Z,15.55
2022-11-10T02:06:14.049Z,15.51
2022-11-10T02:08:59.993Z,15.45
2022-11-10T02:11:46.821Z,15.31
2022-11-10T02:14:32.477Z,15.26
2022-11-10T02:17:18.076Z,15.23
2022-11-10T02:20:08.127Z,15.20
2022-11-10T02:22:53.763Z,15.27
2022-11-10T02:25:39.585Z,15.27
2022-11-10T02:28:26.258Z,15.22
2022-11-10T02:31:13.001Z,15.21
2022-11-10T02:33:58.730Z,15.13
2022-11-10T02:36:44.307Z,15.01
2022-11-10T02:39:30.421Z,15.00
2022-11-10T02:42:16.155Z,14.98
2022-11-10T02:45:01.717Z,14.87
2022-11-10T02:47:47.399Z,14.80
2022-11-10T02:50:32.781Z,14.67
2022-11-10T02:53:18.810Z,14.66
2022-11-10T02:56:04.481Z,14.72
2022-11-10T02:58:49.936Z,14.87
2022-11-10T03:01:35.800Z,14.98
2022-11-10T03:04:21.499Z,15.13
2022-11-10T03:07:07.172Z,15.17
2022-11-10T03:09:52.508Z,15.22
2022-11-10T03:12:38.458Z,15.31
2022-11-10T03:15:25.411Z,15.22
2022-11-10T03:18:10.966Z,15.10
2022-11-10T03:20:56.609Z,14.94
2022-11-10T03:23:42.176Z,14.88
2022-11-10T03:26:27.722Z,14.90
2022-11-10T03:29:13.414Z,14.86
2022-11-10T03:31:59.285Z,14.92
2022-11-10T03:34:45.227Z,14.99
2022-11-10T03:37:30.867Z,15.03
2022-11-10T03:40:16.676Z,15.04
2022-11-10T03:43:02.385Z,15.10
2022-11-10T03:45:48.158Z,15.24
2022-11-10T03:48:33.845Z,15.38
2022-11-10T03:51:19.695Z,15.30
2022-11-10T03:54:05.915Z,15.31
2022-11-10T03:56:51.865Z,15.39
2022-11-10T03:59:37.422Z,15.34
2022-11-10T04:02:22.880Z,15.31
2022-11-10T04:05:28.017Z,15.46
2022-11-10T04:08:35.197Z,15.61
2022-11-10T04:11:40.072Z,15.56
2022-11-10T04:14:44.030Z,15.50
2022-11-10T04:17:31.432Z,15.53
2022-11-10T04:20:17.512Z,15.72
2022-11-10T04:23:22.389Z,15.66
2022-11-10T04:26:29.636Z,15.72
2022-11-10T04:29:17.591Z,15.69
2022-11-10T04:32:03.024Z,15.70
2022-11-10T04:34:48.946Z,15.68
2022-11-10T04:37:34.717Z,15.70
2022-11-10T04:40:20.442Z,15.59
2022-11-10T04:43:06.194Z,15.56
2022-11-10T04:45:51.838Z,15.58
2022-11-10T04:48:37.465Z,15.40
2022-11-10T04:51:26.561Z,15.23
2022-11-10T04:54:12.898Z,14.95
2022-11-10T04:56:58.506Z,14.66
2022-11-10T04:59:43.895Z,14.71
2022-11-10T05:02:29.490Z,14.76
2022-11-10T05:05:15.221Z,14.69
2022-11-10T05:08:01.343Z,14.67
2022-11-10T05:10:47.356Z,14.62
2022-11-10T05:13:33.757Z,14.51
2022-11-10T05:16:19.521Z,14.37
2022-11-10T05:19:05.153Z,14.38
2022-11-10T05:21:50.889Z,14.38
2022-11-10T05:24:36.467Z,14.33
2022-11-10T05:27:22.641Z,14.26
2022-11-10T05:30:08.779Z,14.26
2022-11-10T05:33:01.385Z,14.04
2022-11-10T05:35:49.515Z,14.06
2022-11-10T05:38:40.472Z,13.90
2022-11-10T05:41:28.495Z,14.17
2022-11-10T05:44:17.150Z,13.90
2022-11-10T05:47:03.001Z,13.97
2022-11-10T05:49:48.515Z,14.03
2022-11-10T05:52:35.071Z,13.74
2022-11-10T05:55:26.558Z,13.61
2022-11-10T05:58:12.066Z,13.61
2022-11-10T06:00:57.873Z,13.31
2022-11-10T06:03:43.603Z,13.19
2022-11-10T06:06:29.360Z,13.14
2022-11-10T06:09:14.849Z,13.01
2022-11-10T06:12:00.557Z,13.31
2022-11-10T06:14:46.390Z,13.36
2022-11-10T06:17:32.613Z,13.64
2022-11-10T06:20:18.884Z,13.27
2022-11-10T06:23:12.860Z,13.48
2022-11-10T06:25:58.851Z,13.66
2022-11-10T06:28:44.346Z,13.48
2022-11-10T06:31:31.937Z,13.85
2022-11-10T06:34:17.796Z,13.38
2022-11-10T06:37:03.641Z,13.46
2022-11-10T06:39:49.572Z,13.58
2022-11-10T06:42:35.887Z,13.73
2022-11-10T06:45:22.188Z,13.44
2022-11-10T06:48:12.269Z,13.75
2022-11-10T06:51:01.766Z,13.74
2022-11-10T06:53:47.800Z,13.98
2022-11-10T06:56:33.619Z,13.79
2022-11-10T06:59:19.620Z,13.59
2022-11-10T07:02:05.196Z,13.37
2022-11-10T07:04:51.332Z,13.39
2022-11-10T07:07:36.874Z,13.54
2022-11-10T07:10:22.550Z,13.63
2022-11-10T07:13:09.543Z,13.88
2022-11-10T07:15:55.191Z,13.64
2022-11-10T07:18:41.151Z,13.86
2022-11-10T07:21:26.799Z,13.61
2022-11-10T07:24:12.442Z,13.70
2022-11-10T07:26:58.759Z,13.31
2022-11-10T07:29:44.290Z,13.26
2022-11-10T07:32:29.763Z,12.99
2022-11-10T07:35:15.507Z,12.99
2022-11-10T07:38:12.349Z,13.62
2022-11-10T07:40:58.062Z,13.66
2022-11-10T07:43:46.753Z,13.22
2022-11-10T07:46:32.621Z,13.05
2022-11-10T07:49:20.439Z,13.15
2022-11-10T07:52:06.358Z,13.15
2022-11-10T07:54:52.226Z,13.41
2022-11-10T07:57:37.984Z,13.62
2022-11-10T08:00:23.544Z,13.89
2022-11-10T08:03:15.681Z,13.67
2022-11-10T08:06:01.391Z,13.71
2022-11-10T08:08:47.476Z,14.03
2022-11-10T08:11:33.209Z,13.57
2022-11-10T08:14:18.929Z,13.77
2022-11-10T08:17:04.343Z,13.70
2022-11-10T08:19:50.036Z,13.64
2022-11-10T08:22:35.813Z,13.44
2022-11-10T08:25:21.788Z,13.86
2022-11-10T08:28:12.793Z,13.95
2022-11-10T08:31:04.268Z,13.94
2022-11-10T08:33:51.276Z,13.93
2022-11-10T08:36:38.285Z,14.22
2022-11-10T08:39:37.990Z,14.48
2022-11-10T08:42:24.738Z,14.58
2022-11-10T08:45:10.764Z,14.54
2022-11-10T08:48:00.914Z,14.11
2022-11-10T08:50:47.750Z,14.58
2022-11-10T08:53:33.220Z,14.66
2022-11-10T08:56:18.844Z,14.86
2022-11-10T08:59:04.790Z,14.35
2022-11-10T09:01:50.472Z,14.73
2022-11-10T09:04:36.594Z,14.18
2022-11-10T09:07:22.305Z,14.40
2022-11-10T09:10:08.753Z,14.48
2022-11-10T09:12:54.701Z,14.96
2022-11-10T09:15:42.062Z,14.63
2022-11-10T09:18:28.127Z,14.98
2022-11-10T09:21:14.088Z,15.01
2022-11-10T09:23:59.631Z,15.03
2022-11-10T09:26:47.766Z,14.87
2022-11-10T09:29:33.560Z,14.54
2022-11-10T09:32:19.220Z,14.61
2022-11-10T09:35:06.144Z,14.80
2022-11-10T09:37:51.743Z,14.99
2022-11-10T09:41:08.594Z,15.19
2022-11-10T09:44:05.214Z,15.02
2022-11-10T09:47:00.410Z,15.51
2022-11-10T09:50:06.875Z,15.70
2022-11-10T09:52:54.229Z,15.07
2022-11-10T09:55:50.420Z,15.39
2022-11-10T09:58:42.687Z,14.81
2022-11-10T10:01:35.798Z,15.15
2022-11-10T10:04:48.787Z,15.34
2022-11-10T10:08:01.337Z,15.49
2022-11-10T10:11:05.284Z,15.66
2022-11-10T10:14:15.809Z,15.22
2022-11-10T10:17:27.302Z,15.31
2022-11-10T10:20:34.097Z,15.21
2022-11-10T10:24:07.846Z,14.99
2022-11-10T10:26:56.960Z,15.38
2022-11-10T10:29:49.489Z,15.05
2022-11-10T10:32:35.365Z,15.39
2022-11-10T10:35:20.807Z,15.68
2022-11-10T10:38:15.626Z,15.71
2022-11-10T10:41:12.120Z,15.35
2022-11-10T10:44:00.722Z,15.28
2022-11-10T10:46:52.363Z,15.21
2022-11-10T10:49:37.829Z,15.28
2022-11-10T10:52:25.444Z,14.95
2022-11-10T10:55:13.311Z,15.27
2022-11-10T10:58:20.411Z,15.38
2022-11-10T11:01:33.438Z,15.38
2022-11-10T11:04:34.737Z,15.33
2022-11-10T11:07:23.339Z,15.17
2022-11-10T11:10:24.086Z,15.19
2022-11-10T11:13:23.231Z,15.17
2022-11-10T11:16:12.492Z,15.36
2022-11-10T11:18:59.133Z,15.56
2022-11-10T11:22:22.777Z,15.21
2022-11-10T11:25:31.425Z,15.54
2022-11-10T11:28:39.560Z,15.66
2022-11-10T11:31:37.548Z,15.61
2022-11-10T11:34:41.697Z,15.63
2022-11-10T11:37:55.660Z,15.66
2022-11-10T11:40:56.506Z,16.01
2022-11-10T11:43:57.343Z,15.91
2022-11-10T11:46:56.953Z,15.80
2022-11-10T11:50:02.841Z,15.87
2022-11-10T11:53:32.959Z,15.68
2022-11-10T11:56:39.414Z,15.54
2022-11-10T12:00:02.487Z,15.56
2022-11-10T12:03:30.137Z,15.60
2022-11-10T12:06:41.787Z,15.25
2022-11-10T12:09:36.358Z,15.43
2022-11-10T12:12:42.358Z,16.05
2022-11-10T12:16:19.250Z,15.77
2022-11-10T12:19:04.780Z,15.58
2022-11-10T12:22:24.245Z,15.69
2022-11-10T12:25:28.737Z,15.86
2022-11-10T12:28:43.415Z,15.42
2022-11-10T12:31:32.628Z,15.32
2022-11-10T12:34:22.842Z,14.90
2022-11-10T12:37:26.518Z,15.09
2022-11-10T12:40:20.879Z,15.17
2022-11-10T12:43:23.198Z,14.97
2022-11-10T12:46:13.343Z,14.80
2022-11-10T12:49:17.121Z,15.11
2022-11-10T12:52:14.841Z,15.21
2022-11-10T12:55:00.917Z,15.05
2022-11-10T12:57:49.755Z,14.98
2022-11-10T13:00:44.159Z,14.89
2022-11-10T13:03:33.675Z,15.04
2022-11-10T13:06:27.061Z,14.97
2022-11-10T13:09:38.845Z,15.03
2022-11-10T13:12:26.109Z,14.81
2022-11-10T13:15:39.502Z,15.07
2022-11-10T13:18:45.352Z,14.83
2022-11-10T13:21:52.434Z,15.17
2022-11-10T13:24:40.642Z,15.17
2022-11-10T13:27:37.981Z,15.37
2022-11-10T13:30:46.254Z,15.10
2022-11-10T13:33:37.686Z,14.99
2022-11-10T13:36:42.711Z,14.44
2022-11-10T13:39:28.161Z,14.66
2022-11-10T13:42:25.328Z,14.77
2022-11-10T13:45:59.395Z,14.85
2022-11-10T13:49:15.743Z,14.83
2022-11-10T13:52:16.450Z,14.98
2022-11-10T13:55:20.512Z,14.67
2022-11-10T13:58:11.682Z,14.75
2022-11-10T14:01:19.442Z,14.78
2022-11-10T14:04:05.285Z,14.72
2022-11-10T14:06:53.301Z,14.50
2022-11-10T14:09:45.291Z,14.56
2022-11-10T14:13:02.951Z,14.32
2022-11-10T14:15:54.340Z,14.31
2022-11-10T14:18:46.886Z,14.24
2022-11-10T14:22:11.760Z,14.19
2022-11-10T14:25:20.934Z,14.25
2022-11-10T14:28:24.770Z,14.48
2022-11-10T14:31:22.485Z,14.52
2022-11-10T14:34:15.234Z,14.42
2022-11-10T14:37:03.535Z,14.53
2022-11-10T14:39:52.871Z,14.47
2022-11-10T14:42:39.307Z,14.59
2022-11-10T14:45:27.074Z,14.68
2022-11-10T14:48:19.488Z,14.63
2022-11-10T14:51:15.793Z,14.52
2022-11-10T14:54:02.933Z,14.54
2022-11-10T14:56:48.678Z,14.68
2022-11-10T14:59:34.693Z,14.67
2022-11-10T15:02:21.434Z,14.50
2022-11-10T15:05:14.303Z,14.38
2022-11-10T15:08:01.907Z,14.31
2022-11-10T15:10:50.770Z,14.39
2022-11-10T15:13:45.965Z,14.31
2022-11-10T15:16:38.811Z,14.32
2022-11-10T15:19:29.156Z,14.37
2022-11-10T15:22:36.346Z,14.34
2022-11-10T15:25:26.085Z,14.17
2022-11-10T15:28:14.468Z,14.14
2022-11-10T15:31:03.049Z,13.98
2022-11-10T15:33:51.592Z,14.00
2022-11-10T15:36:41.453Z,14.08
2022-11-10T15:39:28.295Z,14.04
2022-11-10T15:42:24.814Z,14.05
2022-11-10T15:45:10.766Z,13.96
2022-11-10T15:47:56.603Z,14.01
2022-11-10T15:50:44.368Z,13.83
2022-11-10T15:53:39.171Z,13.94
2022-11-10T15:56:25.576Z,13.90
2022-11-10T15:59:11.679Z,13.93
2022-11-10T16:01:57.732Z,13.92
2022-11-10T16:04:43.761Z,13.91
2022-11-10T16:07:29.347Z,13.94
2022-11-10T16:10:15.331Z,13.87
2022-11-10T16:13:01.403Z,13.90
2022-11-10T16:15:47.264Z,13.85
2022-11-10T16:18:33.071Z,13.88
2022-11-10T16:21:21.528Z,13.95
2022-11-10T16:24:07.233Z,13.93
2022-11-10T16:26:53.028Z,13.98
2022-11-10T16:29:39.177Z,14.00
2022-11-10T16:32:24.693Z,14.04
2022-11-10T16:35:14.666Z,14.08
2022-11-10T16:38:00.529Z,13.91
2022-11-10T16:40:51.212Z,14.05
2022-11-10T16:43:36.916Z,14.02
2022-11-10T16:46:28.739Z,14.12
2022-11-10T16:49:28.374Z,14.15
2022-11-10T16:52:19.650Z,14.20
2022-11-10T16:55:05.652Z,14.23
2022-11-10T16:57:51.311Z,14.27
2022-11-10T17:00:38.568Z,14.21
2022-11-10T17:03:33.682Z,14.27
2022-11-10T17:06:21.763Z,14.11
2022-11-10T17:09:21.623Z,14.07
2022-11-10T17:12:11.492Z,14.16
2022-11-10T17:14:57.147Z,13.98
2022-11-10T17:17:45.552Z,14.16
2022-11-10T17:20:37.914Z,14.20
2022-11-10T17:23:25.605Z,14.11
2022-11-10T17:26:14.121Z,13.85
2022-11-10T17:29:01.011Z,13.89
2022-11-10T17:31:47.266Z,14.11
2022-11-10T17:34:33.812Z,14.12
2022-11-10T17:37:19.465Z,14.26
2022-11-10T17:40:26.020Z,14.16
2022-11-10T17:43:13.205Z,14.23
2022-11-10T17:45:59.766Z,14.28
2022-11-10T17:48:47.736Z,14.29
2022-11-10T17:51:34.920Z,14.32
2022-11-10T17:54:20.633Z,14.38
2022-11-10T17:57:08.529Z,14.28
2022-11-10T17:59:55.585Z,14.32
2022-11-10T18:02:42.079Z,14.16
2022-11-10T18:05:27.976Z,14.16
2022-11-10T18:08:18.813Z,14.12
2022-11-10T18:11:04.622Z,14.22
2022-11-10T18:13:50.678Z,14.21
2022-11-10T18:16:36.177Z,14.19
2022-11-10T18:19:21.675Z,14.19
2022-11-10T18:22:07.704Z,14.20
2022-11-10T18:24:53.171Z,14.26
2022-11-10T18:27:39.096Z,14.15
2022-11-10T18:30:24.853Z,14.17
2022-11-10T18:33:12.271Z,14.23
2022-11-10T18:36:00.434Z,14.22
2022-11-10T18:38:46.170Z,14.18
2022-11-10T18:41:50.157Z,14.09
2022-11-10T18:44:37.177Z,14.24
2022-11-10T18:47:23.244Z,14.19
2022-11-10T18:50:09.308Z,14.23
2022-11-10T18:53:03.114Z,14.18
2022-11-10T18:55:58.886Z,14.34
2022-11-10T18:58:44.347Z,14.31
2022-11-10T19:01:29.896Z,14.35
2022-11-10T19:04:17.922Z,14.43
2022-11-10T19:07:03.807Z,14.16
2022-11-10T19:09:49.707Z,14.11
2022-11-10T19:12:35.403Z,14.22
2022-11-10T19:15:24.303Z,14.17
2022-11-10T19:18:09.995Z,14.32
2022-11-10T19:20:56.202Z,14.28
2022-11-10T19:23:42.205Z,14.28
2022-11-10T19:26:28.367Z,14.36
2022-11-10T19:29:15.376Z,14.26
2022-11-10T19:32:01.090Z,14.35
2022-11-10T19:34:47.478Z,14.33
2022-11-10T19:37:35.197Z,14.33
2022-11-10T19:40:23.462Z,14.20
2022-11-10T19:43:10.098Z,14.32
2022-11-10T19:45:56.133Z,14.34
2022-11-10T19:48:42.245Z,14.23
2022-11-10T19:51:29.002Z,14.17
2022-11-10T19:54:41.517Z,14.07
2022-11-10T19:57:28.288Z,14.08
2022-11-10T20:00:16.142Z,14.10
2022-11-10T20:03:01.765Z,14.06
2022-11-10T20:05:47.633Z,13.85
2022-11-10T20:08:33.654Z,13.71
2022-11-10T20:11:22.494Z,13.58
2022-11-10T20:14:08.698Z,13.50
2022-11-10T20:16:54.646Z,13.37
2022-11-10T20:19:41.310Z,13.29
2022-11-10T20:22:27.360Z,13.32
2022-11-10T20:25:12.863Z,13.34
2022-11-10T20:28:01.450Z,13.35
2022-11-10T20:30:47.165Z,13.38
2022-11-10T20:33:33.631Z,13.40
2022-11-10T20:36:23.153Z,13.44
2022-11-10T20:39:09.198Z,13.51
2022-11-10T20:41:55.181Z,13.54
2022-11-10T20:44:41.201Z,13.45
2022-11-10T20:47:28.706Z,13.33
2022-11-10T20:50:16.403Z,13.27
2022-11-10T20:53:06.011Z,13.16
2022-11-10T20:56:01.087Z,13.09
2022-11-10T20:58:47.080Z,13.07
2022-11-10T21:01:33.833Z,13.02
2022-11-10T21:04:19.823Z,12.94
2022-11-10T21:07:05.369Z,12.86
2022-11-10T21:09:50.957Z,12.79
2022-11-10T21:12:52.144Z,12.71
2022-11-10T21:15:39.604Z,12.65
2022-11-10T21:18:31.888Z,12.72
2022-11-10T21:21:23.026Z,12.78
2022-11-10T21:24:09.848Z,12.84
2022-11-10T21:26:57.191Z,12.83
2022-11-10T21:29:43.206Z,12.87
2022-11-10T21:32:29.325Z,12.84
2022-11-10T21:35:17.373Z,12.85
2022-11-10T21:38:04.729Z,12.90
2022-11-10T21:40:50.640Z,12.88
2022-11-10T21:43:38.905Z,12.90
2022-11-10T21:46:29.642Z,12.86
2022-11-10T21:49:15.028Z,12.74
2022-11-10T21:52:00.541Z,12.70
2022-11-10T21:54:46.125Z,12.65
2022-11-10T21:57:35.229Z,12.54
2022-11-10T22:00:22.475Z,12.53
2022-11-10T22:03:15.150Z,12.57
2022-11-10T22:06:08.906Z,12.67
2022-11-10T22:08:54.371Z,12.71
2022-11-10T22:11:59.009Z,12.84
2022-11-10T22:15:03.347Z,12.75
2022-11-10T22:18:07.855Z,12.68
2022-11-10T22:20:53.862Z,12.77
2022-11-10T22:23:58.065Z,12.75
2022-11-10T22:26:44.134Z,12.83
2022-11-10T22:29:32.641Z,12.84
2022-11-10T22:32:18.262Z,12.94
2022-11-10T22:35:04.156Z,13.09
2022-11-10T22:37:50.040Z,13.10
2022-11-10T22:40:54.638Z,13.14
2022-11-10T22:44:01.999Z,13.10
2022-11-10T22:46:51.176Z,13.21
2022-11-10T22:49:36.969Z,13.24
2022-11-10T22:52:22.574Z,13.25
2022-11-10T22:55:08.209Z,13.34
2022-11-10T22:57:54.185Z,13.26
2022-11-10T23:00:40.026Z,13.03
2022-11-10T23:03:26.210Z,12.81
2022-11-10T23:06:12.147Z,13.10
2022-11-10T23:08:59.649Z,13.17
2022-11-10T23:11:45.273Z,13.09
2022-11-10T23:14:31.038Z,13.21
2022-11-10T23:17:16.604Z,13.30
2022-11-10T23:20:02.557Z,13.20
2022-11-10T23:22:48.560Z,13.34
2022-11-10T23:25:34.165Z,13.42
2022-11-10T23:28:21.238Z,13.33
2022-11-10T23:31:09.921Z,13.21
2022-11-10T23:33:58.174Z,13.24
2022-11-10T23:36:43.791Z,13.26
2022-11-10T23:39:31.326Z,13.33
2022-11-10T23:42:33.141Z,13.27
2022-11-10T23:45:19.016Z,13.14
2022-11-10T23:48:07.027Z,13.05
2022-11-10T23:50:52.645Z,12.91
2022-11-10T23:53:38.923Z,12.85
2022-11-10T23:56:24.641Z,12.68
2022-11-10T23:59:10.297Z,12.60
