createdAt,value
2018-10-07T00:02:03.547Z,14.40
2018-10-07T00:04:38.122Z,14.40
2018-10-07T00:07:12.799Z,14.40
2018-10-07T00:09:47.829Z,14.30
2018-10-07T00:12:22.306Z,14.30
2018-10-07T00:14:56.806Z,14.30
2018-10-07T00:17:31.356Z,14.20
2018-10-07T00:20:06.103Z,14.20
2018-10-07T00:22:40.568Z,14.10
2018-10-07T00:25:15.199Z,14.30
2018-10-07T00:27:49.882Z,14.40
2018-10-07T00:30:24.591Z,14.40
2018-10-07T00:32:59.083Z,14.30
2018-10-07T00:35:33.559Z,14.40
2018-10-07T00:38:08.199Z,14.30
2018-10-07T00:40:42.902Z,14.40
2018-10-07T00:43:17.507Z,14.50
2018-10-07T00:45:52.231Z,14.60
2018-10-07T00:48:26.854Z,14.80
2018-10-07T00:51:01.518Z,14.70
2018-10-07T00:53:36.132Z,14.70
2018-10-07T00:56:10.877Z,14.80
2018-10-07T00:58:45.595Z,15.00
2018-10-07T01:01:20.164Z,15.90
2018-10-07T01:03:54.713Z,15.30
2018-10-07T01:06:29.303Z,14.80
2018-10-07T01:09:04.622Z,14.90
2018-10-07T01:11:39.435Z,15.50
2018-10-07T01:14:14.179Z,15.50
2018-10-07T01:16:48.911Z,15.30
2018-10-07T01:19:23.555Z,15.60
2018-10-07T01:21:58.155Z,15.40
2018-10-07T01:24:32.891Z,14.90
2018-10-07T01:27:07.558Z,14.50
2018-10-07T01:29:42.101Z,14.40
2018-10-07T01:32:16.750Z,14.10
2018-10-07T01:34:51.314Z,13.90
2018-10-07T01:37:25.980Z,14.00
2018-10-07T01:40:00.636Z,14.10
2018-10-07T01:42:35.178Z,14.00
2018-10-07T01:45:09.965Z,13.90
2018-10-07T01:47:44.515Z,14.00
2018-10-07T01:50:19.039Z,14.20
2018-10-07T01:52:53.552Z,14.30
2018-10-07T01:55:28.067Z,14.00
2018-10-07T01:58:02.550Z,14.30
2018-10-07T02:00:37.107Z,14.40
2018-10-07T02:03:11.645Z,14.20
2018-10-07T02:05:46.192Z,14.00
2018-10-07T02:08:20.981Z,14.20
2018-10-07T02:10:55.648Z,14.00
2018-10-07T02:13:30.207Z,14.20
2018-10-07T02:16:04.768Z,13.80
2018-10-07T02:18:39.297Z,13.50
2018-10-07T02:21:13.950Z,13.40
2018-10-07T02:23:48.442Z,13.20
2018-10-07T02:26:22.983Z,13.30
2018-10-07T02:28:57.625Z,13.10
2018-10-07T02:31:32.145Z,13.10
2018-10-07T02:34:06.808Z,13.40
2018-10-07T02:36:41.486Z,13.70
2018-10-07T02:39:15.992Z,13.80
2018-10-07T02:41:50.594Z,13.80
2018-10-07T02:44:25.275Z,13.30
2018-10-07T02:46:59.990Z,13.10
2018-10-07T02:49:34.679Z,13.20
2018-10-07T02:52:09.527Z,13.40
2018-10-07T02:54:44.112Z,13.40
2018-10-07T02:57:18.739Z,13.40
2018-10-07T02:59:53.399Z,13.30
2018-10-07T03:02:29.152Z,13.60
2018-10-07T03:05:03.619Z,13.50
2018-10-07T03:07:38.405Z,13.50
2018-10-07T03:10:12.904Z,13.80
2018-10-07T03:12:47.556Z,13.50
2018-10-07T03:15:22.022Z,13.60
2018-10-07T03:17:56.605Z,13.40
2018-10-07T03:20:31.110Z,13.20
2018-10-07T03:23:05.707Z,13.30
2018-10-07T03:25:40.231Z,13.40
2018-10-07T03:28:14.692Z,13.20
2018-10-07T03:30:49.563Z,13.30
2018-10-07T03:33:24.213Z,13.00
2018-10-07T03:35:58.718Z,12.70
2018-10-07T03:38:33.648Z,12.80
2018-10-07T03:41:08.323Z,12.60
2018-10-07T03:43:43.251Z,12.70
2018-10-07T03:46:17.863Z,12.90
2018-10-07T03:48:52.543Z,12.80
2018-10-07T03:51:27.029Z,12.70
2018-10-07T03:54:01.531Z,12.70
2018-10-07T03:56:36.148Z,12.50
2018-10-07T03:59:10.658Z,12.70
2018-10-07T04:01:45.288Z,12.50
2018-10-07T04:04:19.924Z,12.50
2018-10-07T04:06:54.654Z,12.60
2018-10-07T04:09:29.261Z,12.40
2018-10-07T04:12:03.912Z,12.30
2018-10-07T04:14:38.519Z,12.20
2018-10-07T04:17:13.159Z,12.30
2018-10-07T04:19:47.775Z,12.60
2018-10-07T04:22:22.478Z,12.60
2018-10-07T04:24:57.279Z,12.80
2018-10-07T04:27:31.774Z,12.90
2018-10-07T04:30:06.288Z,12.60
2018-10-07T04:32:40.829Z,12.50
2018-10-07T04:35:15.474Z,12.30
2018-10-07T04:37:49.967Z,12.40
2018-10-07T04:40:24.503Z,12.30
2018-10-07T04:42:59.103Z,12.30
2018-10-07T04:45:33.686Z,12.20
2018-10-07T04:48:08.306Z,12.30
2018-10-07T04:50:42.787Z,12.40
2018-10-07T04:53:17.421Z,12.50
2018-10-07T04:55:52.010Z,12.50
2018-10-07T04:58:21.207Z,12.50
2018-10-07T05:00:50.251Z,12.50
2018-10-07T05:03:19.263Z,12.30
2018-10-07T05:05:48.456Z,12.20
2018-10-07T05:08:17.590Z,12.20
2018-10-07T05:11:05.055Z,12.20
2018-10-07T05:13:42.415Z,11.80
2018-10-07T05:16:12.827Z,11.80
2018-10-07T05:18:42.258Z,11.80
2018-10-07T05:21:11.322Z,11.90
2018-10-07T05:23:40.374Z,12.10
2018-10-07T05:26:09.454Z,12.20
2018-10-07T05:28:38.484Z,12.10
2018-10-07T05:31:07.528Z,11.90
2018-10-07T05:33:36.612Z,11.90
2018-10-07T05:36:05.742Z,11.90
2018-10-07T05:38:34.792Z,11.70
2018-10-07T05:41:04.081Z,11.90
2018-10-07T05:43:33.138Z,11.90
2018-10-07T05:46:02.210Z,12.00
2018-10-07T05:48:31.370Z,11.90
2018-10-07T05:51:00.450Z,11.90
2018-10-07T05:53:29.490Z,12.20
2018-10-07T05:55:58.566Z,12.20
2018-10-07T05:58:27.832Z,12.10
2018-10-07T06:01:02.570Z,12.40
2018-10-07T06:04:15.618Z,12.40
2018-10-07T06:06:45.050Z,12.40
2018-10-07T06:09:16.990Z,12.50
2018-10-07T06:11:46.167Z,12.60
2018-10-07T06:14:28.742Z,12.60
2018-10-07T06:16:57.855Z,12.70
2018-10-07T06:19:26.940Z,12.70
2018-10-07T06:21:56.199Z,12.80
2018-10-07T06:24:25.257Z,12.80
2018-10-07T06:26:54.799Z,12.80
2018-10-07T06:29:24.648Z,13.00
2018-10-07T06:31:53.707Z,13.10
2018-10-07T06:34:22.963Z,13.30
2018-10-07T06:36:52.426Z,13.30
2018-10-07T06:39:21.843Z,13.30
2018-10-07T06:41:51.467Z,13.20
2018-10-07T06:44:21.006Z,13.20
2018-10-07T06:46:50.099Z,13.20
2018-10-07T06:49:19.966Z,13.10
2018-10-07T06:51:49.190Z,13.00
2018-10-07T06:54:18.263Z,12.90
2018-10-07T06:56:48.711Z,12.90
2018-10-07T06:59:17.741Z,12.90
2018-10-07T07:01:46.833Z,13.00
2018-10-07T07:04:15.916Z,13.00
2018-10-07T07:06:45.015Z,13.00
2018-10-07T07:09:14.043Z,13.00
2018-10-07T07:11:43.088Z,13.00
2018-10-07T07:14:12.095Z,13.10
2018-10-07T07:16:41.440Z,13.20
2018-10-07T07:19:10.458Z,13.40
2018-10-07T07:21:39.493Z,13.50
2018-10-07T07:24:08.588Z,13.70
2018-10-07T07:26:37.678Z,13.80
2018-10-07T07:29:06.704Z,14.00
2018-10-07T07:31:35.779Z,14.20
2018-10-07T07:34:04.839Z,14.40
2018-10-07T07:36:34.059Z,14.50
2018-10-07T07:39:03.212Z,14.70
2018-10-07T07:41:32.247Z,14.80
2018-10-07T07:44:01.322Z,14.90
2018-10-07T07:46:30.631Z,14.90
2018-10-07T07:48:59.656Z,15.00
2018-10-07T07:51:28.679Z,15.10
2018-10-07T07:53:57.775Z,15.20
2018-10-07T07:56:26.863Z,15.50
2018-10-07T07:58:56.188Z,16.10
2018-10-07T08:01:25.239Z,16.50
2018-10-07T08:03:54.256Z,16.50
2018-10-07T08:06:23.492Z,16.70
2018-10-07T08:08:52.620Z,16.70
2018-10-07T08:11:21.558Z,16.70
2018-10-07T08:13:50.642Z,17.00
2018-10-07T08:16:19.985Z,17.10
2018-10-07T08:18:48.995Z,17.50
2018-10-07T08:21:18.039Z,18.60
2018-10-07T08:23:47.458Z,20.10
2018-10-07T08:26:16.468Z,21.10
2018-10-07T08:28:45.506Z,22.50
2018-10-07T08:31:14.850Z,23.10
2018-10-07T08:33:43.879Z,23.40
2018-10-07T08:36:12.904Z,23.30
2018-10-07T08:38:42.124Z,24.10
2018-10-07T08:41:11.279Z,24.00
2018-10-07T08:43:40.375Z,24.10
2018-10-07T08:46:09.429Z,25.50
2018-10-07T08:48:38.475Z,24.90
2018-10-07T08:51:07.549Z,24.20
2018-10-07T08:53:36.590Z,23.70
2018-10-07T08:56:05.741Z,24.50
2018-10-07T08:58:34.873Z,26.00
2018-10-07T09:01:03.970Z,25.80
2018-10-07T09:03:33.110Z,25.70
2018-10-07T09:06:02.251Z,26.60
2018-10-07T09:08:31.362Z,27.40
2018-10-07T09:11:01.266Z,27.20
2018-10-07T09:13:30.430Z,27.50
2018-10-07T09:15:59.444Z,28.30
2018-10-07T09:18:29.579Z,27.60
2018-10-07T09:20:58.829Z,28.10
2018-10-07T09:23:27.851Z,27.90
2018-10-07T09:25:56.912Z,29.00
2018-10-07T09:28:26.054Z,28.60
2018-10-07T09:30:55.120Z,27.80
2018-10-07T09:33:24.151Z,28.30
2018-10-07T09:35:53.221Z,28.90
2018-10-07T09:38:22.315Z,28.80
2018-10-07T09:40:51.452Z,29.00
2018-10-07T09:43:20.507Z,30.00
2018-10-07T09:45:49.666Z,29.60
2018-10-07T09:48:18.808Z,29.70
2018-10-07T09:50:47.927Z,29.10
2018-10-07T09:53:17.063Z,27.80
2018-10-07T09:55:46.181Z,27.10
2018-10-07T09:58:15.223Z,26.90
2018-10-07T10:00:44.260Z,27.00
2018-10-07T10:03:13.532Z,28.70
2018-10-07T10:05:42.607Z,29.70
2018-10-07T10:08:11.898Z,29.50
2018-10-07T10:10:40.971Z,29.60
2018-10-07T10:13:10.060Z,29.10
2018-10-07T10:15:39.142Z,28.60
2018-10-07T10:18:10.935Z,28.30
2018-10-07T10:20:47.387Z,28.00
2018-10-07T10:23:26.415Z,28.00
2018-10-07T10:26:14.742Z,29.00
2018-10-07T10:29:19.707Z,29.30
2018-10-07T10:31:59.491Z,28.20
2018-10-07T10:35:09.772Z,27.30
2018-10-07T10:37:51.063Z,27.10
2018-10-07T10:40:25.495Z,25.90
2018-10-07T10:43:01.619Z,25.50
2018-10-07T10:45:56.331Z,25.30
2018-10-07T10:48:32.675Z,24.00
2018-10-07T10:53:12.859Z,23.50
2018-10-07T10:55:47.919Z,23.30
2018-10-07T10:58:34.761Z,23.10
2018-10-07T11:01:13.277Z,23.00
2018-10-07T11:03:52.488Z,23.10
2018-10-07T11:06:32.859Z,23.70
2018-10-07T11:09:08.127Z,25.00
2018-10-07T11:12:15.817Z,25.40
2018-10-07T11:14:56.912Z,25.10
2018-10-07T11:17:29.349Z,25.40
2018-10-07T11:20:13.231Z,25.20
2018-10-07T11:24:55.347Z,24.70
2018-10-07T11:27:32.584Z,24.30
2018-10-07T11:30:40.819Z,23.50
2018-10-07T11:35:21.359Z,23.10
2018-10-07T11:38:02.351Z,21.90
2018-10-07T11:40:48.347Z,21.80
2018-10-07T11:43:21.549Z,21.80
2018-10-07T11:46:06.886Z,21.80
2018-10-07T11:49:51.309Z,21.60
2018-10-07T11:52:34.596Z,21.80
2018-10-07T11:55:03.901Z,22.80
2018-10-07T11:57:32.923Z,23.60
2018-10-07T12:00:02.237Z,23.90
2018-10-07T12:02:31.560Z,24.00
2018-10-07T12:05:00.555Z,24.20
2018-10-07T12:07:31.146Z,24.80
2018-10-07T12:10:00.261Z,24.50
2018-10-07T12:12:29.290Z,24.80
2018-10-07T12:14:58.299Z,25.20
2018-10-07T12:17:27.313Z,25.40
2018-10-07T12:19:56.390Z,25.40
2018-10-07T12:22:25.440Z,26.60
2018-10-07T12:24:54.509Z,26.10
2018-10-07T12:27:23.587Z,26.00
2018-10-07T12:29:52.638Z,26.50
2018-10-07T12:32:21.662Z,27.00
2018-10-07T12:34:50.785Z,27.40
2018-10-07T12:37:19.834Z,27.20
2018-10-07T12:39:48.894Z,26.60
2018-10-07T12:42:17.956Z,26.60
2018-10-07T12:44:47.012Z,26.10
2018-10-07T12:47:16.080Z,25.60
2018-10-07T12:49:45.104Z,25.10
2018-10-07T12:52:14.176Z,24.30
2018-10-07T12:54:43.218Z,23.50
2018-10-07T12:57:12.566Z,23.40
2018-10-07T12:59:41.603Z,24.00
2018-10-07T13:02:10.714Z,24.80
2018-10-07T13:04:39.763Z,25.20
2018-10-07T13:07:08.860Z,25.50
2018-10-07T13:09:37.946Z,25.10
2018-10-07T13:12:06.964Z,24.50
2018-10-07T13:14:36.064Z,23.90
2018-10-07T13:17:05.207Z,23.80
2018-10-07T13:19:34.384Z,23.70
2018-10-07T13:22:04.396Z,23.90
2018-10-07T13:24:33.506Z,23.90
2018-10-07T13:27:02.643Z,24.20
2018-10-07T13:29:31.669Z,23.90
2018-10-07T13:32:00.727Z,24.10
2018-10-07T13:34:29.867Z,24.40
2018-10-07T13:36:58.935Z,24.60
2018-10-07T13:39:27.972Z,24.30
2018-10-07T13:41:57.045Z,24.00
2018-10-07T13:44:26.052Z,23.90
2018-10-07T13:46:55.111Z,23.70
2018-10-07T13:49:24.166Z,23.80
2018-10-07T13:51:53.296Z,23.30
2018-10-07T13:54:22.363Z,23.00
2018-10-07T13:56:51.407Z,23.00
2018-10-07T13:59:20.846Z,22.70
2018-10-07T14:01:50.235Z,22.60
2018-10-07T14:04:19.312Z,22.70
2018-10-07T14:06:48.339Z,22.80
2018-10-07T14:09:17.534Z,22.60
2018-10-07T14:11:46.547Z,22.40
2018-10-07T14:14:16.951Z,22.40
2018-10-07T14:16:45.979Z,22.50
2018-10-07T14:19:15.012Z,22.60
2018-10-07T14:21:44.188Z,22.50
2018-10-07T14:24:13.320Z,22.50
2018-10-07T14:26:42.376Z,22.20
2018-10-07T14:29:11.658Z,22.20
2018-10-07T14:31:40.782Z,22.30
2018-10-07T14:34:10.170Z,22.30
2018-10-07T14:36:39.431Z,22.20
2018-10-07T14:39:11.565Z,21.90
2018-10-07T14:41:40.617Z,21.80
2018-10-07T14:44:09.786Z,21.80
2018-10-07T14:46:38.835Z,21.80
2018-10-07T14:49:07.945Z,21.90
2018-10-07T14:51:37.162Z,21.90
2018-10-07T14:54:06.274Z,21.70
2018-10-07T14:56:35.331Z,21.60
2018-10-07T14:59:04.664Z,21.60
2018-10-07T15:01:33.728Z,21.60
2018-10-07T15:04:02.814Z,21.60
2018-10-07T15:06:31.992Z,21.60
2018-10-07T15:09:01.022Z,21.50
2018-10-07T15:11:30.124Z,21.50
2018-10-07T15:13:59.219Z,21.50
2018-10-07T15:16:28.251Z,21.40
2018-10-07T15:18:57.617Z,21.40
2018-10-07T15:21:26.760Z,21.40
2018-10-07T15:23:56.056Z,21.30
2018-10-07T15:26:25.096Z,21.40
2018-10-07T15:28:54.143Z,21.40
2018-10-07T15:31:23.233Z,21.30
2018-10-07T15:33:52.247Z,21.30
2018-10-07T15:36:21.316Z,21.30
2018-10-07T15:38:50.389Z,21.20
2018-10-07T15:41:19.411Z,21.10
2018-10-07T15:43:48.443Z,21.10
2018-10-07T15:46:17.520Z,21.00
2018-10-07T15:48:46.856Z,21.00
2018-10-07T15:51:15.923Z,21.00
2018-10-07T15:53:44.948Z,20.90
2018-10-07T15:56:13.959Z,20.90
2018-10-07T15:58:42.996Z,20.80
2018-10-07T16:01:12.067Z,20.80
2018-10-07T16:03:41.166Z,20.80
2018-10-07T16:06:10.243Z,20.70
2018-10-07T16:08:39.271Z,20.60
2018-10-07T16:11:08.540Z,20.50
2018-10-07T16:13:38.319Z,20.40
2018-10-07T16:16:07.546Z,20.30
2018-10-07T16:18:36.635Z,20.20
2018-10-07T16:21:05.692Z,20.20
2018-10-07T16:23:34.902Z,20.20
2018-10-07T16:26:03.979Z,20.10
2018-10-07T16:28:33.035Z,20.00
2018-10-07T16:31:02.043Z,19.90
2018-10-07T16:33:31.119Z,19.80
2018-10-07T16:36:00.168Z,19.70
2018-10-07T16:38:29.223Z,19.60
2018-10-07T16:40:58.314Z,19.60
2018-10-07T16:43:27.329Z,19.50
2018-10-07T16:45:56.427Z,19.40
2018-10-07T16:48:25.456Z,19.40
2018-10-07T16:50:54.463Z,19.30
2018-10-07T16:53:23.557Z,19.30
2018-10-07T16:55:52.567Z,19.20
2018-10-07T16:58:21.651Z,19.10
2018-10-07T17:00:50.671Z,19.00
2018-10-07T17:03:19.687Z,18.90
2018-10-07T17:05:48.795Z,18.90
2018-10-07T17:08:17.815Z,18.80
2018-10-07T17:10:47.159Z,18.70
2018-10-07T17:13:16.271Z,18.60
2018-10-07T17:15:45.207Z,18.50
2018-10-07T17:18:14.530Z,18.30
2018-10-07T17:20:43.555Z,18.20
2018-10-07T17:23:12.575Z,18.20
2018-10-07T17:25:41.815Z,18.20
2018-10-07T17:28:10.843Z,18.20
2018-10-07T17:30:39.882Z,18.10
2018-10-07T17:33:09.200Z,18.10
2018-10-07T17:35:38.421Z,18.00
2018-10-07T17:38:07.555Z,17.90
2018-10-07T17:40:36.613Z,17.80
2018-10-07T17:43:05.651Z,17.70
2018-10-07T17:45:34.664Z,17.70
2018-10-07T17:48:03.769Z,17.60
2018-10-07T17:50:32.848Z,17.60
2018-10-07T17:53:02.048Z,17.50
2018-10-07T17:55:31.055Z,17.40
2018-10-07T17:58:00.081Z,17.40
2018-10-07T18:00:29.139Z,17.30
2018-10-07T18:02:58.239Z,17.20
2018-10-07T18:05:27.455Z,17.10
2018-10-07T18:07:56.602Z,17.00
2018-10-07T18:10:25.619Z,16.80
2018-10-07T18:12:54.670Z,16.70
2018-10-07T18:15:23.719Z,16.80
2018-10-07T18:17:52.795Z,16.80
2018-10-07T18:20:21.840Z,16.80
2018-10-07T18:22:50.943Z,16.80
2018-10-07T18:25:20.057Z,16.80
2018-10-07T18:27:49.067Z,16.70
2018-10-07T18:30:18.096Z,16.50
2018-10-07T18:32:47.205Z,16.30
2018-10-07T18:35:16.220Z,16.20
2018-10-07T18:37:45.296Z,16.20
2018-10-07T18:40:14.354Z,16.20
2018-10-07T18:42:43.421Z,16.20
2018-10-07T18:45:12.452Z,16.10
2018-10-07T18:47:41.584Z,16.00
2018-10-07T18:50:10.670Z,15.90
2018-10-07T18:52:39.703Z,15.80
2018-10-07T18:55:08.807Z,15.70
2018-10-07T18:57:37.825Z,15.60
2018-10-07T19:00:08.591Z,15.60
2018-10-07T19:02:37.662Z,15.60
2018-10-07T19:05:06.927Z,15.50
2018-10-07T19:07:36.093Z,15.50
2018-10-07T19:10:05.720Z,15.40
2018-10-07T19:12:34.895Z,15.20
2018-10-07T19:15:04.028Z,15.30
2018-10-07T19:17:33.167Z,15.30
2018-10-07T19:20:02.250Z,15.30
2018-10-07T19:22:31.335Z,15.20
2018-10-07T19:25:00.454Z,15.10
2018-10-07T19:27:29.548Z,15.00
2018-10-07T19:29:58.624Z,14.90
2018-10-07T19:32:27.726Z,14.80
2018-10-07T19:34:56.857Z,14.70
2018-10-07T19:37:26.095Z,14.70
2018-10-07T19:39:54.978Z,14.60
2018-10-07T19:42:24.031Z,14.70
2018-10-07T19:44:53.404Z,14.80
2018-10-07T19:47:22.328Z,14.90
2018-10-07T19:49:52.514Z,14.90
2018-10-07T19:52:21.579Z,15.00
2018-10-07T19:54:50.948Z,15.10
2018-10-07T19:57:20.056Z,15.00
2018-10-07T19:59:49.129Z,15.00
2018-10-07T20:02:18.456Z,15.00
2018-10-07T20:04:47.491Z,14.90
2018-10-07T20:07:16.559Z,15.00
2018-10-07T20:09:45.655Z,14.80
2018-10-07T20:12:14.696Z,14.70
2018-10-07T20:14:43.803Z,14.70
2018-10-07T20:17:12.875Z,14.70
2018-10-07T20:19:42.237Z,14.60
2018-10-07T20:22:13.857Z,14.40
2018-10-07T20:24:42.926Z,14.50
2018-10-07T20:27:11.948Z,14.30
2018-10-07T20:29:46.500Z,14.40
2018-10-07T20:32:21.130Z,14.50
2018-10-07T20:34:55.648Z,14.60
2018-10-07T20:37:30.156Z,14.50
2018-10-07T20:40:04.685Z,14.50
2018-10-07T20:42:39.451Z,14.50
2018-10-07T20:45:14.024Z,14.40
2018-10-07T20:47:48.630Z,14.20
2018-10-07T20:50:25.332Z,14.20
2018-10-07T20:52:58.052Z,14.10
2018-10-07T20:55:32.731Z,13.90
2018-10-07T20:58:07.567Z,13.90
2018-10-07T21:00:42.230Z,13.90
2018-10-07T21:03:16.771Z,13.80
2018-10-07T21:05:51.462Z,13.90
2018-10-07T21:08:26.151Z,13.80
2018-10-07T21:11:00.734Z,13.70
2018-10-07T21:13:35.259Z,13.60
2018-10-07T21:16:09.811Z,13.60
2018-10-07T21:18:44.321Z,13.60
2018-10-07T21:21:18.791Z,13.60
2018-10-07T21:23:53.423Z,13.60
2018-10-07T21:26:27.903Z,13.50
2018-10-07T21:29:02.553Z,13.30
2018-10-07T21:31:37.071Z,13.20
2018-10-07T21:34:11.579Z,13.10
2018-10-07T21:36:46.192Z,13.10
2018-10-07T21:39:20.791Z,13.00
2018-10-07T21:41:55.747Z,12.90
2018-10-07T21:44:30.337Z,12.70
2018-10-07T21:47:04.986Z,12.60
2018-10-07T21:49:39.556Z,12.50
2018-10-07T21:52:14.151Z,12.40
2018-10-07T21:54:48.811Z,12.30
2018-10-07T21:57:23.472Z,12.40
2018-10-07T21:59:58.175Z,12.60
2018-10-07T22:02:32.695Z,12.60
2018-10-07T22:05:07.330Z,12.80
2018-10-07T22:07:42.125Z,12.70
2018-10-07T22:10:16.723Z,12.60
2018-10-07T22:12:51.255Z,12.60
2018-10-07T22:15:25.919Z,12.50
2018-10-07T22:18:00.533Z,12.40
2018-10-07T22:20:35.083Z,12.30
2018-10-07T22:23:09.763Z,12.30
2018-10-07T22:25:44.246Z,12.30
2018-10-07T22:28:18.879Z,12.20
2018-10-07T22:30:53.480Z,12.10
2018-10-07T22:33:28.406Z,12.10
2018-10-07T22:36:03.034Z,12.00
2018-10-07T22:38:37.519Z,12.00
2018-10-07T22:41:12.127Z,11.90
2018-10-07T22:43:46.836Z,11.90
2018-10-07T22:46:21.499Z,11.90
2018-10-07T22:48:56.437Z,11.90
2018-10-07T22:51:31.038Z,11.70
2018-10-07T22:54:05.696Z,11.60
2018-10-07T22:56:40.231Z,11.50
2018-10-07T22:59:14.880Z,11.60
2018-10-07T23:01:49.679Z,11.70
2018-10-07T23:04:24.276Z,11.70
2018-10-07T23:06:59.052Z,11.80
2018-10-07T23:09:33.512Z,11.80
2018-10-07T23:12:08.028Z,11.80
2018-10-07T23:14:42.838Z,11.80
2018-10-07T23:17:17.847Z,11.80
2018-10-07T23:19:52.371Z,11.80
2018-10-07T23:22:27.266Z,11.70
2018-10-07T23:25:01.760Z,11.60
2018-10-07T23:27:36.283Z,11.60
2018-10-07T23:30:10.818Z,11.60
2018-10-07T23:32:45.314Z,11.50
2018-10-07T23:35:19.835Z,11.40
2018-10-07T23:37:54.427Z,11.40
2018-10-07T23:40:29.399Z,11.40
2018-10-07T23:43:04.042Z,11.40
2018-10-07T23:45:38.720Z,11.40
2018-10-07T23:48:13.166Z,11.50
2018-10-07T23:50:47.614Z,11.40
2018-10-07T23:53:22.283Z,11.40
2018-10-07T23:55:56.752Z,11.50
2018-10-07T23:58:31.276Z,11.50
