createdAt,value
2022-08-09T00:00:08.181Z,100.00
2022-08-09T00:02:42.871Z,100.00
2022-08-09T00:06:16.324Z,100.00
2022-08-09T00:08:31.931Z,100.00
2022-08-09T00:11:00.488Z,100.00
2022-08-09T00:13:28.285Z,100.00
2022-08-09T00:16:02.649Z,100.00
2022-08-09T00:18:35.504Z,100.00
2022-08-09T00:21:04.989Z,100.00
2022-08-09T00:23:56.095Z,100.00
2022-08-09T00:26:29.906Z,100.00
2022-08-09T00:29:02.090Z,100.00
2022-08-09T00:31:57.118Z,100.00
2022-08-09T00:34:19.454Z,100.00
2022-08-09T00:36:48.199Z,100.00
2022-08-09T00:40:13.128Z,100.00
2022-08-09T00:44:13.329Z,100.00
2022-08-09T00:44:53.615Z,100.00
2022-08-09T00:47:24.921Z,100.00
2022-08-09T00:49:56.627Z,100.00
2022-08-09T00:52:30.024Z,100.00
2022-08-09T00:55:00.417Z,100.00
2022-08-09T00:57:34.958Z,100.00
2022-08-09T01:00:21.571Z,100.00
2022-08-09T01:03:09.747Z,100.00
2022-08-09T01:05:53.131Z,100.00
2022-08-09T01:08:48.764Z,100.00
2022-08-09T01:11:29.073Z,100.00
2022-08-09T01:14:18.618Z,100.00
2022-08-09T01:16:49.294Z,100.00
2022-08-09T01:19:39.953Z,100.00
2022-08-09T01:22:16.403Z,100.00
2022-08-09T01:25:04.575Z,100.00
2022-08-09T01:27:33.721Z,100.00
2022-08-09T01:30:02.307Z,100.00
2022-08-09T01:32:45.469Z,100.00
2022-08-09T01:35:37.836Z,100.00
2022-08-09T01:38:10.767Z,100.00
2022-08-09T01:40:44.263Z,100.00
2022-08-09T01:43:11.742Z,100.00
2022-08-09T01:45:46.371Z,100.00
2022-08-09T01:48:16.559Z,100.00
2022-08-09T01:50:48.699Z,100.00
2022-08-09T01:53:28.921Z,100.00
2022-08-09T01:56:09.193Z,100.00
2022-08-09T01:58:37.329Z,100.00
2022-08-09T02:01:05.452Z,100.00
2022-08-09T02:03:35.897Z,100.00
2022-08-09T02:06:06.741Z,100.00
2022-08-09T02:08:56.997Z,100.00
2022-08-09T02:11:23.679Z,100.00
2022-08-09T02:14:06.124Z,100.00
2022-08-09T02:16:59.068Z,100.00
2022-08-09T02:19:23.930Z,100.00
2022-08-09T02:21:55.286Z,100.00
2022-08-09T02:24:26.051Z,100.00
2022-08-09T02:26:55.142Z,100.00
2022-08-09T02:29:24.408Z,100.00
2022-08-09T02:31:51.896Z,100.00
2022-08-09T02:34:25.779Z,100.00
2022-08-09T02:37:12.005Z,100.00
2022-08-09T02:39:44.475Z,100.00
2022-08-09T02:42:20.002Z,100.00
2022-08-09T02:45:03.123Z,100.00
2022-08-09T02:47:33.761Z,100.00
2022-08-09T02:50:21.694Z,100.00
2022-08-09T02:52:56.741Z,100.00
2022-08-09T02:55:24.779Z,100.00
2022-08-09T02:58:36.805Z,100.00
2022-08-09T03:00:59.971Z,100.00
2022-08-09T03:04:13.121Z,100.00
2022-08-09T03:06:21.428Z,100.00
2022-08-09T03:08:49.528Z,100.00
2022-08-09T03:12:04.724Z,100.00
2022-08-09T03:14:05.582Z,100.00
2022-08-09T03:16:33.234Z,100.00
2022-08-09T03:19:05.863Z,100.00
2022-08-09T03:21:42.135Z,100.00
2022-08-09T03:24:31.306Z,100.00
2022-08-09T03:27:07.282Z,100.00
2022-08-09T03:29:35.637Z,100.00
2022-08-09T03:32:10.833Z,100.00
2022-08-09T03:34:38.903Z,100.00
2022-08-09T03:37:10.726Z,100.00
2022-08-09T03:39:55.555Z,100.00
2022-08-09T03:42:28.833Z,100.00
2022-08-09T03:44:59.001Z,100.00
2022-08-09T03:47:26.718Z,100.00
2022-08-09T03:49:58.326Z,100.00
2022-08-09T03:52:28.020Z,100.00
2022-08-09T03:54:56.664Z,100.00
2022-08-09T03:57:24.158Z,100.00
2022-08-09T03:59:54.248Z,100.00
2022-08-09T04:02:26.117Z,100.00
2022-08-09T04:04:56.152Z,100.00
2022-08-09T04:07:23.735Z,100.00
2022-08-09T04:10:11.319Z,100.00
2022-08-09T04:12:44.713Z,100.00
2022-08-09T04:15:29.602Z,100.00
2022-08-09T04:18:00.526Z,100.00
2022-08-09T04:20:28.962Z,100.00
2022-08-09T04:22:56.450Z,100.00
2022-08-09T04:25:26.784Z,100.00
2022-08-09T04:27:59.996Z,100.00
2022-08-09T04:30:31.874Z,100.00
2022-08-09T04:33:02.446Z,100.00
2022-08-09T04:35:32.873Z,100.00
2022-08-09T04:38:03.507Z,100.00
2022-08-09T04:40:48.302Z,100.00
2022-08-09T04:43:25.238Z,100.00
2022-08-09T04:45:52.920Z,100.00
2022-08-09T04:48:23.877Z,100.00
2022-08-09T04:51:00.916Z,100.00
2022-08-09T04:53:31.508Z,100.00
2022-08-09T04:55:59.878Z,100.00
2022-08-09T04:58:27.813Z,100.00
2022-08-09T05:00:56.452Z,100.00
2022-08-09T05:03:42.953Z,100.00
2022-08-09T05:06:11.873Z,100.00
2022-08-09T05:08:49.608Z,95.51
2022-08-09T05:11:17.011Z,86.18
2022-08-09T15:54:07.986Z,34.06
2022-08-09T15:56:23.379Z,33.03
2022-08-09T15:58:53.237Z,33.90
2022-08-09T16:01:20.655Z,34.69
2022-08-09T16:03:50.915Z,34.48
2022-08-09T16:06:34.694Z,34.70
2022-08-09T16:09:05.234Z,35.86
2022-08-09T16:11:33.816Z,35.88
2022-08-09T16:14:07.716Z,36.22
2022-08-09T16:16:37.346Z,37.24
2022-08-09T16:19:06.183Z,38.35
2022-08-09T16:21:35.928Z,37.48
2022-08-09T16:24:04.747Z,38.41
2022-08-09T16:26:34.707Z,38.93
2022-08-09T16:29:11.023Z,41.07
2022-08-09T16:32:18.803Z,41.23
2022-08-09T16:34:53.565Z,40.99
2022-08-09T16:37:54.942Z,41.95
2022-08-09T16:40:12.257Z,42.14
2022-08-09T16:42:45.328Z,41.57
2022-08-09T16:45:23.654Z,42.66
2022-08-09T16:48:42.730Z,43.42
2022-08-09T16:50:42.231Z,42.54
2022-08-09T16:53:26.794Z,43.04
2022-08-09T16:56:07.528Z,45.21
2022-08-09T16:58:39.877Z,43.60
2022-08-09T17:01:10.605Z,43.52
2022-08-09T17:03:38.196Z,44.65
2022-08-09T17:06:31.385Z,44.27
2022-08-09T17:09:08.437Z,44.54
2022-08-09T17:11:40.476Z,46.48
2022-08-09T17:14:25.380Z,47.33
2022-08-09T17:16:56.434Z,48.63
2022-08-09T17:19:47.686Z,49.17
2022-08-09T17:22:24.708Z,46.87
2022-08-09T17:25:04.813Z,48.08
2022-08-09T17:27:38.583Z,47.81
2022-08-09T17:30:07.210Z,48.88
2022-08-09T17:32:45.389Z,47.82
2022-08-09T17:35:14.242Z,48.21
2022-08-09T17:38:11.244Z,48.52
2022-08-09T17:40:30.167Z,41.31
2022-08-09T17:43:03.283Z,38.96
2022-08-09T17:46:04.389Z,36.84
2022-08-09T17:48:35.356Z,35.76
2022-08-09T17:51:18.247Z,36.22
2022-08-09T17:53:51.624Z,35.71
2022-08-09T17:56:27.268Z,35.12
2022-08-09T17:58:59.797Z,35.73
2022-08-09T18:01:58.077Z,36.16
2022-08-09T18:04:16.378Z,35.41
2022-08-09T18:06:49.673Z,35.25
2022-08-09T18:09:35.796Z,35.80
2022-08-09T18:12:17.903Z,35.96
2022-08-09T18:14:53.671Z,36.95
2022-08-09T18:18:01.590Z,37.93
2022-08-09T18:20:56.083Z,38.10
2022-08-09T18:23:04.862Z,37.71
2022-08-09T18:25:50.827Z,38.44
2022-08-09T18:30:38.595Z,38.87
2022-08-09T18:31:09.298Z,41.02
2022-08-09T18:33:36.901Z,41.57
2022-08-09T18:36:08.415Z,43.00
2022-08-09T18:38:42.145Z,43.00
2022-08-09T18:41:09.754Z,42.96
2022-08-09T18:43:37.125Z,45.00
2022-08-09T18:46:49.611Z,44.94
2022-08-09T18:49:08.213Z,45.68
2022-08-09T18:51:38.144Z,46.28
2022-08-09T18:54:29.600Z,46.82
2022-08-09T18:57:06.029Z,46.45
2022-08-09T18:59:48.757Z,47.76
2022-08-09T19:02:20.051Z,48.83
2022-08-09T19:05:14.916Z,48.06
2022-08-09T19:07:35.919Z,52.82
2022-08-09T19:10:14.533Z,59.30
2022-08-09T19:12:50.139Z,62.51
2022-08-09T19:15:23.005Z,64.47
2022-08-09T19:17:56.178Z,66.60
2022-08-09T19:20:24.451Z,66.88
2022-08-09T19:22:54.474Z,69.55
2022-08-09T19:25:41.935Z,70.53
2022-08-09T19:28:13.291Z,72.13
2022-08-09T19:30:44.525Z,72.30
2022-08-09T19:33:19.192Z,71.78
2022-08-09T19:35:57.179Z,74.20
2022-08-09T19:38:26.910Z,76.23
2022-08-09T19:40:54.472Z,76.20
2022-08-09T19:43:58.047Z,78.25
2022-08-09T19:46:14.521Z,79.92
2022-08-09T19:49:01.938Z,75.20
2022-08-09T19:51:31.182Z,71.59
2022-08-09T19:53:59.292Z,75.84
2022-08-09T19:56:28.681Z,75.07
2022-08-09T19:59:39.373Z,76.77
2022-08-09T20:02:00.500Z,80.47
2022-08-09T20:04:37.534Z,83.18
2022-08-09T20:07:16.028Z,83.89
2022-08-09T20:09:50.350Z,87.70
2022-08-09T20:12:37.749Z,88.19
2022-08-09T20:16:31.443Z,88.80
2022-08-09T20:17:54.776Z,89.76
2022-08-09T20:20:24.943Z,92.78
2022-08-09T20:22:56.217Z,94.72
2022-08-09T20:25:25.372Z,95.18
2022-08-09T20:27:53.101Z,95.77
2022-08-09T20:30:24.000Z,93.56
2022-08-09T20:32:52.886Z,97.12
2022-08-09T20:35:21.660Z,95.04
2022-08-09T20:38:22.171Z,92.72
2022-08-09T20:40:37.085Z,95.11
2022-08-09T20:43:18.467Z,94.56
2022-08-09T20:45:56.948Z,97.15
2022-08-09T20:48:29.099Z,99.02
2022-08-09T20:50:59.561Z,96.24
2022-08-09T20:53:36.347Z,98.43
2022-08-09T20:56:06.817Z,97.12
2022-08-09T20:58:36.395Z,99.57
2022-08-09T21:01:33.644Z,99.85
2022-08-09T21:05:48.147Z,100.00
2022-08-09T21:06:42.885Z,100.00
2022-08-09T21:09:13.458Z,98.06
2022-08-09T21:14:31.290Z,100.00
2022-08-09T21:16:59.438Z,99.54
2022-08-09T21:20:19.055Z,99.46
2022-08-09T21:22:36.021Z,100.00
2022-08-09T21:25:21.558Z,100.00
2022-08-09T21:27:52.290Z,100.00
2022-08-09T21:30:22.454Z,100.00
2022-08-09T21:32:50.581Z,100.00
2022-08-09T21:35:18.009Z,100.00
2022-08-09T21:37:59.541Z,100.00
2022-08-09T21:40:30.837Z,100.00
2022-08-09T21:43:00.678Z,100.00
2022-08-09T21:45:28.301Z,100.00
2022-08-09T21:47:55.861Z,100.00
2022-08-09T21:50:23.747Z,100.00
2022-08-09T21:53:04.139Z,100.00
2022-08-09T21:55:32.387Z,100.00
2022-08-09T21:58:02.687Z,100.00
2022-08-09T22:00:32.713Z,100.00
2022-08-09T22:03:01.011Z,100.00
2022-08-09T22:05:35.464Z,100.00
2022-08-09T22:08:13.465Z,100.00
2022-08-09T22:11:49.567Z,100.00
2022-08-09T22:13:31.445Z,100.00
2022-08-09T22:16:03.713Z,100.00
2022-08-09T22:18:32.869Z,100.00
2022-08-09T22:21:01.090Z,100.00
2022-08-09T22:23:35.578Z,100.00
2022-08-09T22:26:34.064Z,100.00
2022-08-09T22:29:05.325Z,100.00
2022-08-09T22:31:36.188Z,100.00
2022-08-09T22:34:14.450Z,100.00
2022-08-09T22:36:46.444Z,100.00
2022-08-09T22:39:47.275Z,100.00
2022-08-09T22:42:03.039Z,100.00
2022-08-09T22:44:33.481Z,100.00
2022-08-09T22:48:13.618Z,100.00
2022-08-09T22:49:52.041Z,100.00
2022-08-09T22:52:19.979Z,100.00
2022-08-09T22:54:47.801Z,100.00
2022-08-09T22:57:15.235Z,100.00
2022-08-09T22:59:55.978Z,100.00
2022-08-09T23:02:27.381Z,100.00
2022-08-09T23:04:55.364Z,100.00
2022-08-09T23:08:23.354Z,100.00
2022-08-09T23:10:31.006Z,100.00
2022-08-09T23:12:58.691Z,100.00
2022-08-09T23:15:26.813Z,100.00
2022-08-09T23:17:54.344Z,100.00
2022-08-09T23:20:21.905Z,100.00
2022-08-09T23:22:49.418Z,100.00
2022-08-09T23:25:16.946Z,100.00
2022-08-09T23:28:14.142Z,100.00
2022-08-09T23:30:31.948Z,100.00
2022-08-09T23:32:59.389Z,100.00
2022-08-09T23:35:26.928Z,100.00
2022-08-09T23:37:54.269Z,100.00
2022-08-09T23:40:21.661Z,100.00
2022-08-09T23:42:49.121Z,100.00
2022-08-09T23:45:37.325Z,100.00
2022-08-09T23:48:08.563Z,100.00
2022-08-09T23:50:37.376Z,100.00
2022-08-09T23:53:04.853Z,100.00
2022-08-09T23:55:33.330Z,100.00
2022-08-09T23:58:10.595Z,100.00
