createdAt,value
2019-04-28T00:04:49.112Z,10.87
2019-04-28T00:09:51.177Z,10.90
2019-04-28T00:14:53.131Z,10.89
2019-04-28T00:19:56.739Z,10.89
2019-04-28T00:25:09.180Z,10.86
2019-04-28T00:30:12.889Z,10.86
2019-04-28T00:35:16.654Z,10.79
2019-04-28T00:40:18.779Z,10.80
2019-04-28T00:45:21.485Z,10.77
2019-04-28T00:50:23.847Z,10.77
2019-04-28T00:55:25.563Z,10.69
2019-04-28T01:00:29.111Z,10.68
2019-04-28T01:05:31.239Z,10.64
2019-04-28T01:10:33.267Z,10.65
2019-04-28T01:15:39.859Z,10.67
2019-04-28T01:20:42.767Z,10.68
2019-04-28T01:25:45.071Z,10.57
2019-04-28T01:30:51.556Z,10.53
2019-04-28T01:35:53.911Z,10.50
2019-04-28T01:40:57.422Z,10.48
2019-04-28T01:46:00.164Z,10.46
2019-04-28T01:51:03.353Z,10.47
2019-04-28T01:56:05.400Z,10.47
2019-04-28T02:01:07.225Z,10.43
2019-04-28T02:06:10.040Z,10.44
2019-04-28T02:11:12.021Z,10.41
2019-04-28T02:16:13.970Z,10.46
2019-04-28T02:21:17.491Z,10.50
2019-04-28T02:26:19.619Z,10.47
2019-04-28T02:31:24.408Z,10.43
2019-04-28T02:36:24.797Z,10.43
2019-04-28T02:41:26.408Z,10.44
2019-04-28T02:46:30.674Z,10.44
2019-04-28T02:51:36.975Z,10.43
2019-04-28T02:56:40.891Z,10.42
2019-04-28T03:01:42.148Z,10.43
2019-04-28T03:06:44.263Z,10.40
2019-04-28T03:11:46.182Z,10.38
2019-04-28T03:16:50.806Z,10.38
2019-04-28T03:21:51.783Z,10.36
2019-04-28T03:26:56.395Z,10.33
2019-04-28T03:32:28.066Z,10.29
2019-04-28T03:37:11.283Z,10.24
2019-04-28T03:42:13.269Z,10.24
2019-04-28T03:47:23.588Z,10.24
2019-04-28T03:52:25.255Z,10.25
2019-04-28T03:57:26.876Z,10.31
2019-04-28T04:02:31.041Z,10.31
2019-04-28T04:07:32.050Z,10.32
2019-04-28T04:12:44.508Z,10.30
2019-04-28T04:18:04.989Z,10.29
2019-04-28T04:23:06.754Z,10.21
2019-04-28T04:28:10.512Z,10.18
2019-04-28T04:33:11.864Z,10.18
2019-04-28T04:38:13.480Z,10.18
2019-04-28T04:43:15.119Z,10.19
2019-04-28T04:48:26.626Z,10.20
2019-04-28T04:53:30.802Z,10.18
2019-04-28T04:58:34.539Z,10.19
2019-04-28T05:03:39.692Z,10.19
2019-04-28T05:08:41.491Z,10.16
2019-04-28T05:13:43.103Z,10.07
2019-04-28T05:18:44.822Z,10.07
2019-04-28T05:23:52.213Z,10.09
2019-04-28T05:28:53.813Z,10.15
2019-04-28T05:33:55.422Z,10.17
2019-04-28T05:38:57.068Z,10.13
2019-04-28T05:43:59.640Z,10.07
2019-04-28T05:49:15.567Z,10.05
2019-04-28T05:54:31.220Z,10.07
2019-04-28T05:59:50.565Z,10.18
2019-04-28T06:04:52.504Z,10.22
2019-04-28T06:09:55.351Z,10.31
2019-04-28T06:14:56.957Z,10.25
2019-04-28T06:20:00.175Z,10.27
2019-04-28T06:25:03.602Z,10.25
2019-04-28T06:30:06.906Z,10.26
2019-04-28T06:35:08.843Z,10.24
2019-04-28T06:40:12.234Z,10.31
2019-04-28T06:45:14.152Z,10.31
2019-04-28T06:50:22.895Z,10.23
2019-04-28T06:55:24.743Z,10.14
2019-04-28T07:00:26.658Z,10.25
2019-04-28T07:05:28.264Z,10.32
2019-04-28T07:10:30.078Z,10.34
2019-04-28T07:15:31.752Z,10.35
2019-04-28T07:20:45.615Z,10.35
2019-04-28T07:25:47.332Z,10.31
2019-04-28T07:30:49.460Z,10.26
2019-04-28T07:35:51.175Z,10.26
2019-04-28T07:40:52.874Z,10.26
2019-04-28T07:45:54.545Z,10.25
2019-04-28T07:50:56.222Z,10.24
2019-04-28T07:55:58.038Z,10.27
2019-04-28T08:01:00.015Z,10.34
2019-04-28T08:06:01.719Z,10.32
2019-04-28T08:11:03.826Z,10.34
2019-04-28T08:16:06.824Z,10.36
2019-04-28T08:21:08.414Z,10.41
2019-04-28T08:26:10.109Z,10.50
2019-04-28T08:31:13.675Z,10.57
2019-04-28T08:36:15.282Z,10.67
2019-04-28T08:41:17.000Z,10.56
2019-04-28T08:46:18.654Z,10.59
2019-04-28T08:51:20.437Z,10.52
2019-04-28T08:56:22.151Z,10.49
2019-04-28T09:01:24.126Z,10.59
2019-04-28T09:06:25.842Z,10.62
2019-04-28T09:11:27.452Z,10.66
2019-04-28T09:16:29.104Z,10.59
2019-04-28T09:21:30.851Z,10.58
2019-04-28T09:26:32.562Z,10.52
2019-04-28T09:31:34.326Z,10.54
2019-04-28T09:36:35.942Z,10.48
2019-04-28T09:41:39.580Z,10.39
2019-04-28T09:46:43.087Z,10.33
2019-04-28T09:51:51.693Z,10.47
2019-04-28T09:56:56.875Z,10.60
2019-04-28T10:01:57.208Z,10.59
2019-04-28T10:06:58.923Z,10.66
2019-04-28T10:12:00.639Z,10.71
2019-04-28T10:17:02.943Z,10.64
2019-04-28T10:22:05.245Z,10.62
2019-04-28T10:27:07.858Z,10.59
2019-04-28T10:32:09.488Z,10.67
2019-04-28T10:37:11.200Z,10.65
2019-04-28T10:42:12.914Z,10.60
2019-04-28T10:47:16.127Z,10.63
2019-04-28T10:52:18.042Z,10.67
2019-04-28T10:57:19.649Z,10.73
2019-04-28T11:02:21.423Z,10.85
2019-04-28T11:07:23.446Z,11.02
2019-04-28T11:12:29.924Z,10.96
2019-04-28T11:17:31.532Z,10.88
2019-04-28T11:22:33.289Z,10.94
2019-04-28T11:27:35.306Z,10.92
2019-04-28T11:32:38.925Z,10.86
2019-04-28T11:37:40.736Z,10.80
2019-04-28T11:42:42.459Z,10.73
2019-04-28T11:47:44.349Z,10.67
2019-04-28T11:52:56.174Z,10.66
2019-04-28T11:58:09.591Z,10.64
2019-04-28T12:03:24.166Z,10.62
2019-04-28T12:08:26.302Z,10.70
2019-04-28T12:15:40.541Z,10.77
2019-04-28T12:20:42.255Z,10.72
2019-04-28T12:25:43.991Z,10.71
2019-04-28T12:30:46.142Z,10.68
2019-04-28T12:35:48.357Z,10.59
2019-04-28T12:40:50.522Z,10.65
2019-04-28T12:45:52.209Z,10.52
2019-04-28T12:50:54.106Z,10.52
2019-04-28T12:55:56.135Z,10.47
2019-04-28T13:01:18.179Z,10.39
2019-04-28T13:06:21.877Z,10.39
2019-04-28T13:11:23.374Z,10.42
2019-04-28T13:16:24.978Z,10.40
2019-04-28T13:21:26.673Z,10.36
2019-04-28T13:26:28.298Z,10.34
2019-04-28T13:31:29.833Z,10.30
2019-04-28T13:36:31.316Z,10.32
2019-04-28T13:41:33.060Z,10.40
2019-04-28T13:46:34.768Z,10.35
2019-04-28T13:51:36.397Z,10.36
2019-04-28T13:56:38.231Z,10.37
2019-04-28T14:01:42.890Z,10.26
2019-04-28T14:06:46.429Z,10.27
2019-04-28T14:11:48.093Z,10.22
2019-04-28T14:16:49.676Z,10.13
2019-04-28T14:21:51.232Z,10.03
2019-04-28T14:26:53.036Z,10.03
2019-04-28T14:31:54.683Z,10.01
2019-04-28T14:36:56.234Z,9.97
2019-04-28T14:41:57.835Z,9.91
2019-04-28T14:46:59.471Z,9.92
2019-04-28T14:52:01.252Z,9.90
2019-04-28T14:57:03.252Z,9.90
2019-04-28T15:02:22.433Z,9.85
2019-04-28T15:07:38.108Z,9.82
2019-04-28T15:12:40.122Z,9.78
2019-04-28T15:17:41.626Z,9.68
2019-04-28T15:22:43.360Z,9.67
2019-04-28T15:27:45.166Z,9.62
2019-04-28T15:32:46.768Z,9.59
2019-04-28T15:37:48.556Z,9.63
2019-04-28T15:42:50.175Z,9.63
2019-04-28T15:47:52.286Z,9.63
2019-04-28T15:52:54.295Z,9.58
2019-04-28T15:57:55.974Z,9.61
2019-04-28T16:02:57.479Z,9.64
2019-04-28T16:07:59.009Z,9.58
2019-04-28T16:13:00.511Z,9.55
2019-04-28T16:18:02.035Z,9.51
2019-04-28T16:23:04.761Z,9.42
2019-04-28T16:28:06.359Z,9.40
2019-04-28T16:33:07.917Z,9.35
2019-04-28T16:38:09.602Z,9.31
2019-04-28T16:43:18.470Z,9.22
2019-04-28T16:48:19.974Z,9.16
2019-04-28T16:53:21.589Z,9.18
2019-04-28T16:58:41.832Z,9.08
2019-04-28T17:03:43.701Z,9.06
2019-04-28T17:08:45.210Z,8.98
2019-04-28T17:13:47.201Z,8.94
2019-04-28T17:18:48.848Z,8.87
2019-04-28T17:23:51.553Z,8.82
2019-04-28T17:28:53.610Z,8.75
2019-04-28T17:33:55.368Z,8.70
2019-04-28T17:38:58.067Z,8.71
2019-04-28T17:43:59.662Z,8.73
2019-04-28T17:49:01.832Z,8.69
2019-04-28T17:54:04.745Z,8.69
2019-04-28T17:59:06.321Z,8.67
2019-04-28T18:04:26.684Z,8.63
2019-04-28T18:09:29.167Z,8.61
2019-04-28T18:14:31.487Z,8.64
2019-04-28T18:19:33.599Z,8.62
2019-04-28T18:24:35.596Z,8.62
2019-04-28T18:29:37.376Z,8.62
2019-04-28T18:34:40.804Z,8.65
2019-04-28T18:40:02.445Z,8.68
2019-04-28T18:45:06.019Z,8.66
2019-04-28T18:50:08.213Z,8.68
2019-04-28T18:55:10.807Z,8.69
2019-04-28T19:00:13.598Z,8.67
2019-04-28T19:05:15.686Z,8.65
2019-04-28T19:10:19.311Z,8.67
2019-04-28T19:15:22.910Z,8.67
2019-04-28T19:20:24.596Z,8.65
2019-04-28T19:25:26.390Z,8.62
2019-04-28T19:30:27.864Z,8.63
2019-04-28T19:35:29.439Z,8.65
2019-04-28T19:40:31.292Z,8.65
2019-04-28T19:45:34.878Z,8.64
2019-04-28T19:50:36.443Z,8.66
2019-04-28T19:55:39.924Z,8.65
2019-04-28T20:01:00.077Z,8.69
2019-04-28T20:06:01.685Z,8.62
2019-04-28T20:11:03.465Z,8.62
2019-04-28T20:16:05.039Z,8.60
2019-04-28T20:21:06.712Z,8.64
2019-04-28T20:26:08.603Z,8.63
2019-04-28T20:31:10.294Z,8.62
2019-04-28T20:36:22.489Z,8.59
2019-04-28T20:41:26.130Z,8.54
2019-04-28T20:46:28.707Z,8.49
2019-04-28T20:51:30.287Z,8.46
2019-04-28T20:56:31.871Z,8.44
2019-04-28T21:01:33.506Z,8.41
2019-04-28T21:06:35.137Z,8.42
2019-04-28T21:11:36.677Z,8.38
2019-04-28T21:16:38.199Z,8.41
2019-04-28T21:21:39.700Z,8.44
2019-04-28T21:26:41.451Z,8.42
2019-04-28T21:31:42.932Z,8.39
2019-04-28T21:36:44.512Z,8.34
2019-04-28T21:41:46.053Z,8.32
2019-04-28T21:46:49.526Z,8.30
2019-04-28T21:51:51.002Z,8.32
2019-04-28T21:56:52.495Z,8.31
2019-04-28T22:01:54.375Z,8.28
2019-04-28T22:06:56.460Z,8.30
2019-04-28T22:11:58.028Z,8.33
2019-04-28T22:16:59.764Z,8.35
2019-04-28T22:22:01.239Z,8.33
2019-04-28T22:27:03.233Z,8.32
2019-04-28T22:32:04.699Z,8.36
2019-04-28T22:37:06.385Z,8.37
2019-04-28T22:42:08.174Z,8.38
2019-04-28T22:47:09.834Z,8.36
2019-04-28T22:52:11.346Z,8.33
2019-04-28T22:57:17.466Z,8.35
2019-04-28T23:02:20.949Z,8.33
2019-04-28T23:07:22.933Z,8.34
2019-04-28T23:12:24.570Z,8.34
2019-04-28T23:17:26.299Z,8.33
2019-04-28T23:22:46.225Z,8.35
2019-04-28T23:27:39.122Z,8.38
2019-04-28T23:32:40.596Z,8.38
2019-04-28T23:37:42.421Z,8.39
2019-04-28T23:42:45.807Z,8.37
2019-04-28T23:47:47.330Z,8.41
2019-04-28T23:52:53.690Z,8.39
2019-04-28T23:57:55.166Z,8.37
