createdAt,value
2023-02-02T00:01:31.515Z,2.30
2023-02-02T00:03:59.112Z,3.70
2023-02-02T00:06:28.320Z,3.90
2023-02-02T00:09:00.899Z,1.50
2023-02-02T00:11:28.566Z,6.00
2023-02-02T00:13:55.731Z,5.00
2023-02-02T00:16:28.685Z,8.70
2023-02-02T00:19:02.311Z,5.00
2023-02-02T00:21:30.112Z,3.70
2023-02-02T00:23:57.550Z,2.50
2023-02-02T00:26:25.316Z,3.70
2023-02-02T00:28:53.027Z,2.40
2023-02-02T00:31:20.362Z,6.30
2023-02-02T00:33:49.156Z,2.10
2023-02-02T00:36:17.434Z,2.30
2023-02-02T00:38:44.604Z,2.00
2023-02-02T00:41:11.846Z,2.00
2023-02-02T00:43:39.841Z,1.70
2023-02-02T00:46:13.395Z,2.10
2023-02-02T00:48:40.678Z,2.90
2023-02-02T00:51:07.962Z,2.20
2023-02-02T00:53:35.263Z,2.50
2023-02-02T00:56:02.585Z,1.70
2023-02-02T00:58:29.766Z,1.00
2023-02-02T01:00:57.074Z,1.10
2023-02-02T01:03:24.219Z,2.20
2023-02-02T01:05:52.320Z,2.10
2023-02-02T01:08:19.528Z,1.50
2023-02-02T01:10:46.691Z,1.40
2023-02-02T01:13:13.928Z,1.40
2023-02-02T01:15:41.112Z,1.40
2023-02-02T01:18:08.369Z,1.20
2023-02-02T01:20:35.523Z,2.00
2023-02-02T01:23:02.712Z,2.00
2023-02-02T01:25:30.644Z,2.40
2023-02-02T01:27:57.774Z,1.70
2023-02-02T01:30:24.880Z,2.90
2023-02-02T01:32:52.053Z,2.10
2023-02-02T01:35:19.281Z,2.30
2023-02-02T01:37:46.397Z,1.20
2023-02-02T01:40:13.919Z,1.40
2023-02-02T01:42:41.072Z,1.60
2023-02-02T01:45:26.362Z,2.10
2023-02-02T01:47:58.565Z,1.00
2023-02-02T01:50:30.409Z,1.30
2023-02-02T01:53:00.758Z,1.90
2023-02-02T01:55:31.414Z,0.70
2023-02-02T01:58:06.095Z,0.60
2023-02-02T02:00:33.308Z,0.70
2023-02-02T02:03:06.419Z,0.60
2023-02-02T02:05:41.689Z,1.00
2023-02-02T02:08:15.659Z,1.10
2023-02-02T02:13:59.459Z,0.90
2023-02-02T02:16:49.556Z,0.60
2023-02-02T02:19:25.927Z,0.50
2023-02-02T02:22:26.840Z,0.40
2023-02-02T02:25:36.055Z,0.50
2023-02-02T02:28:28.892Z,0.60
2023-02-02T02:31:24.796Z,0.50
2023-02-02T02:33:54.754Z,0.80
2023-02-02T02:36:47.857Z,0.20
2023-02-02T02:39:22.811Z,1.00
2023-02-02T02:41:56.027Z,0.80
2023-02-02T02:44:24.064Z,0.30
2023-02-02T02:46:51.633Z,1.40
2023-02-02T02:49:18.876Z,0.60
2023-02-02T02:51:50.071Z,0.40
2023-02-02T02:54:26.240Z,0.30
2023-02-02T02:57:21.339Z,0.50
2023-02-02T03:00:11.476Z,0.40
2023-02-02T03:02:50.732Z,0.40
2023-02-02T03:05:41.031Z,0.30
2023-02-02T03:08:15.094Z,1.10
2023-02-02T03:10:45.438Z,0.20
2023-02-02T03:13:14.334Z,0.40
2023-02-02T03:15:45.988Z,0.30
2023-02-02T03:18:15.752Z,0.30
2023-02-02T03:20:45.746Z,0.40
2023-02-02T03:23:13.589Z,0.30
2023-02-02T03:25:41.465Z,0.40
2023-02-02T03:28:09.194Z,0.40
2023-02-02T03:30:38.014Z,0.30
2023-02-02T03:33:06.175Z,0.30
2023-02-02T03:35:33.379Z,0.30
2023-02-02T03:38:00.739Z,0.30
2023-02-02T03:40:29.340Z,0.30
2023-02-02T03:42:56.588Z,0.20
2023-02-02T03:45:24.230Z,0.60
2023-02-02T03:47:51.561Z,0.80
2023-02-02T03:50:21.226Z,0.30
2023-02-02T03:52:48.437Z,0.40
2023-02-02T03:55:15.602Z,0.40
2023-02-02T03:57:45.172Z,0.80
2023-02-02T04:00:12.820Z,0.30
2023-02-02T04:02:40.317Z,0.20
2023-02-02T04:05:07.780Z,0.20
2023-02-02T04:07:35.006Z,0.60
2023-02-02T04:10:02.536Z,1.00
2023-02-02T04:12:29.721Z,0.50
2023-02-02T04:14:56.890Z,0.40
2023-02-02T04:17:24.050Z,0.70
2023-02-02T04:19:57.021Z,0.40
2023-02-02T04:22:25.389Z,0.40
2023-02-02T04:24:52.513Z,0.70
2023-02-02T04:27:19.906Z,0.60
2023-02-02T04:29:47.372Z,0.50
2023-02-02T04:32:16.252Z,0.60
2023-02-02T04:34:44.299Z,0.50
2023-02-02T04:37:12.089Z,0.60
2023-02-02T04:39:39.488Z,0.50
2023-02-02T04:42:06.789Z,0.30
2023-02-02T04:44:34.077Z,0.80
2023-02-02T04:47:01.281Z,0.70
2023-02-02T04:49:28.500Z,0.80
2023-02-02T04:51:55.676Z,0.60
2023-02-02T04:54:22.866Z,0.70
2023-02-02T04:56:50.054Z,0.50
2023-02-02T04:59:17.177Z,0.50
2023-02-02T05:01:44.369Z,0.70
2023-02-02T05:04:12.006Z,0.60
2023-02-02T05:06:39.407Z,0.30
2023-02-02T05:09:06.625Z,0.40
2023-02-02T05:11:33.813Z,0.30
2023-02-02T05:14:00.962Z,0.60
2023-02-02T05:16:29.220Z,0.20
2023-02-02T05:18:58.045Z,0.50
2023-02-02T05:21:26.089Z,0.50
2023-02-02T05:23:53.306Z,0.40
2023-02-02T05:26:26.314Z,0.40
2023-02-02T05:28:54.061Z,0.30
2023-02-02T05:31:22.288Z,0.30
2023-02-02T05:33:49.539Z,0.30
2023-02-02T05:36:16.743Z,0.50
2023-02-02T05:38:43.995Z,0.30
2023-02-02T05:41:12.891Z,0.80
2023-02-02T05:43:40.060Z,0.60
2023-02-02T05:46:07.203Z,0.60
2023-02-02T05:48:34.450Z,0.70
2023-02-02T05:51:26.944Z,0.90
2023-02-02T05:53:54.182Z,0.20
2023-02-02T05:56:22.389Z,0.20
2023-02-02T05:58:50.022Z,0.20
2023-02-02T06:01:19.055Z,0.50
2023-02-02T06:03:46.314Z,0.30
2023-02-02T06:06:14.031Z,0.20
2023-02-02T06:08:41.164Z,0.30
2023-02-02T06:11:16.379Z,0.10
2023-02-02T06:13:45.917Z,0.50
2023-02-02T06:16:13.823Z,0.70
2023-02-02T06:18:40.989Z,0.50
2023-02-02T06:21:08.363Z,0.50
2023-02-02T06:23:35.825Z,0.50
2023-02-02T06:26:03.782Z,0.20
2023-02-02T06:28:33.491Z,0.40
2023-02-02T06:31:05.470Z,0.20
2023-02-02T06:33:32.995Z,0.50
2023-02-02T06:36:02.297Z,0.40
2023-02-02T06:38:29.504Z,0.30
2023-02-02T06:40:59.695Z,0.60
2023-02-02T06:43:27.402Z,0.30
2023-02-02T06:45:54.588Z,0.20
2023-02-02T06:48:21.808Z,0.20
2023-02-02T06:50:50.016Z,0.40
2023-02-02T06:53:22.371Z,0.20
2023-02-02T06:55:54.609Z,0.60
2023-02-02T06:58:24.856Z,0.40
2023-02-02T07:00:52.169Z,0.10
2023-02-02T07:03:23.440Z,0.30
2023-02-02T07:05:50.852Z,0.20
2023-02-02T07:08:18.342Z,0.20
2023-02-02T07:11:09.233Z,0.40
2023-02-02T07:13:32.816Z,0.20
2023-02-02T07:16:00.569Z,0.30
2023-02-02T07:18:27.717Z,4.40
2023-02-02T07:20:54.920Z,1.10
2023-02-02T07:23:22.068Z,0.30
2023-02-02T07:25:49.224Z,1.00
2023-02-02T07:28:17.706Z,0.20
2023-02-02T07:30:44.897Z,0.30
2023-02-02T07:33:12.092Z,0.60
2023-02-02T07:35:40.097Z,0.30
2023-02-02T07:38:07.255Z,0.90
2023-02-02T07:40:34.410Z,0.50
2023-02-02T07:43:02.652Z,0.40
2023-02-02T07:45:29.930Z,0.40
2023-02-02T07:47:58.663Z,0.20
2023-02-02T07:50:27.098Z,0.40
2023-02-02T07:52:54.729Z,0.60
2023-02-02T07:55:22.177Z,0.60
2023-02-02T07:57:52.157Z,0.50
2023-02-02T08:00:21.389Z,0.70
2023-02-02T08:02:49.644Z,1.80
2023-02-02T08:05:17.259Z,1.10
2023-02-02T08:07:45.079Z,0.60
2023-02-02T08:10:12.404Z,0.90
2023-02-02T08:12:39.596Z,1.10
2023-02-02T08:15:08.527Z,1.30
2023-02-02T08:17:35.708Z,1.40
2023-02-02T08:20:03.015Z,0.50
2023-02-02T08:22:31.598Z,1.80
2023-02-02T08:24:58.731Z,0.50
2023-02-02T08:27:25.861Z,1.00
2023-02-02T08:29:52.996Z,0.80
2023-02-02T08:32:20.144Z,0.70
2023-02-02T08:34:54.724Z,1.10
2023-02-02T08:37:22.062Z,0.80
2023-02-02T08:39:49.201Z,1.50
2023-02-02T08:42:16.333Z,1.20
2023-02-02T08:46:01.275Z,1.10
2023-02-02T08:47:30.686Z,0.60
2023-02-02T08:49:58.143Z,0.50
2023-02-02T08:52:25.949Z,0.40
2023-02-02T08:54:53.825Z,1.60
2023-02-02T08:57:20.953Z,0.80
2023-02-02T08:59:48.167Z,0.80
2023-02-02T09:19:57.909Z,0.90
2023-02-02T09:22:27.349Z,0.50
2023-02-02T09:24:56.297Z,0.30
2023-02-02T09:27:23.442Z,0.50
2023-02-02T09:29:51.464Z,0.50
2023-02-02T09:32:19.123Z,0.60
2023-02-02T09:34:48.799Z,0.70
2023-02-02T09:37:16.035Z,0.60
2023-02-02T09:39:43.285Z,0.70
2023-02-02T09:42:32.365Z,0.80
2023-02-02T09:45:27.827Z,0.70
2023-02-02T09:48:36.679Z,0.50
2023-02-02T09:51:09.197Z,0.20
2023-02-02T09:54:05.452Z,0.90
2023-02-02T09:56:57.580Z,1.50
2023-02-02T09:59:30.200Z,1.00
2023-02-02T10:02:02.510Z,1.00
2023-02-02T10:04:35.393Z,0.80
2023-02-02T10:07:20.275Z,0.60
2023-02-02T10:09:50.874Z,0.50
2023-02-02T10:12:18.187Z,0.30
2023-02-02T10:15:13.540Z,0.40
2023-02-02T10:17:47.189Z,0.10
2023-02-02T10:20:51.486Z,0.30
2023-02-02T10:23:31.411Z,0.30
2023-02-02T10:26:19.510Z,0.20
2023-02-02T10:29:03.052Z,0.40
2023-02-02T10:31:30.346Z,0.50
2023-02-02T10:34:09.969Z,0.30
2023-02-02T10:36:43.163Z,0.60
2023-02-02T10:39:31.015Z,0.30
2023-02-02T10:42:11.165Z,0.40
2023-02-02T10:44:41.374Z,0.20
2023-02-02T10:47:13.298Z,0.30
2023-02-02T10:49:41.112Z,0.70
2023-02-02T10:52:11.325Z,0.20
2023-02-02T10:55:05.955Z,0.20
2023-02-02T10:57:33.504Z,0.20
2023-02-02T11:00:22.618Z,0.20
2023-02-02T11:02:53.281Z,0.50
2023-02-02T11:05:42.933Z,1.80
2023-02-02T11:08:14.018Z,1.30
2023-02-02T11:10:43.337Z,1.30
2023-02-02T11:13:17.409Z,0.80
2023-02-02T11:15:44.683Z,0.70
2023-02-02T11:18:28.527Z,1.00
2023-02-02T11:20:56.674Z,0.70
2023-02-02T11:23:28.759Z,0.20
2023-02-02T11:26:05.411Z,0.10
2023-02-02T11:28:35.909Z,0.10
2023-02-02T11:31:03.550Z,0.30
2023-02-02T11:33:36.846Z,0.40
2023-02-02T11:36:05.905Z,0.20
2023-02-02T11:38:33.448Z,0.50
2023-02-02T11:41:11.232Z,0.40
2023-02-02T11:43:51.729Z,0.60
2023-02-02T11:46:25.047Z,0.40
2023-02-02T11:49:14.352Z,0.60
2023-02-02T11:51:43.577Z,0.80
2023-02-02T11:54:22.828Z,0.90
2023-02-02T11:56:53.791Z,0.30
2023-02-02T11:59:40.912Z,0.30
2023-02-02T12:02:20.700Z,0.10
2023-02-02T12:04:50.341Z,0.10
2023-02-02T12:07:20.409Z,0.20
2023-02-02T12:09:47.906Z,0.10
2023-02-02T12:15:56.739Z,0.20
2023-02-02T12:19:04.874Z,0.10
2023-02-02T12:21:45.711Z,0.40
2023-02-02T12:24:29.763Z,0.70
2023-02-02T12:27:03.038Z,0.50
2023-02-02T12:29:59.000Z,0.40
2023-02-02T12:32:38.552Z,0.40
2023-02-02T12:35:27.315Z,0.20
2023-02-02T12:38:16.092Z,0.50
2023-02-02T12:41:11.350Z,0.60
2023-02-02T12:43:54.001Z,0.70
2023-02-02T12:46:57.816Z,0.70
2023-02-02T12:49:37.637Z,0.50
2023-02-02T12:52:23.744Z,1.10
2023-02-02T12:55:28.498Z,0.50
2023-02-02T12:58:29.802Z,0.40
2023-02-02T13:01:15.587Z,0.10
2023-02-02T13:04:03.269Z,0.10
2023-02-02T13:06:58.060Z,0.30
2023-02-02T13:09:34.733Z,0.30
2023-02-02T13:12:11.386Z,2.30
2023-02-02T13:14:56.118Z,2.50
2023-02-02T13:17:33.974Z,9.30
2023-02-02T13:20:06.562Z,1.90
2023-02-02T13:22:44.155Z,1.60
2023-02-02T13:25:21.440Z,1.90
2023-02-02T13:27:49.929Z,1.00
2023-02-02T13:30:29.862Z,0.50
2023-02-02T13:33:11.652Z,0.70
2023-02-02T13:36:17.939Z,1.10
2023-02-02T13:38:46.104Z,1.10
2023-02-02T13:41:16.992Z,1.50
2023-02-02T13:43:56.459Z,1.50
2023-02-02T13:46:56.607Z,0.90
2023-02-02T13:49:30.471Z,0.60
2023-02-02T13:52:31.450Z,0.40
2023-02-02T13:55:38.117Z,0.60
2023-02-02T14:00:41.995Z,0.80
2023-02-02T14:03:38.656Z,1.60
2023-02-02T14:06:08.059Z,0.70
2023-02-02T14:08:36.482Z,1.60
2023-02-02T14:11:07.109Z,2.90
2023-02-02T14:14:06.217Z,4.00
2023-02-02T14:16:33.316Z,1.20
2023-02-02T14:19:14.370Z,0.30
2023-02-02T14:21:41.476Z,0.80
2023-02-02T14:24:27.419Z,0.30
2023-02-02T14:26:56.337Z,0.20
2023-02-02T14:29:32.506Z,0.30
2023-02-02T14:32:20.224Z,0.70
2023-02-02T14:34:49.519Z,0.40
2023-02-02T14:37:28.816Z,0.80
2023-02-02T14:39:58.944Z,1.40
2023-02-02T14:43:03.460Z,1.60
2023-02-02T14:45:34.027Z,1.20
2023-02-02T14:48:09.486Z,1.20
2023-02-02T14:50:43.029Z,1.60
2023-02-02T14:53:15.957Z,2.30
2023-02-02T14:55:57.491Z,2.00
2023-02-02T14:58:29.520Z,2.80
2023-02-02T15:01:02.635Z,1.60
2023-02-02T15:03:53.184Z,1.40
2023-02-02T15:06:23.067Z,0.80
2023-02-02T15:09:23.742Z,1.10
2023-02-02T15:12:02.965Z,1.30
2023-02-02T15:14:51.766Z,3.60
2023-02-02T15:17:30.126Z,2.80
2023-02-02T15:20:22.044Z,2.20
2023-02-02T15:23:01.146Z,1.50
2023-02-02T15:25:45.955Z,1.90
2023-02-02T15:28:29.978Z,1.50
2023-02-02T15:31:37.564Z,1.60
2023-02-02T15:34:25.119Z,1.80
2023-02-02T15:36:55.502Z,2.30
2023-02-02T15:39:34.674Z,1.90
2023-02-02T15:42:25.408Z,0.90
2023-02-02T15:44:52.626Z,1.60
2023-02-02T15:47:28.910Z,1.40
2023-02-02T15:49:56.414Z,1.10
2023-02-02T15:52:28.678Z,1.00
2023-02-02T15:54:58.329Z,0.90
2023-02-02T15:57:36.439Z,2.60
2023-02-02T16:00:21.773Z,13.80
2023-02-02T16:02:53.597Z,29.90
2023-02-02T16:05:24.821Z,169.50
2023-02-02T16:08:03.830Z,115.50
2023-02-02T16:10:33.813Z,98.90
2023-02-02T16:13:01.677Z,119.60
2023-02-02T16:15:31.977Z,118.00
2023-02-02T16:18:34.241Z,97.50
2023-02-02T16:21:27.142Z,98.70
2023-02-02T16:23:55.789Z,75.20
2023-02-02T16:26:27.919Z,64.50
2023-02-02T16:28:55.757Z,128.60
2023-02-02T16:31:23.174Z,126.60
2023-02-02T16:33:51.245Z,104.10
2023-02-02T16:36:25.600Z,95.00
2023-02-02T16:38:54.962Z,62.00
2023-02-02T16:41:34.476Z,45.40
2023-02-02T16:44:30.151Z,38.10
2023-02-02T16:46:57.922Z,28.50
2023-02-02T16:49:27.080Z,33.10
2023-02-02T16:52:23.578Z,28.70
2023-02-02T16:54:52.609Z,26.70
2023-02-02T16:57:34.403Z,13.10
2023-02-02T17:00:07.300Z,10.30
2023-02-02T17:02:45.165Z,7.20
2023-02-02T17:05:28.082Z,4.10
2023-02-02T17:08:00.805Z,3.50
2023-02-02T17:10:42.280Z,2.50
2023-02-02T17:13:31.040Z,2.60
2023-02-02T17:16:00.127Z,2.90
2023-02-02T17:18:28.730Z,3.20
2023-02-02T17:20:57.983Z,3.80
2023-02-02T17:23:28.217Z,2.60
2023-02-02T17:25:55.832Z,2.10
2023-02-02T17:28:26.073Z,3.10
2023-02-02T17:30:58.807Z,5.30
2023-02-02T17:33:27.230Z,4.20
2023-02-02T17:35:56.321Z,7.80
2023-02-02T17:38:26.139Z,9.90
2023-02-02T17:40:55.049Z,12.90
2023-02-02T17:43:22.347Z,12.40
2023-02-02T17:45:50.575Z,14.10
2023-02-02T17:48:17.834Z,119.40
2023-02-02T17:50:45.478Z,79.90
2023-02-02T17:53:20.966Z,83.90
2023-02-02T17:55:50.104Z,75.40
2023-02-02T17:58:17.667Z,64.90
2023-02-02T18:00:54.036Z,69.30
2023-02-02T18:03:21.286Z,75.90
2023-02-02T18:05:49.007Z,75.10
2023-02-02T18:08:16.507Z,56.30
2023-02-02T18:10:44.078Z,43.30
2023-02-02T18:13:17.044Z,60.70
2023-02-02T18:15:44.385Z,51.70
2023-02-02T18:18:12.632Z,46.40
2023-02-02T18:20:48.333Z,43.10
2023-02-02T18:23:16.790Z,52.50
2023-02-02T18:25:44.634Z,51.90
2023-02-02T18:28:15.250Z,59.70
2023-02-02T18:30:44.042Z,57.10
2023-02-02T18:33:12.657Z,77.80
2023-02-02T18:35:44.818Z,51.20
2023-02-02T18:38:13.178Z,54.80
2023-02-02T18:40:40.677Z,60.60
2023-02-02T18:43:07.883Z,95.80
2023-02-02T18:45:36.090Z,87.50
2023-02-02T18:48:03.548Z,72.00
2023-02-02T18:50:30.757Z,78.20
2023-02-02T18:52:58.143Z,71.60
2023-02-02T18:55:26.438Z,74.80
2023-02-02T18:57:53.920Z,90.10
2023-02-02T19:00:22.208Z,108.10
2023-02-02T19:02:49.583Z,103.50
2023-02-02T19:05:35.554Z,90.70
2023-02-02T19:08:04.267Z,68.60
2023-02-02T19:10:34.144Z,54.70
2023-02-02T19:13:20.312Z,100.60
2023-02-02T19:15:49.646Z,180.60
2023-02-02T19:18:20.695Z,78.10
2023-02-02T19:20:49.023Z,50.30
2023-02-02T19:23:18.685Z,49.20
2023-02-02T19:25:51.411Z,81.70
2023-02-02T19:28:28.414Z,97.50
2023-02-02T19:31:01.984Z,117.10
2023-02-02T19:33:41.884Z,121.50
2023-02-02T19:36:18.948Z,105.40
2023-02-02T19:38:48.315Z,82.80
2023-02-02T19:41:24.446Z,99.80
2023-02-02T19:44:14.780Z,71.00
2023-02-02T19:46:44.938Z,59.90
2023-02-02T19:49:23.752Z,57.20
2023-02-02T19:51:53.827Z,68.10
2023-02-02T19:54:32.820Z,57.60
2023-02-02T19:57:15.192Z,39.20
2023-02-02T19:59:45.308Z,51.80
2023-02-02T20:02:43.976Z,65.80
2023-02-02T20:05:11.220Z,49.60
2023-02-02T20:07:40.004Z,63.40
2023-02-02T20:10:13.120Z,87.10
2023-02-02T20:12:40.328Z,87.10
2023-02-02T20:15:33.810Z,108.60
2023-02-02T20:18:04.316Z,111.90
2023-02-02T20:20:41.717Z,33.90
2023-02-02T20:23:32.590Z,10.70
2023-02-02T20:26:03.549Z,9.10
2023-02-02T20:28:45.120Z,14.30
2023-02-02T20:31:16.621Z,10.00
2023-02-02T20:34:02.536Z,7.20
2023-02-02T20:36:40.546Z,4.80
2023-02-02T20:39:48.028Z,5.10
2023-02-02T20:42:15.577Z,5.20
2023-02-02T20:44:43.159Z,7.40
2023-02-02T20:47:10.758Z,27.80
2023-02-02T20:49:38.835Z,40.30
2023-02-02T20:52:10.851Z,14.50
2023-02-02T20:54:39.519Z,5.40
2023-02-02T20:57:07.165Z,5.50
2023-02-02T20:59:34.434Z,5.10
2023-02-02T21:02:02.487Z,6.10
2023-02-02T21:04:29.835Z,8.00
2023-02-02T21:06:59.538Z,6.20
2023-02-02T21:09:27.043Z,6.40
2023-02-02T21:11:54.238Z,6.90
2023-02-02T21:14:21.466Z,7.50
2023-02-02T21:16:48.758Z,6.80
2023-02-02T21:19:16.031Z,6.60
2023-02-02T21:21:43.284Z,7.50
2023-02-02T21:24:10.574Z,7.00
2023-02-02T21:26:37.819Z,5.70
2023-02-02T21:29:05.003Z,5.20
2023-02-02T21:31:35.432Z,5.10
2023-02-02T21:34:02.852Z,7.00
2023-02-02T21:36:34.391Z,6.70
2023-02-02T21:39:30.717Z,5.60
2023-02-02T21:42:12.265Z,5.00
2023-02-02T21:44:49.798Z,5.50
2023-02-02T21:47:49.408Z,4.80
2023-02-02T21:50:16.525Z,11.10
2023-02-02T21:52:43.984Z,9.00
2023-02-02T21:55:36.109Z,9.30
2023-02-02T21:58:23.237Z,4.10
2023-02-02T22:00:51.175Z,3.10
2023-02-02T22:03:40.537Z,3.00
2023-02-02T22:06:26.430Z,2.80
2023-02-02T22:09:00.725Z,3.40
2023-02-02T22:11:33.720Z,3.20
2023-02-02T22:14:42.885Z,2.70
2023-02-02T22:17:15.884Z,2.70
2023-02-02T22:19:44.737Z,2.70
2023-02-02T22:22:13.943Z,2.80
2023-02-02T22:24:42.185Z,2.30
2023-02-02T22:27:20.978Z,2.10
2023-02-02T22:29:49.057Z,3.10
2023-02-02T22:32:16.431Z,3.00
2023-02-02T22:34:43.541Z,3.80
2023-02-02T22:37:10.781Z,3.60
2023-02-02T22:39:42.895Z,3.30
2023-02-02T22:42:10.985Z,2.70
2023-02-02T22:44:38.249Z,2.00
2023-02-02T22:47:05.541Z,2.00
2023-02-02T22:49:32.759Z,1.90
2023-02-02T22:51:59.964Z,1.60
2023-02-02T22:54:27.387Z,1.30
2023-02-02T22:56:54.613Z,1.60
2023-02-02T22:59:21.860Z,1.70
2023-02-02T23:01:49.189Z,1.50
2023-02-02T23:04:16.403Z,1.10
2023-02-02T23:06:43.722Z,1.70
2023-02-02T23:09:10.861Z,2.00
2023-02-02T23:11:38.174Z,2.00
2023-02-02T23:14:05.328Z,2.90
2023-02-02T23:16:32.532Z,2.40
2023-02-02T23:18:59.829Z,2.60
2023-02-02T23:21:26.975Z,3.70
2023-02-02T23:23:55.989Z,3.70
2023-02-02T23:26:24.125Z,4.40
2023-02-02T23:28:51.318Z,3.60
2023-02-02T23:31:19.091Z,3.30
2023-02-02T23:33:46.700Z,4.00
2023-02-02T23:36:13.957Z,3.40
2023-02-02T23:38:41.251Z,3.40
2023-02-02T23:41:08.498Z,3.10
2023-02-02T23:43:35.889Z,3.20
2023-02-02T23:46:03.097Z,3.10
2023-02-02T23:48:30.404Z,3.80
2023-02-02T23:50:58.114Z,3.30
2023-02-02T23:53:25.421Z,3.30
2023-02-02T23:55:52.705Z,2.80
2023-02-02T23:58:20.922Z,2.90
