createdAt,value
2018-07-22T00:00:08.356Z,74.9
2018-07-22T00:01:09.729Z,75.5
2018-07-22T00:02:11.139Z,75.3
2018-07-22T00:03:12.541Z,75.5
2018-07-22T00:04:13.936Z,75.1
2018-07-22T00:05:15.334Z,75.6
2018-07-22T00:06:16.723Z,75.6
2018-07-22T00:07:18.121Z,76.0
2018-07-22T00:08:19.513Z,75.7
2018-07-22T00:09:20.908Z,76.5
2018-07-22T00:10:22.302Z,76.4
2018-07-22T00:11:23.698Z,75.3
2018-07-22T00:12:25.095Z,75.6
2018-07-22T00:13:26.491Z,75.4
2018-07-22T00:14:27.893Z,76.5
2018-07-22T00:15:29.295Z,76.2
2018-07-22T00:16:30.700Z,75.6
2018-07-22T00:17:32.094Z,75.8
2018-07-22T00:18:33.500Z,76.4
2018-07-22T00:19:34.894Z,76.3
2018-07-22T00:20:36.312Z,76.5
2018-07-22T00:21:37.716Z,76.8
2018-07-22T00:22:39.116Z,76.7
2018-07-22T00:23:40.523Z,76.5
2018-07-22T00:24:41.911Z,76.9
2018-07-22T00:25:43.307Z,76.6
2018-07-22T00:26:44.738Z,76.4
2018-07-22T00:27:46.137Z,76.1
2018-07-22T00:28:47.554Z,76.3
2018-07-22T00:29:48.945Z,76.7
2018-07-22T00:30:50.342Z,76.8
2018-07-22T00:31:51.736Z,77.0
2018-07-22T00:32:53.137Z,77.6
2018-07-22T00:33:54.532Z,77.5
2018-07-22T00:34:55.930Z,77.7
2018-07-22T00:35:57.319Z,77.6
2018-07-22T00:36:58.716Z,77.5
2018-07-22T00:38:00.117Z,77.8
2018-07-22T00:39:01.525Z,77.3
2018-07-22T00:40:02.915Z,76.6
2018-07-22T00:41:04.309Z,77.5
2018-07-22T00:42:05.707Z,77.7
2018-07-22T00:43:07.103Z,78.3
2018-07-22T00:44:08.497Z,78.4
2018-07-22T00:45:09.894Z,78.2
2018-07-22T00:46:11.289Z,78.2
2018-07-22T00:47:12.682Z,78.4
2018-07-22T00:48:14.072Z,78.2
2018-07-22T00:49:15.472Z,78.4
2018-07-22T00:50:16.865Z,78.7
2018-07-22T00:51:18.255Z,79.1
2018-07-22T00:52:19.659Z,78.7
2018-07-22T00:53:21.051Z,79.0
2018-07-22T00:54:22.445Z,79.3
2018-07-22T00:55:23.843Z,78.7
2018-07-22T00:56:25.249Z,79.1
2018-07-22T00:57:26.641Z,78.7
2018-07-22T00:58:28.036Z,78.9
2018-07-22T00:59:29.427Z,79.4
2018-07-22T01:00:30.820Z,78.8
2018-07-22T01:01:32.217Z,78.8
2018-07-22T01:02:33.621Z,78.8
2018-07-22T01:03:35.015Z,79.1
2018-07-22T01:04:36.402Z,79.3
2018-07-22T01:05:37.792Z,79.1
2018-07-22T01:06:39.220Z,78.8
2018-07-22T01:07:40.606Z,79.5
2018-07-22T01:08:42.003Z,79.1
2018-07-22T01:09:43.399Z,79.2
2018-07-22T01:10:44.789Z,79.8
2018-07-22T01:11:46.189Z,79.5
2018-07-22T01:12:47.579Z,79.2
2018-07-22T01:13:48.973Z,79.5
2018-07-22T01:14:50.365Z,79.3
2018-07-22T01:15:51.762Z,79.2
2018-07-22T01:16:53.163Z,79.8
2018-07-22T01:17:54.558Z,79.8
2018-07-22T01:18:55.950Z,79.5
2018-07-22T01:19:57.343Z,80.3
2018-07-22T01:20:58.789Z,81.0
2018-07-22T01:22:00.172Z,80.6
2018-07-22T01:23:01.566Z,80.3
2018-07-22T01:24:02.964Z,80.4
2018-07-22T01:25:04.360Z,80.5
2018-07-22T01:26:05.752Z,80.2
2018-07-22T01:27:07.167Z,80.1
2018-07-22T01:28:08.567Z,80.6
2018-07-22T01:29:09.959Z,80.3
2018-07-22T01:30:11.353Z,80.8
2018-07-22T01:31:12.755Z,80.4
2018-07-22T01:32:14.149Z,80.8
2018-07-22T01:33:15.537Z,80.3
2018-07-22T01:34:16.931Z,80.3
2018-07-22T01:35:18.334Z,80.9
2018-07-22T01:36:19.729Z,80.7
2018-07-22T01:37:21.126Z,80.9
2018-07-22T01:38:22.521Z,80.8
2018-07-22T01:39:23.925Z,81.3
2018-07-22T01:40:25.303Z,81.0
2018-07-22T01:41:26.698Z,80.7
2018-07-22T01:42:28.096Z,80.7
2018-07-22T01:43:29.489Z,81.1
2018-07-22T01:44:30.884Z,81.3
2018-07-22T01:45:32.278Z,81.3
2018-07-22T01:46:33.684Z,81.4
2018-07-22T01:47:35.074Z,81.0
2018-07-22T01:48:36.467Z,80.8
2018-07-22T01:49:37.861Z,80.7
2018-07-22T01:50:39.253Z,80.7
2018-07-22T01:51:40.661Z,81.0
2018-07-22T01:52:42.055Z,81.4
2018-07-22T01:53:43.452Z,80.7
2018-07-22T01:54:44.839Z,80.6
2018-07-22T01:55:46.230Z,80.3
2018-07-22T01:56:47.625Z,80.5
2018-07-22T01:57:49.023Z,80.0
2018-07-22T01:58:50.417Z,80.7
2018-07-22T01:59:51.817Z,80.9
2018-07-22T02:00:53.205Z,80.2
2018-07-22T02:01:54.599Z,80.5
2018-07-22T02:02:55.996Z,80.8
2018-07-22T02:03:57.405Z,80.6
2018-07-22T02:04:58.802Z,80.6
2018-07-22T02:06:00.200Z,80.4
2018-07-22T02:07:01.595Z,80.3
2018-07-22T02:08:02.989Z,80.7
2018-07-22T02:09:04.389Z,81.1
2018-07-22T02:10:05.778Z,80.8
2018-07-22T02:11:07.168Z,81.3
2018-07-22T02:12:08.587Z,80.9
2018-07-22T02:13:09.986Z,80.7
2018-07-22T02:14:11.375Z,80.7
2018-07-22T02:15:12.774Z,81.0
2018-07-22T02:16:14.166Z,80.9
2018-07-22T02:17:15.563Z,81.3
2018-07-22T02:18:16.953Z,80.9
2018-07-22T02:19:18.348Z,81.0
2018-07-22T02:20:19.740Z,80.8
2018-07-22T02:21:21.137Z,80.7
2018-07-22T02:22:22.532Z,80.7
2018-07-22T02:23:23.926Z,80.6
2018-07-22T02:24:25.359Z,81.1
2018-07-22T02:25:26.708Z,81.3
2018-07-22T02:26:28.106Z,81.0
2018-07-22T02:27:29.501Z,81.4
2018-07-22T02:28:30.899Z,81.1
2018-07-22T02:29:32.294Z,81.3
2018-07-22T02:30:33.683Z,81.2
2018-07-22T02:31:35.072Z,81.1
2018-07-22T02:32:36.476Z,81.5
2018-07-22T02:33:37.864Z,82.1
2018-07-22T02:34:39.272Z,81.6
2018-07-22T02:35:40.664Z,81.9
2018-07-22T02:36:42.062Z,81.3
2018-07-22T02:37:43.459Z,81.6
2018-07-22T02:38:44.855Z,81.4
2018-07-22T02:39:46.254Z,81.5
2018-07-22T02:40:47.654Z,81.7
2018-07-22T02:41:49.044Z,81.6
2018-07-22T02:42:50.436Z,82.4
2018-07-22T02:43:51.835Z,82.4
2018-07-22T02:44:53.223Z,82.4
2018-07-22T02:45:54.654Z,82.1
2018-07-22T02:46:56.047Z,82.2
2018-07-22T02:47:57.445Z,82.2
2018-07-22T02:48:58.840Z,81.8
2018-07-22T02:50:00.237Z,81.6
2018-07-22T02:51:01.641Z,81.7
2018-07-22T02:52:03.036Z,81.5
2018-07-22T02:53:04.435Z,82.1
2018-07-22T02:54:05.827Z,82.5
2018-07-22T02:55:07.222Z,82.7
2018-07-22T02:56:08.617Z,82.7
2018-07-22T02:57:10.014Z,83.0
2018-07-22T02:58:11.410Z,82.3
2018-07-22T02:59:12.803Z,82.1
2018-07-22T03:00:14.202Z,81.7
2018-07-22T03:01:15.589Z,82.4
2018-07-22T03:02:16.984Z,82.3
2018-07-22T03:03:18.451Z,82.8
2018-07-22T03:04:19.772Z,82.4
2018-07-22T03:05:21.175Z,82.7
2018-07-22T03:06:22.570Z,82.2
2018-07-22T03:07:23.965Z,82.0
2018-07-22T03:08:25.359Z,81.7
2018-07-22T03:09:26.750Z,82.0
2018-07-22T03:10:28.144Z,82.0
2018-07-22T03:11:29.533Z,81.9
2018-07-22T03:12:30.930Z,81.9
2018-07-22T03:13:32.329Z,82.3
2018-07-22T03:14:33.723Z,81.4
2018-07-22T03:15:35.119Z,81.8
2018-07-22T03:16:36.513Z,81.2
2018-07-22T03:17:37.915Z,81.6
2018-07-22T03:18:39.309Z,80.7
2018-07-22T03:19:40.701Z,81.0
2018-07-22T03:20:42.090Z,81.1
2018-07-22T03:21:43.478Z,81.2
2018-07-22T03:22:44.874Z,81.4
2018-07-22T03:23:46.271Z,81.1
2018-07-22T03:24:47.666Z,81.3
2018-07-22T03:25:49.059Z,81.4
2018-07-22T03:26:50.458Z,81.4
2018-07-22T03:27:51.893Z,81.1
2018-07-22T03:28:53.292Z,81.3
2018-07-22T03:29:54.699Z,81.5
2018-07-22T03:30:56.094Z,81.8
2018-07-22T03:31:57.491Z,81.4
2018-07-22T03:32:58.889Z,81.9
2018-07-22T03:34:00.284Z,81.7
2018-07-22T03:35:01.713Z,81.4
2018-07-22T03:36:03.109Z,81.1
2018-07-22T03:37:04.502Z,81.1
2018-07-22T03:38:05.894Z,81.5
2018-07-22T03:39:07.298Z,81.3
2018-07-22T03:40:08.694Z,80.8
2018-07-22T03:41:10.094Z,80.9
2018-07-22T03:42:11.491Z,80.9
2018-07-22T03:43:12.884Z,81.8
2018-07-22T03:44:14.285Z,82.1
2018-07-22T03:45:15.678Z,81.5
2018-07-22T03:46:17.074Z,81.1
2018-07-22T03:47:18.482Z,81.7
2018-07-22T03:48:19.868Z,81.8
2018-07-22T03:49:21.271Z,80.8
2018-07-22T03:50:22.665Z,81.5
2018-07-22T03:51:24.052Z,81.4
2018-07-22T03:52:25.447Z,81.6
2018-07-22T03:53:26.839Z,81.7
2018-07-22T03:54:28.235Z,81.8
2018-07-22T03:55:29.635Z,81.7
2018-07-22T03:56:31.030Z,82.5
2018-07-22T03:57:32.425Z,82.3
2018-07-22T03:58:33.820Z,82.6
2018-07-22T03:59:35.217Z,83.1
2018-07-22T04:00:36.614Z,83.8
2018-07-22T04:01:38.011Z,83.6
2018-07-22T04:02:39.409Z,83.7
2018-07-22T04:03:40.812Z,83.8
2018-07-22T04:04:42.209Z,84.1
2018-07-22T04:05:43.603Z,84.1
2018-07-22T04:06:44.996Z,83.6
2018-07-22T04:07:46.391Z,84.1
2018-07-22T04:08:47.788Z,85.1
2018-07-22T04:09:49.195Z,84.7
2018-07-22T04:10:50.604Z,84.7
2018-07-22T04:11:51.998Z,84.2
2018-07-22T04:12:53.391Z,85.9
2018-07-22T04:13:54.789Z,84.2
2018-07-22T04:14:56.183Z,84.9
2018-07-22T04:15:57.584Z,84.6
2018-07-22T04:16:58.982Z,85.3
2018-07-22T04:18:00.381Z,84.9
2018-07-22T04:19:01.780Z,84.5
2018-07-22T04:20:03.174Z,83.8
2018-07-22T04:21:04.604Z,83.6
2018-07-22T04:22:06.007Z,83.2
2018-07-22T04:23:08.580Z,83.8
2018-07-22T04:24:09.981Z,83.0
2018-07-22T04:25:11.372Z,82.4
2018-07-22T04:26:12.764Z,83.4
2018-07-22T04:27:14.157Z,83.5
2018-07-22T04:28:15.556Z,82.9
2018-07-22T04:29:16.951Z,82.9
2018-07-22T04:30:18.346Z,82.8
2018-07-22T04:31:19.750Z,83.5
2018-07-22T04:32:21.148Z,83.2
2018-07-22T04:33:22.550Z,82.8
2018-07-22T04:34:23.946Z,83.1
2018-07-22T04:35:25.356Z,83.6
2018-07-22T04:36:26.747Z,83.3
2018-07-22T04:37:28.149Z,83.1
2018-07-22T04:38:29.552Z,82.9
2018-07-22T04:39:30.955Z,82.9
2018-07-22T04:40:32.352Z,82.9
2018-07-22T04:41:33.759Z,83.5
2018-07-22T04:42:35.231Z,83.1
2018-07-22T04:43:36.656Z,83.3
2018-07-22T04:44:38.050Z,83.5
2018-07-22T04:45:39.447Z,82.6
2018-07-22T04:46:40.840Z,82.8
2018-07-22T04:47:42.235Z,82.9
2018-07-22T04:48:43.632Z,82.9
2018-07-22T04:49:45.058Z,82.9
2018-07-22T04:50:46.459Z,82.9
2018-07-22T04:51:47.896Z,82.6
2018-07-22T04:52:49.296Z,83.0
2018-07-22T04:53:50.695Z,82.4
2018-07-22T04:54:52.092Z,81.7
2018-07-22T04:55:53.489Z,81.8
2018-07-22T04:56:54.886Z,81.8
2018-07-22T04:57:56.286Z,81.6
2018-07-22T04:58:57.687Z,81.7
2018-07-22T04:59:59.093Z,82.0
2018-07-22T05:01:00.482Z,82.0
2018-07-22T05:02:02.181Z,81.7
2018-07-22T05:03:03.580Z,81.3
2018-07-22T05:04:04.979Z,81.8
2018-07-22T05:05:06.378Z,81.4
2018-07-22T05:06:07.769Z,81.8
2018-07-22T05:07:09.166Z,81.8
2018-07-22T05:08:10.561Z,81.6
2018-07-22T05:09:11.963Z,81.8
2018-07-22T05:10:13.363Z,82.1
2018-07-22T05:11:14.778Z,81.7
2018-07-22T05:12:16.173Z,81.6
2018-07-22T05:13:17.569Z,81.8
2018-07-22T05:14:18.965Z,82.7
2018-07-22T05:15:20.361Z,82.9
2018-07-22T05:16:21.761Z,83.1
2018-07-22T05:17:23.182Z,82.8
2018-07-22T05:18:25.181Z,82.8
2018-07-22T05:19:26.547Z,82.7
2018-07-22T05:20:27.944Z,82.3
2018-07-22T05:21:29.356Z,82.9
2018-07-22T05:22:30.759Z,83.4
2018-07-22T05:23:32.155Z,82.9
2018-07-22T05:24:33.552Z,82.6
2018-07-22T05:25:34.999Z,82.9
2018-07-22T05:26:36.363Z,82.9
2018-07-22T05:27:37.765Z,82.8
2018-07-22T05:28:39.186Z,82.8
2018-07-22T05:29:40.588Z,82.4
2018-07-22T05:30:42.056Z,81.8
2018-07-22T05:31:44.763Z,82.9
2018-07-22T05:32:46.174Z,82.9
2018-07-22T05:33:47.604Z,83.4
2018-07-22T05:34:49.346Z,83.0
2018-07-22T05:35:51.728Z,83.1
2018-07-22T05:36:53.033Z,82.6
2018-07-22T05:37:54.449Z,83.5
2018-07-22T05:38:55.850Z,82.8
2018-07-22T05:39:57.968Z,83.1
2018-07-22T05:40:59.365Z,82.0
2018-07-22T05:42:00.784Z,83.2
2018-07-22T05:43:02.159Z,83.0
2018-07-22T05:44:03.554Z,82.0
2018-07-22T05:45:04.948Z,82.3
2018-07-22T05:46:06.345Z,83.1
2018-07-22T05:47:07.741Z,83.6
2018-07-22T05:48:09.138Z,82.7
2018-07-22T05:49:10.533Z,82.7
2018-07-22T05:50:11.936Z,83.0
2018-07-22T05:51:13.337Z,82.7
2018-07-22T05:52:14.732Z,82.3
2018-07-22T05:53:16.131Z,82.1
2018-07-22T05:54:17.526Z,82.0
2018-07-22T05:55:18.927Z,82.0
2018-07-22T05:56:20.328Z,81.9
2018-07-22T05:57:21.726Z,82.3
2018-07-22T05:58:23.121Z,82.0
2018-07-22T05:59:24.522Z,82.2
2018-07-22T06:00:25.922Z,82.2
2018-07-22T06:01:27.368Z,82.2
2018-07-22T06:02:28.768Z,82.1
2018-07-22T06:03:30.166Z,81.7
2018-07-22T06:04:31.604Z,82.1
2018-07-22T06:05:33.004Z,81.4
2018-07-22T06:06:34.401Z,81.0
2018-07-22T06:07:35.915Z,81.4
2018-07-22T06:08:37.345Z,80.9
2018-07-22T06:09:38.744Z,80.4
2018-07-22T06:10:40.149Z,79.2
2018-07-22T06:11:41.600Z,79.4
2018-07-22T06:12:43.010Z,79.9
2018-07-22T06:13:44.410Z,79.2
2018-07-22T06:14:45.830Z,78.7
2018-07-22T06:15:47.727Z,78.9
2018-07-22T06:16:49.134Z,78.2
2018-07-22T06:17:50.573Z,77.8
2018-07-22T06:18:51.980Z,78.5
2018-07-22T06:19:53.383Z,78.1
2018-07-22T06:20:54.961Z,77.5
2018-07-22T06:21:56.227Z,77.0
2018-07-22T06:22:57.622Z,76.4
2018-07-22T06:23:59.029Z,76.2
2018-07-22T06:25:01.182Z,76.4
2018-07-22T06:26:05.182Z,76.2
2018-07-22T06:27:06.591Z,76.3
2018-07-22T06:28:08.011Z,76.3
2018-07-22T06:29:09.432Z,76.1
2018-07-22T06:30:10.829Z,75.5
2018-07-22T06:31:12.258Z,75.7
2018-07-22T06:32:15.626Z,74.7
2018-07-22T06:33:17.028Z,74.3
2018-07-22T06:34:18.438Z,74.0
2018-07-22T06:35:19.851Z,74.4
2018-07-22T06:36:21.267Z,74.0
2018-07-22T06:37:22.708Z,73.3
2018-07-22T06:38:24.157Z,73.4
2018-07-22T06:39:25.562Z,73.7
2018-07-22T06:40:27.067Z,73.0
2018-07-22T06:41:28.452Z,73.3
2018-07-22T06:42:29.850Z,73.1
2018-07-22T06:43:31.283Z,72.7
2018-07-22T06:44:32.684Z,73.0
2018-07-22T06:45:34.087Z,72.7
2018-07-22T06:46:35.489Z,72.9
2018-07-22T06:47:37.541Z,73.0
2018-07-22T06:48:38.944Z,73.0
2018-07-22T06:49:40.877Z,72.7
2018-07-22T06:50:42.203Z,71.9
2018-07-22T06:51:43.593Z,71.9
2018-07-22T06:52:44.997Z,72.3
2018-07-22T06:53:46.395Z,71.9
2018-07-22T06:54:47.802Z,72.8
2018-07-22T06:55:49.304Z,72.8
2018-07-22T06:56:50.788Z,72.5
2018-07-22T06:57:52.192Z,72.6
2018-07-22T06:58:53.589Z,72.1
2018-07-22T06:59:55.029Z,71.5
2018-07-22T07:00:56.513Z,71.6
2018-07-22T07:01:57.904Z,72.9
2018-07-22T07:03:05.912Z,72.5
2018-07-22T07:04:07.309Z,71.8
2018-07-22T07:05:08.779Z,72.0
2018-07-22T07:06:10.185Z,71.7
2018-07-22T07:07:11.756Z,72.0
2018-07-22T07:08:13.154Z,72.5
2018-07-22T07:09:14.563Z,72.1
2018-07-22T07:10:15.981Z,72.0
2018-07-22T07:11:17.457Z,72.2
2018-07-22T07:12:18.883Z,72.0
2018-07-22T07:13:20.282Z,71.9
2018-07-22T07:14:21.715Z,72.3
2018-07-22T07:15:23.156Z,72.4
2018-07-22T07:16:24.898Z,72.0
2018-07-22T07:17:26.325Z,72.0
2018-07-22T07:18:27.792Z,72.1
2018-07-22T07:19:29.285Z,71.5
2018-07-22T07:20:30.756Z,71.7
2018-07-22T07:21:32.158Z,71.4
2018-07-22T07:22:33.549Z,71.6
2018-07-22T07:23:34.947Z,71.8
2018-07-22T07:24:36.346Z,71.8
2018-07-22T07:25:37.745Z,71.8
2018-07-22T07:26:39.179Z,71.5
2018-07-22T07:27:40.558Z,71.5
2018-07-22T07:28:41.983Z,71.6
2018-07-22T07:29:43.460Z,71.8
2018-07-22T07:30:44.897Z,71.1
2018-07-22T07:31:48.414Z,71.1
2018-07-22T07:32:49.681Z,70.5
2018-07-22T07:33:51.158Z,70.7
2018-07-22T07:34:54.805Z,69.9
2018-07-22T07:35:56.780Z,70.9
2018-07-22T07:36:58.200Z,70.7
2018-07-22T07:37:59.904Z,70.7
2018-07-22T07:39:01.308Z,70.5
2018-07-22T07:40:02.709Z,69.6
2018-07-22T07:41:04.111Z,69.4
2018-07-22T07:42:05.519Z,69.1
2018-07-22T07:43:06.937Z,69.9
2018-07-22T07:44:08.338Z,69.5
2018-07-22T07:45:09.820Z,69.2
2018-07-22T07:46:11.226Z,68.7
2018-07-22T07:47:13.286Z,68.6
2018-07-22T07:48:14.676Z,68.4
2018-07-22T07:49:16.102Z,68.3
2018-07-22T07:50:17.507Z,68.9
2018-07-22T07:51:18.907Z,67.6
2018-07-22T07:52:20.311Z,67.5
2018-07-22T07:53:21.752Z,67.8
2018-07-22T07:54:23.116Z,67.7
2018-07-22T07:55:24.551Z,66.9
2018-07-22T07:56:25.946Z,67.0
2018-07-22T07:57:27.368Z,65.3
2018-07-22T07:58:28.767Z,66.3
2018-07-22T07:59:30.171Z,66.4
2018-07-22T08:00:31.570Z,67.2
2018-07-22T08:01:33.582Z,65.9
2018-07-22T08:02:34.987Z,66.0
2018-07-22T08:03:36.387Z,66.0
2018-07-22T08:04:37.790Z,65.7
2018-07-22T08:05:40.747Z,65.2
2018-07-22T08:06:42.147Z,65.4
2018-07-22T08:07:43.551Z,65.7
2018-07-22T08:08:46.482Z,65.3
2018-07-22T08:09:47.884Z,65.2
2018-07-22T08:10:49.282Z,65.2
2018-07-22T08:11:50.683Z,64.6
2018-07-22T08:12:52.151Z,63.6
2018-07-22T08:13:53.549Z,62.7
2018-07-22T08:14:54.946Z,62.4
2018-07-22T08:15:56.345Z,61.7
2018-07-22T08:16:58.821Z,62.0
2018-07-22T08:18:00.150Z,63.0
2018-07-22T08:19:01.600Z,62.7
2018-07-22T08:20:03.512Z,62.2
2018-07-22T08:21:04.922Z,61.3
2018-07-22T08:22:06.354Z,59.5
2018-07-22T08:23:07.710Z,59.3
2018-07-22T08:24:09.109Z,60.6
2018-07-22T08:25:11.508Z,59.1
2018-07-22T08:26:12.939Z,60.1
2018-07-22T08:27:14.311Z,59.2
2018-07-22T08:28:15.714Z,57.3
2018-07-22T08:29:17.114Z,57.2
2018-07-22T08:30:18.514Z,56.6
2018-07-22T08:31:19.915Z,57.4
2018-07-22T08:32:21.316Z,56.3
2018-07-22T08:33:22.724Z,56.4
2018-07-22T08:34:24.123Z,56.0
2018-07-22T08:35:25.523Z,56.4
2018-07-22T08:36:26.927Z,56.7
2018-07-22T08:37:28.324Z,56.4
2018-07-22T08:38:29.727Z,56.0
2018-07-22T08:39:31.127Z,56.4
2018-07-22T08:40:33.140Z,56.8
2018-07-22T08:41:35.640Z,56.3
2018-07-22T08:42:38.192Z,55.0
2018-07-22T08:43:39.746Z,54.6
2018-07-22T08:44:41.174Z,55.1
2018-07-22T08:45:42.574Z,54.2
2018-07-22T08:46:45.097Z,54.5
2018-07-22T08:47:48.532Z,54.2
2018-07-22T08:48:50.961Z,53.4
2018-07-22T08:49:54.092Z,52.4
2018-07-22T08:50:56.480Z,52.7
2018-07-22T08:51:58.104Z,54.3
2018-07-22T08:53:00.419Z,54.9
2018-07-22T08:54:03.165Z,55.1
2018-07-22T08:55:05.868Z,54.0
2018-07-22T08:56:07.888Z,53.0
2018-07-22T08:57:10.396Z,52.8
2018-07-22T08:58:12.715Z,51.6
2018-07-22T08:59:15.358Z,51.1
2018-07-22T09:00:18.488Z,52.9
2018-07-22T09:01:21.036Z,53.8
2018-07-22T09:02:23.935Z,51.2
2018-07-22T09:03:26.364Z,50.9
2018-07-22T09:04:27.391Z,50.5
2018-07-22T09:05:29.786Z,51.0
2018-07-22T09:06:33.250Z,49.6
2018-07-22T09:07:35.669Z,49.6
2018-07-22T09:08:39.044Z,49.3
2018-07-22T09:09:41.709Z,48.5
2018-07-22T09:10:45.259Z,49.3
2018-07-22T09:11:48.590Z,49.8
2018-07-22T09:12:50.758Z,50.0
2018-07-22T09:13:53.582Z,49.5
2018-07-22T09:14:56.956Z,49.9
2018-07-22T09:15:59.366Z,48.5
2018-07-22T09:17:02.935Z,48.0
2018-07-22T09:18:05.618Z,48.0
2018-07-22T09:19:07.699Z,48.6
2018-07-22T09:20:12.762Z,48.5
2018-07-22T09:21:15.078Z,47.6
2018-07-22T09:22:17.260Z,49.2
2018-07-22T09:23:19.622Z,47.7
2018-07-22T09:24:22.636Z,47.6
2018-07-22T09:25:23.749Z,47.5
2018-07-22T09:26:27.141Z,48.9
2018-07-22T09:27:29.629Z,48.9
2018-07-22T09:28:33.183Z,46.8
2018-07-22T09:29:35.628Z,46.1
2018-07-22T09:30:37.841Z,46.7
2018-07-22T09:31:40.033Z,46.2
2018-07-22T09:32:41.838Z,46.1
2018-07-22T09:33:43.464Z,47.7
2018-07-22T09:34:45.673Z,48.3
2018-07-22T09:35:49.435Z,46.7
2018-07-22T09:36:53.117Z,46.6
2018-07-22T09:37:55.559Z,46.0
2018-07-22T09:38:58.207Z,44.7
2018-07-22T09:40:00.923Z,44.6
2018-07-22T09:41:03.175Z,43.7
2018-07-22T09:42:05.736Z,43.3
2018-07-22T09:43:08.234Z,43.7
2018-07-22T09:44:09.608Z,43.9
2018-07-22T09:45:11.009Z,45.3
2018-07-22T09:46:12.410Z,44.9
2018-07-22T09:47:13.814Z,43.9
2018-07-22T09:48:15.272Z,44.5
2018-07-22T09:49:16.627Z,43.9
2018-07-22T09:50:18.035Z,44.1
2018-07-22T09:51:19.433Z,45.5
2018-07-22T09:52:21.361Z,43.5
2018-07-22T09:53:23.679Z,42.1
2018-07-22T09:54:26.875Z,43.5
2018-07-22T09:55:28.584Z,43.2
2018-07-22T09:56:29.801Z,43.0
2018-07-22T09:57:32.961Z,42.8
2018-07-22T09:58:35.468Z,43.9
2018-07-22T09:59:37.650Z,44.2
2018-07-22T10:00:39.763Z,43.3
2018-07-22T10:01:41.817Z,43.8
2018-07-22T10:02:44.223Z,42.7
2018-07-22T10:03:45.805Z,41.8
2018-07-22T10:09:53.626Z,42.2
