createdAt,value
2022-11-04T00:02:07.165Z,1.63
2022-11-04T00:04:33.814Z,1.77
2022-11-04T00:07:00.435Z,2.05
2022-11-04T00:09:29.169Z,2.03
2022-11-04T00:12:15.538Z,1.63
2022-11-04T00:14:42.214Z,2.13
2022-11-04T00:17:22.711Z,1.77
2022-11-04T00:20:12.953Z,1.40
2022-11-04T00:23:00.490Z,2.03
2022-11-04T00:25:46.246Z,1.83
2022-11-04T00:28:33.192Z,2.35
2022-11-04T00:31:21.122Z,2.28
2022-11-04T00:33:48.776Z,1.63
2022-11-04T00:36:16.013Z,2.20
2022-11-04T00:38:42.912Z,1.60
2022-11-04T00:41:28.763Z,2.28
2022-11-04T00:43:56.658Z,2.00
2022-11-04T00:46:23.766Z,1.95
2022-11-04T00:48:50.346Z,1.80
2022-11-04T00:51:16.956Z,1.77
2022-11-04T00:53:43.611Z,1.90
2022-11-04T00:56:10.147Z,1.92
2022-11-04T00:58:36.996Z,1.63
2022-11-04T01:01:10.907Z,1.80
2022-11-04T01:03:37.887Z,1.80
2022-11-04T01:06:05.641Z,1.60
2022-11-04T01:08:32.537Z,1.75
2022-11-04T01:11:06.634Z,1.88
2022-11-04T01:13:33.598Z,2.22
2022-11-04T01:16:01.688Z,2.15
2022-11-04T01:18:28.514Z,2.20
2022-11-04T01:20:55.306Z,1.98
2022-11-04T01:23:21.838Z,1.75
2022-11-04T01:25:48.459Z,1.70
2022-11-04T01:28:15.402Z,2.97
2022-11-04T01:30:41.939Z,1.52
2022-11-04T01:33:08.499Z,1.60
2022-11-04T01:35:35.063Z,1.90
2022-11-04T01:38:01.755Z,2.40
2022-11-04T01:40:28.338Z,1.63
2022-11-04T01:42:54.879Z,2.55
2022-11-04T01:45:22.384Z,2.30
2022-11-04T01:47:59.335Z,2.63
2022-11-04T01:50:30.291Z,2.15
2022-11-04T01:53:29.386Z,2.33
2022-11-04T01:55:59.377Z,1.63
2022-11-04T01:58:34.996Z,2.05
2022-11-04T02:01:02.782Z,2.30
2022-11-04T02:03:33.566Z,2.20
2022-11-04T02:06:01.002Z,2.45
2022-11-04T02:08:28.651Z,2.25
2022-11-04T02:10:59.086Z,2.17
2022-11-04T02:13:27.204Z,2.42
2022-11-04T02:16:12.428Z,1.90
2022-11-04T02:18:57.593Z,2.63
2022-11-04T02:21:53.981Z,1.95
2022-11-04T02:24:41.321Z,1.88
2022-11-04T02:27:29.455Z,2.45
2022-11-04T02:30:03.681Z,2.30
2022-11-04T02:32:49.000Z,2.75
2022-11-04T02:35:25.099Z,2.00
2022-11-04T02:38:20.649Z,1.83
2022-11-04T02:41:08.769Z,1.65
2022-11-04T02:44:07.592Z,2.28
2022-11-04T02:47:00.355Z,2.17
2022-11-04T02:49:36.125Z,2.58
2022-11-04T02:52:07.260Z,2.25
2022-11-04T02:54:41.203Z,1.30
2022-11-04T02:57:11.901Z,1.75
2022-11-04T02:59:47.367Z,1.73
2022-11-04T03:02:21.582Z,1.52
2022-11-04T03:04:51.595Z,2.00
2022-11-04T03:07:24.555Z,2.55
2022-11-04T03:09:57.108Z,2.42
2022-11-04T03:12:28.664Z,2.20
2022-11-04T03:15:00.443Z,2.10
2022-11-04T03:17:36.601Z,2.38
2022-11-04T03:20:07.095Z,2.67
2022-11-04T03:22:36.791Z,2.28
2022-11-04T03:25:05.635Z,2.10
2022-11-04T03:28:02.365Z,1.63
2022-11-04T03:30:37.895Z,1.85
2022-11-04T03:33:16.646Z,1.95
2022-11-04T03:35:43.494Z,2.08
2022-11-04T03:38:10.139Z,1.83
2022-11-04T03:40:36.846Z,2.58
2022-11-04T03:43:14.631Z,2.20
2022-11-04T03:45:42.649Z,1.88
2022-11-04T03:48:09.397Z,2.22
2022-11-04T03:50:44.634Z,2.17
2022-11-04T03:53:13.515Z,2.42
2022-11-04T03:56:04.717Z,2.05
2022-11-04T03:58:58.408Z,2.65
2022-11-04T04:01:54.674Z,2.58
2022-11-04T04:04:32.218Z,2.47
2022-11-04T04:07:05.340Z,2.30
2022-11-04T04:09:40.752Z,2.17
2022-11-04T04:12:36.436Z,2.50
2022-11-04T04:15:29.466Z,3.13
2022-11-04T04:18:01.946Z,2.25
2022-11-04T04:20:31.546Z,3.20
2022-11-04T04:23:37.203Z,2.38
2022-11-04T04:26:25.294Z,2.63
2022-11-04T04:28:54.445Z,2.15
2022-11-04T04:31:41.723Z,2.00
2022-11-04T04:34:08.726Z,1.80
2022-11-04T04:36:45.382Z,2.45
2022-11-04T04:39:49.286Z,2.22
2022-11-04T04:42:35.358Z,1.55
2022-11-04T04:45:04.791Z,2.15
2022-11-04T04:47:44.208Z,1.83
2022-11-04T04:50:14.415Z,2.13
2022-11-04T04:52:47.689Z,1.42
2022-11-04T04:55:15.506Z,1.77
2022-11-04T04:57:42.179Z,1.42
2022-11-04T05:00:13.041Z,1.63
2022-11-04T05:02:39.800Z,1.15
2022-11-04T05:05:07.086Z,1.67
2022-11-04T05:07:33.799Z,0.88
2022-11-04T05:10:01.882Z,1.08
2022-11-04T05:12:48.488Z,1.10
2022-11-04T05:15:15.063Z,1.05
2022-11-04T05:17:41.570Z,0.85
2022-11-04T05:20:09.211Z,1.13
2022-11-04T05:22:35.948Z,1.00
2022-11-04T05:25:02.489Z,0.90
2022-11-04T05:27:29.235Z,1.50
2022-11-04T05:29:55.954Z,0.85
2022-11-04T05:32:22.507Z,0.95
2022-11-04T05:34:49.039Z,1.45
2022-11-04T05:37:15.741Z,1.02
2022-11-04T05:39:42.270Z,1.02
2022-11-04T05:42:08.780Z,1.05
2022-11-04T05:44:35.318Z,1.20
2022-11-04T05:47:01.840Z,0.80
2022-11-04T05:49:28.383Z,0.80
2022-11-04T05:51:54.914Z,1.10
2022-11-04T05:54:23.019Z,0.95
2022-11-04T05:56:49.517Z,1.00
2022-11-04T05:59:16.065Z,1.27
2022-11-04T06:01:43.911Z,1.20
2022-11-04T06:04:14.726Z,1.10
2022-11-04T06:06:41.575Z,1.52
2022-11-04T06:09:08.310Z,1.40
2022-11-04T06:11:37.050Z,1.25
2022-11-04T06:14:04.281Z,1.40
2022-11-04T06:16:30.872Z,1.10
2022-11-04T06:19:01.496Z,1.50
2022-11-04T06:21:33.558Z,1.08
2022-11-04T06:24:00.520Z,1.40
2022-11-04T06:26:28.847Z,1.33
2022-11-04T06:28:56.559Z,1.58
2022-11-04T06:31:24.631Z,1.80
2022-11-04T06:33:51.196Z,2.08
2022-11-04T06:36:17.970Z,1.33
2022-11-04T06:38:44.764Z,1.90
2022-11-04T06:41:14.614Z,1.92
2022-11-04T06:43:41.205Z,1.63
2022-11-04T06:46:27.705Z,1.23
2022-11-04T06:48:56.203Z,1.67
2022-11-04T06:51:23.507Z,1.63
2022-11-04T06:53:50.107Z,1.48
2022-11-04T06:56:16.747Z,1.17
2022-11-04T06:58:43.457Z,1.75
2022-11-04T07:01:15.946Z,1.65
2022-11-04T07:03:52.259Z,1.48
2022-11-04T07:06:19.641Z,1.60
2022-11-04T07:08:47.027Z,1.67
2022-11-04T07:11:14.494Z,1.40
2022-11-04T07:13:41.072Z,1.58
2022-11-04T07:16:09.108Z,1.58
2022-11-04T07:18:36.439Z,1.65
2022-11-04T07:21:08.769Z,1.88
2022-11-04T07:23:36.775Z,1.70
2022-11-04T07:26:06.159Z,1.85
2022-11-04T07:28:33.489Z,1.80
2022-11-04T07:31:06.174Z,1.60
2022-11-04T07:33:33.748Z,1.88
2022-11-04T07:36:08.015Z,2.45
2022-11-04T07:38:34.953Z,1.85
2022-11-04T07:41:02.532Z,2.10
2022-11-04T07:43:30.285Z,2.00
2022-11-04T07:46:05.599Z,1.75
2022-11-04T07:48:32.751Z,2.05
2022-11-04T07:51:00.334Z,1.85
2022-11-04T07:53:27.925Z,2.20
2022-11-04T07:55:54.482Z,2.83
2022-11-04T07:58:22.122Z,2.05
2022-11-04T08:00:49.196Z,2.30
2022-11-04T08:03:15.933Z,1.55
2022-11-04T08:05:42.576Z,1.60
2022-11-04T08:08:09.098Z,1.95
2022-11-04T08:10:36.207Z,1.48
2022-11-04T08:13:02.779Z,1.65
2022-11-04T08:15:29.317Z,2.10
2022-11-04T08:17:55.948Z,2.03
2022-11-04T08:20:22.495Z,1.98
2022-11-04T08:22:49.115Z,2.35
2022-11-04T08:25:15.884Z,2.35
2022-11-04T08:27:42.410Z,2.20
2022-11-04T08:30:09.759Z,2.17
2022-11-04T08:32:36.308Z,2.10
2022-11-04T08:35:02.898Z,2.05
2022-11-04T08:37:29.465Z,2.10
2022-11-04T08:39:56.136Z,2.17
2022-11-04T08:42:22.726Z,2.42
2022-11-04T08:44:52.337Z,2.03
2022-11-04T08:47:18.863Z,2.50
2022-11-04T08:49:46.728Z,2.13
2022-11-04T08:52:13.333Z,1.63
2022-11-04T08:54:39.867Z,1.85
2022-11-04T08:57:06.463Z,2.03
2022-11-04T08:59:33.071Z,1.75
2022-11-04T09:01:59.675Z,2.10
2022-11-04T09:04:26.267Z,1.92
2022-11-04T09:06:56.066Z,2.00
2022-11-04T09:09:22.903Z,1.92
2022-11-04T09:11:49.642Z,2.13
2022-11-04T09:14:17.698Z,2.70
2022-11-04T09:16:44.504Z,1.92
2022-11-04T09:19:11.113Z,2.15
2022-11-04T09:21:37.714Z,2.00
2022-11-04T09:24:04.930Z,2.22
2022-11-04T09:26:31.538Z,2.58
2022-11-04T09:28:58.993Z,2.70
2022-11-04T09:31:27.776Z,2.72
2022-11-04T09:33:55.558Z,2.65
2022-11-04T09:36:22.766Z,2.22
2022-11-04T09:38:49.639Z,2.33
2022-11-04T09:41:38.191Z,2.40
2022-11-04T09:44:48.155Z,2.53
2022-11-04T09:47:24.351Z,1.75
2022-11-04T09:49:55.084Z,2.33
2022-11-04T09:52:25.481Z,2.22
2022-11-04T09:55:10.357Z,1.42
2022-11-04T09:57:37.076Z,2.05
2022-11-04T10:00:05.854Z,2.35
2022-11-04T10:02:53.725Z,1.75
2022-11-04T10:05:43.106Z,1.35
2022-11-04T10:08:28.013Z,1.38
2022-11-04T10:11:12.837Z,0.88
2022-11-04T10:14:13.959Z,0.85
2022-11-04T10:17:08.044Z,0.70
2022-11-04T10:20:00.264Z,0.65
2022-11-04T10:25:49.253Z,0.60
2022-11-04T10:28:20.051Z,0.55
2022-11-04T10:30:49.662Z,0.63
2022-11-04T10:33:56.143Z,0.38
2022-11-04T10:36:24.546Z,0.40
2022-11-04T10:38:55.936Z,0.45
2022-11-04T10:41:30.016Z,0.40
2022-11-04T10:44:10.468Z,0.40
2022-11-04T10:47:01.232Z,0.50
2022-11-04T10:50:28.431Z,0.20
2022-11-04T10:52:46.010Z,0.88
2022-11-04T10:55:26.847Z,0.63
2022-11-04T10:57:57.884Z,0.20
2022-11-04T11:00:37.601Z,0.40
2022-11-04T11:03:27.994Z,0.43
2022-11-04T11:06:15.605Z,0.50
2022-11-04T11:08:44.030Z,0.77
2022-11-04T11:11:12.532Z,0.63
2022-11-04T11:13:43.131Z,0.40
2022-11-04T11:16:23.183Z,0.38
2022-11-04T11:19:31.480Z,0.52
2022-11-04T11:21:58.084Z,0.35
2022-11-04T11:24:30.859Z,0.93
2022-11-04T11:26:59.711Z,0.57
2022-11-04T11:29:40.058Z,0.68
2022-11-04T11:32:43.214Z,0.38
2022-11-04T11:35:17.330Z,0.40
2022-11-04T11:37:47.389Z,0.28
2022-11-04T11:40:31.695Z,0.17
2022-11-04T11:43:03.611Z,0.20
2022-11-04T11:45:31.923Z,0.30
2022-11-04T11:47:58.843Z,0.20
2022-11-04T11:50:32.521Z,0.32
2022-11-04T11:53:18.197Z,0.20
2022-11-04T11:56:18.612Z,0.52
2022-11-04T12:01:51.389Z,0.20
2022-11-04T12:10:49.800Z,0.38
2022-11-04T12:13:36.210Z,0.77
2022-11-04T12:16:35.347Z,0.50
2022-11-04T12:19:17.786Z,0.32
2022-11-04T12:22:10.275Z,0.30
2022-11-04T12:24:41.641Z,0.60
2022-11-04T12:27:12.945Z,0.32
2022-11-04T12:30:05.008Z,0.60
2022-11-04T12:32:40.918Z,0.50
2022-11-04T12:35:19.519Z,0.45
2022-11-04T12:38:07.442Z,0.13
2022-11-04T12:40:42.294Z,0.43
2022-11-04T12:43:33.255Z,0.55
2022-11-04T12:46:26.664Z,0.10
2022-11-04T12:49:18.473Z,0.40
2022-11-04T12:52:09.368Z,0.40
2022-11-04T12:54:58.555Z,0.50
2022-11-04T12:57:51.145Z,0.20
2022-11-04T13:00:21.238Z,0.20
2022-11-04T13:03:16.589Z,0.20
2022-11-04T13:05:50.436Z,0.20
2022-11-04T13:08:32.937Z,0.22
2022-11-04T13:11:23.929Z,0.45
2022-11-04T13:14:09.466Z,0.47
2022-11-04T13:16:40.419Z,0.85
2022-11-04T13:19:35.111Z,0.85
2022-11-04T13:22:18.057Z,0.38
2022-11-04T13:25:09.211Z,0.50
2022-11-04T13:27:39.096Z,0.32
2022-11-04T13:30:31.240Z,0.40
2022-11-04T13:33:03.218Z,0.30
2022-11-04T13:35:41.457Z,0.77
2022-11-04T13:38:20.355Z,0.57
2022-11-04T13:41:11.417Z,0.40
2022-11-04T13:43:46.639Z,0.55
2022-11-04T13:46:18.623Z,0.50
2022-11-04T13:48:58.887Z,0.40
2022-11-04T13:51:47.013Z,0.40
2022-11-04T13:54:28.470Z,0.60
2022-11-04T13:57:22.568Z,0.30
2022-11-04T14:00:13.280Z,0.50
2022-11-04T14:02:45.936Z,0.52
2022-11-04T14:05:27.698Z,0.30
2022-11-04T14:08:03.091Z,0.32
2022-11-04T14:10:52.984Z,0.38
2022-11-04T14:13:31.810Z,0.60
2022-11-04T14:16:09.442Z,0.50
2022-11-04T14:18:41.544Z,0.40
2022-11-04T14:21:09.524Z,0.40
2022-11-04T14:23:38.044Z,0.35
2022-11-04T14:26:10.649Z,0.20
2022-11-04T14:28:38.636Z,0.50
2022-11-04T14:31:17.815Z,0.10
2022-11-04T14:33:54.109Z,0.70
2022-11-04T14:36:20.718Z,0.40
2022-11-04T14:39:12.640Z,0.20
2022-11-04T14:42:01.741Z,0.30
2022-11-04T14:44:41.959Z,0.30
2022-11-04T14:47:30.856Z,0.20
2022-11-04T14:50:01.194Z,0.13
2022-11-04T14:52:50.566Z,0.20
2022-11-04T14:55:29.496Z,0.25
2022-11-04T14:58:00.551Z,0.98
2022-11-04T15:00:34.263Z,0.50
2022-11-04T15:03:11.153Z,0.65
2022-11-04T15:06:07.147Z,0.30
2022-11-04T15:08:43.357Z,0.50
2022-11-04T15:11:17.742Z,0.55
2022-11-04T15:13:50.183Z,0.38
2022-11-04T15:16:24.112Z,0.20
2022-11-04T15:18:53.068Z,0.30
2022-11-04T15:21:19.660Z,0.55
2022-11-04T15:23:52.227Z,0.70
2022-11-04T15:26:30.026Z,0.35
2022-11-04T15:28:59.740Z,0.52
2022-11-04T15:31:29.806Z,0.40
2022-11-04T15:33:59.087Z,0.30
2022-11-04T15:36:36.803Z,0.60
2022-11-04T15:39:24.367Z,0.52
2022-11-04T15:42:13.500Z,0.47
2022-11-04T15:44:46.661Z,0.55
2022-11-04T15:47:18.664Z,1.10
2022-11-04T15:49:47.098Z,0.88
2022-11-04T15:52:21.776Z,1.10
2022-11-04T15:54:56.460Z,0.88
2022-11-04T15:57:28.592Z,1.95
2022-11-04T15:59:56.755Z,1.90
2022-11-04T16:02:30.242Z,3.13
2022-11-04T16:05:13.456Z,2.55
2022-11-04T16:07:51.265Z,2.30
2022-11-04T16:10:30.259Z,4.30
2022-11-04T16:12:59.560Z,2.20
2022-11-04T16:15:50.784Z,1.70
2022-11-04T16:18:30.279Z,1.60
2022-11-04T16:20:59.028Z,1.27
2022-11-04T16:23:28.455Z,0.80
2022-11-04T16:26:04.683Z,0.70
2022-11-04T16:28:38.635Z,0.70
2022-11-04T16:31:33.443Z,0.90
2022-11-04T16:34:00.252Z,0.93
2022-11-04T16:36:32.407Z,1.40
2022-11-04T16:39:04.794Z,0.90
2022-11-04T16:41:35.400Z,1.27
2022-11-04T16:44:03.782Z,0.80
2022-11-04T16:46:32.250Z,1.85
2022-11-04T16:49:01.444Z,1.85
2022-11-04T16:51:28.110Z,1.52
2022-11-04T16:53:54.719Z,2.00
2022-11-04T16:56:24.462Z,1.05
2022-11-04T16:58:52.127Z,1.17
2022-11-04T17:01:19.369Z,1.30
2022-11-04T17:03:46.116Z,1.20
2022-11-04T17:06:16.360Z,1.17
2022-11-04T17:08:43.445Z,2.00
2022-11-04T17:11:12.268Z,1.55
2022-11-04T17:13:39.591Z,4.15
2022-11-04T17:16:07.515Z,3.58
2022-11-04T17:18:34.737Z,2.58
2022-11-04T17:21:06.086Z,1.77
2022-11-04T17:23:32.715Z,1.13
2022-11-04T17:25:59.375Z,1.20
2022-11-04T17:28:26.891Z,1.58
2022-11-04T17:30:53.455Z,1.45
2022-11-04T17:33:20.382Z,1.70
2022-11-04T17:35:49.401Z,2.72
2022-11-04T17:38:17.532Z,3.97
2022-11-04T17:41:03.489Z,2.67
2022-11-04T17:44:08.890Z,1.80
2022-11-04T17:46:35.846Z,1.67
2022-11-04T17:49:03.286Z,1.05
2022-11-04T17:51:30.592Z,1.00
2022-11-04T17:53:57.279Z,1.23
2022-11-04T17:56:25.143Z,1.02
2022-11-04T17:58:53.242Z,1.10
2022-11-04T18:01:21.744Z,1.58
2022-11-04T18:03:51.888Z,0.77
2022-11-04T18:06:18.487Z,1.00
2022-11-04T18:08:45.047Z,0.85
2022-11-04T18:11:32.076Z,1.25
2022-11-04T18:13:58.696Z,0.90
2022-11-04T18:16:25.528Z,1.83
2022-11-04T18:18:52.132Z,2.47
2022-11-04T18:21:19.217Z,2.22
2022-11-04T18:23:45.844Z,1.42
2022-11-04T18:26:12.380Z,1.90
2022-11-04T18:28:39.281Z,1.80
2022-11-04T18:31:24.434Z,2.58
2022-11-04T18:33:51.016Z,1.38
2022-11-04T18:36:17.790Z,1.20
2022-11-04T18:38:44.619Z,1.20
2022-11-04T18:41:11.420Z,1.25
2022-11-04T18:43:37.967Z,1.17
2022-11-04T18:46:12.916Z,0.90
2022-11-04T18:48:40.709Z,1.08
2022-11-04T18:51:09.577Z,1.20
2022-11-04T18:53:39.238Z,1.20
2022-11-04T18:56:08.650Z,1.33
2022-11-04T18:58:36.845Z,1.23
2022-11-04T19:01:08.415Z,1.20
2022-11-04T19:03:35.322Z,1.45
2022-11-04T19:06:11.208Z,2.15
2022-11-04T19:08:41.030Z,1.23
2022-11-04T19:11:20.203Z,1.58
2022-11-04T19:13:57.395Z,1.52
2022-11-04T19:16:30.055Z,1.25
2022-11-04T19:19:01.045Z,1.25
2022-11-04T19:21:28.684Z,1.80
2022-11-04T19:24:00.363Z,1.55
2022-11-04T19:26:31.864Z,1.63
2022-11-04T19:29:00.046Z,2.42
2022-11-04T19:31:29.674Z,1.88
2022-11-04T19:34:03.363Z,1.35
2022-11-04T19:36:32.073Z,2.28
2022-11-04T19:38:58.746Z,1.50
2022-11-04T19:41:44.048Z,2.10
2022-11-04T19:44:13.701Z,1.38
2022-11-04T19:46:40.334Z,1.75
2022-11-04T19:49:10.735Z,1.90
2022-11-04T19:51:37.350Z,1.23
2022-11-04T19:54:05.238Z,1.63
2022-11-04T19:56:33.534Z,1.48
2022-11-04T19:59:05.852Z,2.17
2022-11-04T20:01:34.675Z,1.63
2022-11-04T20:04:06.153Z,1.45
2022-11-04T20:06:33.067Z,1.48
2022-11-04T20:09:04.950Z,1.90
2022-11-04T20:11:35.331Z,1.25
2022-11-04T20:14:07.594Z,1.67
2022-11-04T20:16:39.262Z,1.83
2022-11-04T20:19:06.498Z,1.55
2022-11-04T20:21:35.548Z,1.58
2022-11-04T20:24:05.838Z,1.92
2022-11-04T20:26:33.554Z,2.10
2022-11-04T20:29:00.239Z,1.48
2022-11-04T20:31:29.926Z,1.35
2022-11-04T20:33:57.416Z,1.65
2022-11-04T20:36:28.798Z,1.63
2022-11-04T20:39:00.123Z,1.45
2022-11-04T20:41:27.323Z,1.83
2022-11-04T20:43:57.098Z,2.45
2022-11-04T20:46:26.481Z,1.52
2022-11-04T20:48:54.387Z,1.40
2022-11-04T20:51:23.814Z,1.40
2022-11-04T20:53:55.838Z,1.08
2022-11-04T20:56:24.357Z,0.68
2022-11-04T20:58:54.506Z,1.33
2022-11-04T21:01:28.341Z,1.10
2022-11-04T21:03:58.291Z,1.38
2022-11-04T21:06:25.567Z,1.10
2022-11-04T21:08:52.624Z,1.20
2022-11-04T21:11:19.582Z,0.68
2022-11-04T21:13:46.347Z,1.27
2022-11-04T21:16:14.907Z,1.48
2022-11-04T21:18:41.429Z,1.10
2022-11-04T21:21:08.976Z,1.20
2022-11-04T21:23:35.814Z,1.27
2022-11-04T21:26:23.581Z,1.50
2022-11-04T21:28:55.192Z,2.00
2022-11-04T21:31:22.673Z,1.83
2022-11-04T21:33:49.386Z,1.77
2022-11-04T21:36:16.008Z,1.35
2022-11-04T21:38:43.490Z,1.75
2022-11-04T21:41:14.921Z,1.70
2022-11-04T21:43:42.080Z,1.73
2022-11-04T21:46:11.034Z,0.90
2022-11-04T21:48:38.297Z,1.08
2022-11-04T21:51:30.139Z,0.80
2022-11-04T21:53:59.458Z,1.17
2022-11-04T21:56:32.947Z,1.50
2022-11-04T21:59:01.181Z,1.60
2022-11-04T22:01:29.403Z,3.25
2022-11-04T22:04:01.079Z,3.58
2022-11-04T22:06:34.122Z,2.28
2022-11-04T22:09:03.977Z,1.88
2022-11-04T22:11:32.125Z,2.10
2022-11-04T22:14:01.567Z,1.60
2022-11-04T22:16:42.255Z,1.95
2022-11-04T22:19:14.063Z,1.73
2022-11-04T22:21:42.784Z,1.13
2022-11-04T22:24:11.816Z,1.15
2022-11-04T22:26:39.245Z,1.40
2022-11-04T22:29:06.328Z,1.02
2022-11-04T22:31:37.186Z,1.77
2022-11-04T22:34:05.071Z,1.23
2022-11-04T22:36:33.287Z,1.65
2022-11-04T22:39:00.056Z,1.58
2022-11-04T22:41:32.245Z,0.98
2022-11-04T22:43:59.234Z,1.58
2022-11-04T22:46:28.187Z,1.17
2022-11-04T22:48:56.037Z,1.15
2022-11-04T22:51:23.287Z,1.48
2022-11-04T22:53:56.598Z,1.65
2022-11-04T22:56:23.872Z,1.48
2022-11-04T22:58:50.467Z,1.27
2022-11-04T23:01:17.137Z,1.88
2022-11-04T23:03:44.065Z,1.40
2022-11-04T23:06:11.153Z,1.25
2022-11-04T23:08:40.059Z,1.40
2022-11-04T23:11:29.385Z,1.70
2022-11-04T23:14:20.762Z,1.67
2022-11-04T23:17:09.760Z,0.90
2022-11-04T23:19:37.189Z,0.93
2022-11-04T23:22:22.713Z,1.48
2022-11-04T23:25:09.699Z,2.13
2022-11-04T23:28:07.628Z,1.58
2022-11-04T23:30:40.335Z,1.02
2022-11-04T23:33:09.848Z,1.73
2022-11-04T23:36:00.725Z,0.50
2022-11-04T23:38:29.288Z,0.90
2022-11-04T23:41:19.938Z,1.25
2022-11-04T23:43:46.679Z,1.38
2022-11-04T23:46:35.407Z,1.00
2022-11-04T23:49:23.454Z,1.13
2022-11-04T23:52:08.803Z,0.80
2022-11-04T23:54:54.077Z,0.68
2022-11-04T23:57:39.418Z,0.40
