createdAt,value
2017-08-25T00:01:36.991Z,14.90
2017-08-25T00:04:04.447Z,14.80
2017-08-25T00:06:31.936Z,14.70
2017-08-25T00:08:59.496Z,14.70
2017-08-25T00:11:26.948Z,14.70
2017-08-25T00:13:54.415Z,14.70
2017-08-25T00:16:21.866Z,14.70
2017-08-25T00:18:49.342Z,14.70
2017-08-25T00:21:16.803Z,14.70
2017-08-25T00:23:44.261Z,14.60
2017-08-25T00:26:11.728Z,14.60
2017-08-25T00:28:39.205Z,14.60
2017-08-25T00:31:06.678Z,14.60
2017-08-25T00:33:34.167Z,14.50
2017-08-25T00:36:01.635Z,14.50
2017-08-25T00:38:29.083Z,14.50
2017-08-25T00:40:56.538Z,14.50
2017-08-25T00:43:24.019Z,14.50
2017-08-25T00:45:51.474Z,14.40
2017-08-25T00:48:19.726Z,14.30
2017-08-25T00:50:47.201Z,14.20
2017-08-25T00:53:14.671Z,14.20
2017-08-25T00:55:42.144Z,14.20
2017-08-25T00:58:09.690Z,14.10
2017-08-25T01:00:37.145Z,14.20
2017-08-25T01:03:04.608Z,14.20
2017-08-25T01:05:32.079Z,14.30
2017-08-25T01:07:59.543Z,14.20
2017-08-25T01:10:27.027Z,14.20
2017-08-25T01:12:54.494Z,14.30
2017-08-25T01:15:21.964Z,14.30
2017-08-25T01:17:49.407Z,14.20
2017-08-25T01:20:16.883Z,14.20
2017-08-25T01:22:44.358Z,14.10
2017-08-25T01:25:11.819Z,14.20
2017-08-25T01:27:39.270Z,14.30
2017-08-25T01:30:06.743Z,14.20
2017-08-25T01:32:34.235Z,14.20
2017-08-25T01:35:01.716Z,14.10
2017-08-25T01:37:29.171Z,14.10
2017-08-25T01:39:56.643Z,14.10
2017-08-25T01:42:24.102Z,14.10
2017-08-25T01:44:51.591Z,14.10
2017-08-25T01:47:19.042Z,14.20
2017-08-25T01:49:46.524Z,14.30
2017-08-25T01:52:13.992Z,14.20
2017-08-25T01:54:41.446Z,14.20
2017-08-25T01:57:08.930Z,14.20
2017-08-25T01:59:36.387Z,14.30
2017-08-25T02:02:03.867Z,14.30
2017-08-25T02:04:31.326Z,14.40
2017-08-25T02:06:58.787Z,14.40
2017-08-25T02:09:26.250Z,14.40
2017-08-25T02:11:53.720Z,14.40
2017-08-25T02:14:21.182Z,14.30
2017-08-25T02:16:48.638Z,14.30
2017-08-25T02:19:16.115Z,14.30
2017-08-25T02:21:49.423Z,14.30
2017-08-25T02:24:16.887Z,14.30
2017-08-25T02:26:44.367Z,14.30
2017-08-25T02:29:11.828Z,14.40
2017-08-25T02:31:40.073Z,14.40
2017-08-25T02:34:07.526Z,14.40
2017-08-25T02:36:34.987Z,14.40
2017-08-25T02:39:02.459Z,14.40
2017-08-25T02:41:29.930Z,14.50
2017-08-25T02:43:57.388Z,14.50
2017-08-25T02:46:24.839Z,14.50
2017-08-25T02:48:52.340Z,14.60
2017-08-25T02:51:19.798Z,14.50
2017-08-25T02:53:47.260Z,14.50
2017-08-25T02:56:14.715Z,14.40
2017-08-25T02:58:42.182Z,14.30
2017-08-25T03:01:09.638Z,14.30
2017-08-25T03:03:37.123Z,14.30
2017-08-25T03:06:04.577Z,14.20
2017-08-25T03:08:32.050Z,14.10
2017-08-25T03:10:59.509Z,14.10
2017-08-25T03:13:26.963Z,14.10
2017-08-25T03:15:54.459Z,14.00
2017-08-25T03:18:21.919Z,14.00
2017-08-25T03:20:49.374Z,14.00
2017-08-25T03:23:16.852Z,13.90
2017-08-25T03:25:44.307Z,13.90
2017-08-25T03:28:11.777Z,13.90
2017-08-25T03:30:39.239Z,13.80
2017-08-25T03:33:06.697Z,13.70
2017-08-25T03:35:34.167Z,13.70
2017-08-25T03:38:01.636Z,13.70
2017-08-25T03:40:29.091Z,13.70
2017-08-25T03:42:56.550Z,13.60
2017-08-25T03:45:24.020Z,13.50
2017-08-25T03:47:51.492Z,13.50
2017-08-25T03:50:18.966Z,13.50
2017-08-25T03:52:46.426Z,13.60
2017-08-25T03:55:13.890Z,13.70
2017-08-25T03:57:41.361Z,13.60
2017-08-25T04:00:08.822Z,13.50
2017-08-25T04:02:36.295Z,13.50
2017-08-25T04:05:03.746Z,13.50
2017-08-25T04:07:31.986Z,13.60
2017-08-25T04:09:59.438Z,13.60
2017-08-25T04:12:26.977Z,13.60
2017-08-25T04:14:54.425Z,13.80
2017-08-25T04:17:21.879Z,13.70
2017-08-25T04:19:49.351Z,13.70
2017-08-25T04:22:16.867Z,13.70
2017-08-25T04:24:44.326Z,13.60
2017-08-25T04:27:11.824Z,13.50
2017-08-25T04:29:39.287Z,13.50
2017-08-25T04:32:06.743Z,13.50
2017-08-25T04:34:34.203Z,13.60
2017-08-25T04:37:01.679Z,13.60
2017-08-25T04:39:29.172Z,13.60
2017-08-25T04:41:57.428Z,13.50
2017-08-25T04:44:24.908Z,13.50
2017-08-25T04:46:52.399Z,13.50
2017-08-25T04:49:19.846Z,13.50
2017-08-25T04:51:47.303Z,13.50
2017-08-25T04:54:14.771Z,13.50
2017-08-25T04:56:42.230Z,13.60
2017-08-25T04:59:09.703Z,13.70
2017-08-25T05:01:37.158Z,13.80
2017-08-25T05:04:04.620Z,13.80
2017-08-25T05:06:32.092Z,13.80
2017-08-25T05:08:59.561Z,13.80
2017-08-25T05:11:27.032Z,13.90
2017-08-25T05:13:54.515Z,13.80
2017-08-25T05:16:21.982Z,13.80
2017-08-25T05:18:49.445Z,13.80
2017-08-25T05:21:16.910Z,13.80
2017-08-25T05:23:45.365Z,13.80
2017-08-25T05:26:12.956Z,14.00
2017-08-25T05:28:40.414Z,14.00
2017-08-25T05:31:07.887Z,14.20
2017-08-25T05:33:36.143Z,14.40
2017-08-25T05:36:03.615Z,14.30
2017-08-25T05:38:31.083Z,14.50
2017-08-25T05:40:58.551Z,14.60
2017-08-25T05:43:26.778Z,14.80
2017-08-25T05:45:54.262Z,14.80
2017-08-25T05:48:21.715Z,14.80
2017-08-25T05:50:49.187Z,14.70
2017-08-25T05:53:16.674Z,14.70
2017-08-25T05:55:44.151Z,14.80
2017-08-25T05:58:11.628Z,14.80
2017-08-25T06:00:39.091Z,14.90
2017-08-25T06:03:06.545Z,15.10
2017-08-25T06:05:34.019Z,15.20
2017-08-25T06:08:01.475Z,15.30
2017-08-25T06:10:28.950Z,15.30
2017-08-25T06:12:56.418Z,15.50
2017-08-25T06:15:23.898Z,15.60
2017-08-25T06:17:51.358Z,15.60
2017-08-25T06:20:18.810Z,15.80
2017-08-25T06:22:46.298Z,15.80
2017-08-25T06:25:13.767Z,15.90
2017-08-25T06:27:41.236Z,15.90
2017-08-25T06:30:08.825Z,15.90
2017-08-25T06:32:36.299Z,16.00
2017-08-25T06:35:03.760Z,16.10
2017-08-25T06:37:31.226Z,16.20
2017-08-25T06:39:58.703Z,16.40
2017-08-25T06:42:26.184Z,16.50
2017-08-25T06:44:53.647Z,16.60
2017-08-25T06:47:21.127Z,16.70
2017-08-25T06:49:48.583Z,16.70
2017-08-25T06:52:16.043Z,16.80
2017-08-25T06:54:43.519Z,16.80
2017-08-25T06:57:11.002Z,16.90
2017-08-25T06:59:38.470Z,17.00
2017-08-25T07:02:06.523Z,17.20
2017-08-25T07:04:33.979Z,17.40
2017-08-25T07:07:01.435Z,17.60
2017-08-25T07:09:28.911Z,17.70
2017-08-25T07:11:56.371Z,17.80
2017-08-25T07:14:23.848Z,18.00
2017-08-25T07:16:51.413Z,18.00
2017-08-25T07:19:18.884Z,18.20
2017-08-25T07:21:46.357Z,18.30
2017-08-25T07:24:13.819Z,18.20
2017-08-25T07:26:41.294Z,18.20
2017-08-25T07:29:08.763Z,18.40
2017-08-25T07:31:36.239Z,18.50
2017-08-25T07:34:03.699Z,18.60
2017-08-25T07:36:31.176Z,18.80
2017-08-25T07:38:58.648Z,18.80
2017-08-25T07:41:26.114Z,18.90
2017-08-25T07:43:53.590Z,19.00
2017-08-25T07:46:21.102Z,19.20
2017-08-25T07:48:48.565Z,19.50
2017-08-25T07:51:16.014Z,19.60
2017-08-25T07:53:43.487Z,19.70
2017-08-25T07:56:10.946Z,19.80
2017-08-25T07:58:38.422Z,20.00
2017-08-25T08:01:05.879Z,20.00
2017-08-25T08:03:33.368Z,20.20
2017-08-25T08:06:00.819Z,20.30
2017-08-25T08:08:28.300Z,20.40
2017-08-25T08:10:55.772Z,20.30
2017-08-25T08:13:23.314Z,20.30
2017-08-25T08:15:50.778Z,20.20
2017-08-25T08:18:18.249Z,20.20
2017-08-25T08:20:45.730Z,20.10
2017-08-25T08:23:13.184Z,20.20
2017-08-25T08:25:40.662Z,20.20
2017-08-25T08:28:08.125Z,20.30
2017-08-25T08:30:35.595Z,20.40
2017-08-25T08:33:03.075Z,20.40
2017-08-25T08:35:30.526Z,20.40
2017-08-25T08:37:58.018Z,20.20
2017-08-25T08:40:25.479Z,20.30
2017-08-25T08:42:52.954Z,20.40
2017-08-25T08:45:20.425Z,20.50
2017-08-25T08:47:47.888Z,20.60
2017-08-25T08:50:15.475Z,20.80
2017-08-25T08:52:42.927Z,20.80
2017-08-25T08:55:10.393Z,20.80
2017-08-25T08:57:37.871Z,20.90
2017-08-25T09:00:05.319Z,21.10
2017-08-25T09:02:32.790Z,21.20
2017-08-25T09:05:00.250Z,21.40
2017-08-25T09:07:27.722Z,21.60
2017-08-25T09:09:55.180Z,21.40
2017-08-25T09:12:22.673Z,21.50
2017-08-25T09:14:50.186Z,21.60
2017-08-25T09:17:17.646Z,21.80
2017-08-25T09:19:45.145Z,21.60
2017-08-25T09:22:12.603Z,21.50
2017-08-25T09:24:40.058Z,21.60
2017-08-25T09:27:07.539Z,21.80
2017-08-25T09:29:34.991Z,21.70
2017-08-25T09:32:02.472Z,21.80
2017-08-25T09:34:29.949Z,22.00
2017-08-25T09:36:57.405Z,22.20
2017-08-25T09:39:24.858Z,22.50
2017-08-25T09:41:53.097Z,22.80
2017-08-25T09:44:20.575Z,22.80
2017-08-25T09:46:48.045Z,22.90
2017-08-25T09:49:16.294Z,23.30
2017-08-25T09:51:43.750Z,23.30
2017-08-25T09:54:11.214Z,23.60
2017-08-25T09:56:38.691Z,23.90
2017-08-25T09:59:06.146Z,24.80
2017-08-25T10:01:33.640Z,25.60
2017-08-25T10:04:01.100Z,26.00
2017-08-25T10:06:28.572Z,26.70
2017-08-25T10:08:56.022Z,27.80
2017-08-25T10:11:23.487Z,27.60
2017-08-25T10:13:50.959Z,27.90
2017-08-25T10:16:18.415Z,28.50
2017-08-25T10:18:45.887Z,28.80
2017-08-25T10:21:13.346Z,29.50
2017-08-25T10:23:40.849Z,28.90
2017-08-25T10:26:08.315Z,28.70
2017-08-25T10:28:35.778Z,29.10
2017-08-25T10:31:03.251Z,29.50
2017-08-25T10:33:42.691Z,29.70
2017-08-25T10:36:22.098Z,29.20
2017-08-25T10:39:01.632Z,28.90
2017-08-25T10:41:41.006Z,28.60
2017-08-25T10:44:20.507Z,28.50
2017-08-25T10:46:47.975Z,28.60
2017-08-25T10:49:15.423Z,28.10
2017-08-25T10:51:42.894Z,27.90
2017-08-25T10:54:10.379Z,28.30
2017-08-25T10:56:37.844Z,28.60
2017-08-25T10:59:05.305Z,28.90
2017-08-25T11:01:32.760Z,29.00
2017-08-25T11:04:00.256Z,28.80
2017-08-25T11:06:27.726Z,28.30
2017-08-25T11:08:55.197Z,28.10
2017-08-25T11:11:22.652Z,27.60
2017-08-25T11:13:50.136Z,27.80
2017-08-25T11:16:17.595Z,28.10
2017-08-25T11:18:45.064Z,28.60
2017-08-25T11:21:12.547Z,28.60
2017-08-25T11:23:40.005Z,29.10
2017-08-25T11:26:07.487Z,29.60
2017-08-25T11:28:34.942Z,28.90
2017-08-25T11:31:02.429Z,29.40
2017-08-25T11:33:29.903Z,29.90
2017-08-25T11:35:57.384Z,29.60
2017-08-25T11:38:24.842Z,29.60
2017-08-25T11:40:52.302Z,29.20
2017-08-25T11:43:19.770Z,29.50
2017-08-25T11:45:47.258Z,29.40
2017-08-25T11:48:14.725Z,29.60
2017-08-25T11:50:42.191Z,29.40
2017-08-25T11:53:09.647Z,29.50
2017-08-25T11:55:37.143Z,29.80
2017-08-25T11:58:04.592Z,30.20
2017-08-25T12:00:32.058Z,29.90
2017-08-25T12:02:59.522Z,30.10
2017-08-25T12:05:26.984Z,30.00
2017-08-25T12:07:54.463Z,30.00
2017-08-25T12:10:21.931Z,30.00
2017-08-25T12:12:49.399Z,29.40
2017-08-25T12:15:16.998Z,28.70
2017-08-25T12:17:44.556Z,28.30
2017-08-25T12:20:12.007Z,28.00
2017-08-25T12:22:39.499Z,27.90
2017-08-25T12:25:06.959Z,27.50
2017-08-25T12:27:34.412Z,27.70
2017-08-25T12:30:01.895Z,27.60
2017-08-25T12:32:29.362Z,27.70
2017-08-25T12:34:56.830Z,28.00
2017-08-25T12:37:24.307Z,28.20
2017-08-25T12:39:51.775Z,27.90
2017-08-25T12:42:19.235Z,27.40
2017-08-25T12:44:46.703Z,27.20
2017-08-25T12:47:14.160Z,26.60
2017-08-25T12:49:41.633Z,26.30
2017-08-25T12:52:09.084Z,26.10
2017-08-25T12:54:36.559Z,26.10
2017-08-25T12:57:04.011Z,26.30
2017-08-25T12:59:31.487Z,26.20
2017-08-25T13:01:58.951Z,26.60
2017-08-25T13:04:26.531Z,27.30
2017-08-25T13:06:54.000Z,27.70
2017-08-25T13:09:21.476Z,28.00
2017-08-25T13:11:48.951Z,28.10
2017-08-25T13:14:16.427Z,28.00
2017-08-25T13:16:43.916Z,28.10
2017-08-25T13:19:11.380Z,27.90
2017-08-25T13:21:39.860Z,27.20
2017-08-25T13:24:07.338Z,26.80
2017-08-25T13:26:34.812Z,26.30
2017-08-25T13:29:02.275Z,26.20
2017-08-25T13:31:29.769Z,26.00
2017-08-25T13:33:57.218Z,26.20
2017-08-25T13:36:24.711Z,26.20
2017-08-25T13:38:52.169Z,26.30
2017-08-25T13:41:19.627Z,26.00
2017-08-25T13:43:47.098Z,25.80
2017-08-25T13:46:14.563Z,25.80
2017-08-25T13:48:42.034Z,25.60
2017-08-25T13:51:09.498Z,25.30
2017-08-25T13:53:37.740Z,25.50
2017-08-25T13:56:05.216Z,25.50
2017-08-25T13:58:32.684Z,25.70
2017-08-25T14:01:00.182Z,25.80
2017-08-25T14:03:27.635Z,25.80
2017-08-25T14:05:55.103Z,25.70
2017-08-25T14:08:22.572Z,25.80
2017-08-25T14:10:50.035Z,25.70
2017-08-25T14:13:17.534Z,25.70
2017-08-25T14:15:45.033Z,26.00
2017-08-25T14:18:12.490Z,26.00
2017-08-25T14:20:39.975Z,26.10
2017-08-25T14:23:07.441Z,25.90
2017-08-25T14:25:34.942Z,25.90
2017-08-25T14:28:03.200Z,25.80
2017-08-25T14:30:30.662Z,25.80
2017-08-25T14:32:58.119Z,25.80
2017-08-25T14:35:25.602Z,25.60
2017-08-25T14:37:53.089Z,25.60
2017-08-25T14:40:20.563Z,25.50
2017-08-25T14:42:48.039Z,25.60
2017-08-25T14:45:15.490Z,25.60
2017-08-25T14:47:42.974Z,25.50
2017-08-25T14:50:10.432Z,25.30
2017-08-25T14:52:37.915Z,25.40
2017-08-25T14:55:05.362Z,25.20
2017-08-25T14:57:32.860Z,25.00
2017-08-25T15:00:00.324Z,24.90
2017-08-25T15:02:27.779Z,25.00
2017-08-25T15:04:56.018Z,25.00
2017-08-25T15:07:23.470Z,25.00
2017-08-25T15:09:50.955Z,25.20
2017-08-25T15:12:19.171Z,25.40
2017-08-25T15:14:46.627Z,25.40
2017-08-25T15:17:14.096Z,25.60
2017-08-25T15:19:41.551Z,25.60
2017-08-25T15:22:09.036Z,25.40
2017-08-25T15:24:36.502Z,25.30
2017-08-25T15:27:03.996Z,25.20
2017-08-25T15:29:31.583Z,25.10
2017-08-25T15:31:59.030Z,25.10
2017-08-25T15:34:26.532Z,25.10
2017-08-25T15:36:54.020Z,25.10
2017-08-25T15:39:21.514Z,25.00
2017-08-25T15:41:48.978Z,25.10
2017-08-25T15:44:16.431Z,25.00
2017-08-25T15:46:43.888Z,24.90
2017-08-25T15:49:11.362Z,24.80
2017-08-25T15:51:40.967Z,24.80
2017-08-25T15:54:08.439Z,24.60
2017-08-25T15:56:35.933Z,24.70
2017-08-25T15:59:03.399Z,24.70
2017-08-25T16:01:30.903Z,24.70
2017-08-25T16:03:58.352Z,24.60
2017-08-25T16:06:26.256Z,24.60
2017-08-25T16:08:53.727Z,24.60
2017-08-25T16:11:21.190Z,24.80
2017-08-25T16:13:48.679Z,24.80
2017-08-25T16:16:16.127Z,24.80
2017-08-25T16:18:43.623Z,24.70
2017-08-25T16:21:11.118Z,24.60
2017-08-25T16:23:38.582Z,24.50
2017-08-25T16:26:06.825Z,24.30
2017-08-25T16:28:34.304Z,24.30
2017-08-25T16:31:01.786Z,24.30
2017-08-25T16:33:29.267Z,24.30
2017-08-25T16:35:56.746Z,24.20
2017-08-25T16:38:25.060Z,24.10
2017-08-25T16:40:52.527Z,24.10
2017-08-25T16:43:19.986Z,24.00
2017-08-25T16:45:47.454Z,24.00
2017-08-25T16:48:14.987Z,23.90
2017-08-25T16:50:42.459Z,23.80
2017-08-25T16:53:09.927Z,23.70
2017-08-25T16:55:37.374Z,23.70
2017-08-25T16:58:04.835Z,23.60
2017-08-25T17:00:32.301Z,23.60
2017-08-25T17:02:59.760Z,23.60
2017-08-25T17:05:27.247Z,23.50
2017-08-25T17:07:54.694Z,23.50
2017-08-25T17:10:22.160Z,23.50
2017-08-25T17:12:49.630Z,23.40
2017-08-25T17:15:17.087Z,23.40
2017-08-25T17:17:44.559Z,23.40
2017-08-25T17:20:12.036Z,23.40
2017-08-25T17:22:39.500Z,23.40
2017-08-25T17:25:06.976Z,23.40
2017-08-25T17:27:34.430Z,23.30
2017-08-25T17:30:01.899Z,23.30
2017-08-25T17:32:29.395Z,23.30
2017-08-25T17:34:56.952Z,23.20
2017-08-25T17:37:24.398Z,23.20
2017-08-25T17:39:51.875Z,23.10
2017-08-25T17:42:19.323Z,23.10
2017-08-25T17:44:46.795Z,23.00
2017-08-25T17:47:14.255Z,22.90
2017-08-25T17:49:41.726Z,22.90
2017-08-25T17:52:09.178Z,22.90
2017-08-25T17:54:36.663Z,22.80
2017-08-25T17:57:04.111Z,22.80
2017-08-25T17:59:31.571Z,22.80
2017-08-25T18:01:59.044Z,22.70
2017-08-25T18:04:26.528Z,22.70
2017-08-25T18:06:53.986Z,22.70
2017-08-25T18:09:21.450Z,22.70
2017-08-25T18:11:48.911Z,22.60
2017-08-25T18:14:16.392Z,22.60
2017-08-25T18:16:43.853Z,22.60
2017-08-25T18:19:11.335Z,22.60
2017-08-25T18:21:38.823Z,22.60
2017-08-25T18:24:06.290Z,22.60
2017-08-25T18:26:33.839Z,22.70
2017-08-25T18:29:01.398Z,22.60
2017-08-25T18:31:28.881Z,22.60
2017-08-25T18:33:56.339Z,22.60
2017-08-25T18:36:23.808Z,22.60
2017-08-25T18:38:51.275Z,22.60
2017-08-25T18:41:18.742Z,22.50
2017-08-25T18:43:46.203Z,22.40
2017-08-25T18:46:13.668Z,22.40
2017-08-25T18:48:41.148Z,22.30
2017-08-25T18:51:08.620Z,22.30
2017-08-25T18:53:36.091Z,22.20
2017-08-25T18:56:03.570Z,22.20
2017-08-25T18:58:31.055Z,22.20
2017-08-25T19:00:58.542Z,22.10
2017-08-25T19:03:26.044Z,22.10
2017-08-25T19:05:53.516Z,22.10
2017-08-25T19:08:21.030Z,22.10
2017-08-25T19:10:48.507Z,22.10
2017-08-25T19:13:15.995Z,22.10
2017-08-25T19:15:43.451Z,22.00
2017-08-25T19:18:10.931Z,22.00
2017-08-25T19:20:38.415Z,22.00
2017-08-25T19:23:05.875Z,22.00
2017-08-25T19:25:33.347Z,21.90
2017-08-25T19:28:00.819Z,21.90
2017-08-25T19:30:29.061Z,21.90
2017-08-25T19:32:56.523Z,21.90
2017-08-25T19:35:24.005Z,21.90
2017-08-25T19:37:51.459Z,21.80
2017-08-25T19:40:18.919Z,21.80
2017-08-25T19:42:46.387Z,21.80
2017-08-25T19:45:14.620Z,21.70
2017-08-25T19:47:42.071Z,21.60
2017-08-25T19:50:09.563Z,21.60
2017-08-25T19:52:37.017Z,21.60
2017-08-25T19:55:04.499Z,21.50
2017-08-25T19:57:31.942Z,21.50
2017-08-25T19:59:59.841Z,21.50
2017-08-25T20:02:27.351Z,21.50
2017-08-25T20:04:54.815Z,21.40
2017-08-25T20:07:22.281Z,21.40
2017-08-25T20:09:49.748Z,21.30
2017-08-25T20:12:17.216Z,21.20
2017-08-25T20:14:44.682Z,21.10
2017-08-25T20:17:12.163Z,21.10
2017-08-25T20:19:39.622Z,21.00
2017-08-25T20:22:07.092Z,21.00
2017-08-25T20:24:34.593Z,20.90
2017-08-25T20:27:02.049Z,20.80
2017-08-25T20:29:30.340Z,20.70
2017-08-25T20:31:57.791Z,20.80
2017-08-25T20:34:25.247Z,20.70
2017-08-25T20:36:52.752Z,20.60
2017-08-25T20:39:20.215Z,20.60
2017-08-25T20:41:47.674Z,20.50
2017-08-25T20:44:15.163Z,20.40
2017-08-25T20:46:42.628Z,20.30
2017-08-25T20:49:10.117Z,20.20
2017-08-25T20:51:37.582Z,20.20
2017-08-25T20:54:05.050Z,20.10
2017-08-25T20:56:32.507Z,20.20
2017-08-25T20:58:59.984Z,20.10
2017-08-25T21:01:27.435Z,20.00
2017-08-25T21:03:54.910Z,20.00
2017-08-25T21:06:22.362Z,20.00
2017-08-25T21:08:49.851Z,19.90
2017-08-25T21:11:17.319Z,19.80
2017-08-25T21:13:44.785Z,19.70
2017-08-25T21:16:12.244Z,19.70
2017-08-25T21:18:39.724Z,19.70
2017-08-25T21:21:07.200Z,19.70
2017-08-25T21:23:34.667Z,19.70
2017-08-25T21:26:02.142Z,19.70
2017-08-25T21:28:29.602Z,19.70
2017-08-25T21:30:57.081Z,19.70
2017-08-25T21:33:24.534Z,19.70
2017-08-25T21:35:52.007Z,19.70
2017-08-25T21:38:19.491Z,19.70
2017-08-25T21:40:46.978Z,19.70
2017-08-25T21:43:14.455Z,19.80
2017-08-25T21:45:41.923Z,19.80
2017-08-25T21:48:09.396Z,19.90
2017-08-25T21:50:36.864Z,19.90
2017-08-25T21:53:05.086Z,19.90
2017-08-25T21:55:32.554Z,19.90
2017-08-25T21:58:00.036Z,19.90
2017-08-25T22:00:27.491Z,19.90
2017-08-25T22:02:54.970Z,19.90
2017-08-25T22:05:22.434Z,19.90
2017-08-25T22:07:50.679Z,19.70
2017-08-25T22:10:18.134Z,19.70
2017-08-25T22:12:45.594Z,19.70
2017-08-25T22:15:13.079Z,19.60
2017-08-25T22:17:40.557Z,19.60
2017-08-25T22:20:08.012Z,19.60
2017-08-25T22:22:35.506Z,19.60
2017-08-25T22:25:02.972Z,19.60
2017-08-25T22:27:30.461Z,19.60
2017-08-25T22:29:57.911Z,19.60
2017-08-25T22:32:25.408Z,19.70
2017-08-25T22:34:52.870Z,19.70
2017-08-25T22:37:20.324Z,19.70
2017-08-25T22:39:47.805Z,19.80
2017-08-25T22:42:15.262Z,19.80
2017-08-25T22:44:42.740Z,19.70
2017-08-25T22:47:10.207Z,19.70
2017-08-25T22:49:37.694Z,19.70
2017-08-25T22:52:05.166Z,19.70
2017-08-25T22:54:32.615Z,19.60
2017-08-25T22:57:00.079Z,19.60
2017-08-25T22:59:27.539Z,19.50
2017-08-25T23:01:55.015Z,19.50
2017-08-25T23:04:22.471Z,19.40
2017-08-25T23:06:49.957Z,19.50
2017-08-25T23:09:18.187Z,19.50
2017-08-25T23:11:45.647Z,19.50
2017-08-25T23:14:13.123Z,19.50
2017-08-25T23:16:40.577Z,19.50
2017-08-25T23:19:08.047Z,19.50
2017-08-25T23:21:35.515Z,19.60
2017-08-25T23:24:03.739Z,19.60
2017-08-25T23:26:31.216Z,19.60
2017-08-25T23:28:58.671Z,19.60
2017-08-25T23:31:26.128Z,19.60
2017-08-25T23:33:53.602Z,19.60
2017-08-25T23:36:21.079Z,19.60
2017-08-25T23:38:48.557Z,19.60
2017-08-25T23:41:16.018Z,19.60
2017-08-25T23:43:43.478Z,19.60
2017-08-25T23:46:10.947Z,19.60
2017-08-25T23:48:38.419Z,19.60
2017-08-25T23:51:05.879Z,19.50
2017-08-25T23:53:33.351Z,19.40
2017-08-25T23:56:00.827Z,19.30
2017-08-25T23:58:28.309Z,19.30
