createdAt,value
2022-08-29T00:01:15.081Z,100.00
2022-08-29T00:05:19.567Z,100.00
2022-08-29T00:09:29.556Z,100.00
2022-08-29T00:13:32.618Z,100.00
2022-08-29T00:17:36.091Z,100.00
2022-08-29T00:21:39.318Z,100.00
2022-08-29T00:25:43.691Z,100.00
2022-08-29T00:29:46.799Z,100.00
2022-08-29T00:33:51.329Z,100.00
2022-08-29T00:37:54.813Z,100.00
2022-08-29T00:41:59.462Z,100.00
2022-08-29T00:46:13.058Z,100.00
2022-08-29T00:50:24.581Z,100.00
2022-08-29T00:54:28.116Z,100.00
2022-08-29T00:58:37.021Z,100.00
2022-08-29T01:02:41.655Z,100.00
2022-08-29T01:06:44.989Z,100.00
2022-08-29T01:11:06.349Z,100.00
2022-08-29T01:15:13.576Z,100.00
2022-08-29T01:19:37.623Z,100.00
2022-08-29T01:23:46.071Z,100.00
2022-08-29T01:27:55.998Z,100.00
2022-08-29T01:31:59.157Z,100.00
2022-08-29T01:36:02.391Z,100.00
2022-08-29T01:40:06.383Z,100.00
2022-08-29T01:44:13.681Z,100.00
2022-08-29T01:48:17.124Z,100.00
2022-08-29T01:52:21.052Z,100.00
2022-08-29T01:56:27.673Z,100.00
2022-08-29T02:00:32.356Z,100.00
2022-08-29T02:04:36.130Z,100.00
2022-08-29T02:08:39.935Z,100.00
2022-08-29T02:12:43.841Z,100.00
2022-08-29T02:16:48.644Z,100.00
2022-08-29T02:20:51.696Z,100.00
2022-08-29T02:24:55.559Z,100.00
2022-08-29T02:28:58.855Z,100.00
2022-08-29T02:33:04.913Z,100.00
2022-08-29T02:37:09.011Z,100.00
2022-08-29T02:41:14.273Z,100.00
2022-08-29T02:45:17.734Z,100.00
2022-08-29T02:49:22.423Z,100.00
2022-08-29T02:53:28.012Z,100.00
2022-08-29T02:57:31.126Z,100.00
2022-08-29T03:01:34.361Z,100.00
2022-08-29T03:05:39.309Z,100.00
2022-08-29T03:09:42.450Z,100.00
2022-08-29T03:13:46.222Z,100.00
2022-08-29T03:17:49.639Z,100.00
2022-08-29T03:21:54.034Z,100.00
2022-08-29T03:25:57.079Z,100.00
2022-08-29T03:30:00.929Z,100.00
2022-08-29T03:34:04.627Z,100.00
2022-08-29T03:38:09.174Z,100.00
2022-08-29T03:42:12.317Z,100.00
2022-08-29T03:46:15.399Z,100.00
2022-08-29T03:50:20.181Z,100.00
2022-08-29T03:54:24.970Z,100.00
2022-08-29T03:58:28.043Z,100.00
2022-08-29T04:02:31.156Z,100.00
2022-08-29T04:06:34.661Z,100.00
2022-08-29T04:10:40.140Z,100.00
2022-08-29T04:14:44.136Z,100.00
2022-08-29T04:18:47.663Z,100.00
2022-08-29T04:22:50.882Z,100.00
2022-08-29T04:26:55.312Z,100.00
2022-08-29T04:30:58.913Z,100.00
2022-08-29T04:35:01.951Z,100.00
2022-08-29T04:39:06.873Z,100.00
2022-08-29T04:43:11.984Z,100.00
2022-08-29T04:47:15.837Z,100.00
2022-08-29T04:51:19.044Z,100.00
2022-08-29T04:55:25.869Z,100.00
2022-08-29T04:59:31.162Z,100.00
2022-08-29T05:03:35.164Z,100.00
2022-08-29T05:07:38.921Z,100.00
2022-08-29T05:11:42.830Z,100.00
2022-08-29T05:15:47.471Z,100.00
2022-08-29T05:19:50.610Z,100.00
2022-08-29T05:23:53.830Z,100.00
2022-08-29T05:27:56.825Z,100.00
2022-08-29T05:32:02.538Z,100.00
2022-08-29T05:36:06.141Z,100.00
2022-08-29T05:40:09.919Z,100.00
2022-08-29T05:44:13.047Z,100.00
2022-08-29T05:48:18.469Z,100.00
2022-08-29T05:52:22.125Z,100.00
2022-08-29T05:56:27.448Z,100.00
2022-08-29T06:00:30.562Z,100.00
2022-08-29T06:04:35.358Z,100.00
2022-08-29T06:08:38.440Z,100.00
2022-08-29T06:12:41.566Z,100.00
2022-08-29T06:16:44.917Z,100.00
2022-08-29T06:20:49.350Z,100.00
2022-08-29T06:24:55.026Z,100.00
2022-08-29T06:29:00.997Z,100.00
2022-08-29T06:33:04.293Z,100.00
2022-08-29T06:37:09.021Z,100.00
2022-08-29T06:41:13.727Z,100.00
2022-08-29T06:45:16.968Z,100.00
2022-08-29T06:49:22.055Z,100.00
2022-08-29T06:53:32.095Z,100.00
2022-08-29T06:57:35.800Z,100.00
2022-08-29T07:01:39.617Z,100.00
2022-08-29T07:05:42.763Z,100.00
2022-08-29T07:09:47.132Z,100.00
2022-08-29T07:13:50.289Z,100.00
2022-08-29T07:17:57.877Z,100.00
2022-08-29T07:22:03.128Z,100.00
2022-08-29T07:26:15.606Z,100.00
2022-08-29T07:30:19.546Z,100.00
2022-08-29T07:34:23.107Z,100.00
2022-08-29T07:38:26.471Z,100.00
2022-08-29T07:42:30.919Z,100.00
2022-08-29T07:46:34.199Z,100.00
2022-08-29T07:50:37.198Z,100.00
2022-08-29T07:54:40.255Z,100.00
2022-08-29T07:58:44.891Z,100.00
2022-08-29T08:02:48.967Z,100.00
2022-08-29T08:06:52.300Z,100.00
2022-08-29T15:15:29.525Z,53.98
2022-08-29T15:23:56.301Z,58.57
2022-08-29T15:28:01.151Z,60.12
2022-08-29T15:32:08.978Z,59.59
2022-08-29T15:36:14.776Z,55.17
2022-08-29T15:40:21.062Z,53.41
2022-08-29T15:44:26.748Z,50.91
2022-08-29T15:48:35.657Z,49.36
2022-08-29T16:16:15.974Z,52.86
2022-08-29T16:20:19.404Z,52.77
2022-08-29T16:24:24.125Z,51.00
2022-08-29T16:28:28.871Z,53.95
2022-08-29T16:32:33.241Z,54.15
2022-08-29T16:36:37.161Z,56.02
2022-08-29T16:40:40.205Z,55.04
2022-08-29T16:44:43.211Z,57.23
2022-08-29T16:48:47.593Z,55.38
2022-08-29T16:52:50.614Z,53.99
2022-08-29T16:56:53.704Z,51.95
2022-08-29T17:00:56.722Z,53.47
2022-08-29T17:05:03.275Z,56.81
2022-08-29T17:09:08.668Z,57.57
2022-08-29T17:13:11.782Z,59.17
2022-08-29T17:17:16.661Z,57.05
2022-08-29T17:21:23.551Z,58.74
2022-08-29T17:25:29.410Z,61.76
2022-08-29T17:29:34.599Z,64.31
2022-08-29T17:33:38.285Z,69.04
2022-08-29T17:37:45.124Z,71.46
2022-08-29T17:41:52.798Z,76.31
2022-08-29T17:45:59.482Z,75.20
2022-08-29T17:50:04.768Z,77.14
2022-08-29T17:54:14.875Z,82.07
2022-08-29T18:09:36.524Z,90.91
2022-08-29T18:13:42.359Z,92.68
2022-08-29T18:17:47.824Z,93.68
2022-08-29T18:21:53.956Z,95.05
2022-08-29T18:26:01.238Z,96.00
2022-08-29T18:30:09.278Z,96.51
2022-08-29T18:34:13.445Z,98.25
2022-08-29T18:38:17.161Z,99.08
2022-08-29T18:42:39.289Z,98.71
2022-08-29T18:46:47.849Z,99.52
2022-08-29T18:50:51.564Z,100.00
2022-08-29T18:54:54.856Z,100.00
2022-08-29T18:58:59.730Z,100.00
2022-08-29T19:03:05.075Z,100.00
2022-08-29T19:07:09.343Z,100.00
2022-08-29T19:11:13.111Z,100.00
2022-08-29T19:15:18.697Z,100.00
2022-08-29T19:19:21.775Z,100.00
2022-08-29T19:23:24.858Z,100.00
2022-08-29T19:27:42.789Z,100.00
2022-08-29T19:31:47.950Z,100.00
2022-08-29T19:35:53.677Z,100.00
2022-08-29T19:39:56.963Z,100.00
2022-08-29T19:44:00.768Z,100.00
2022-08-29T19:48:06.123Z,100.00
2022-08-29T19:52:09.712Z,100.00
2022-08-29T19:56:14.431Z,100.00
2022-08-29T20:00:19.809Z,100.00
2022-08-29T20:04:24.385Z,100.00
2022-08-29T20:08:29.298Z,100.00
2022-08-29T20:12:35.181Z,100.00
2022-08-29T20:16:39.863Z,100.00
2022-08-29T20:20:46.367Z,100.00
2022-08-29T20:24:50.494Z,100.00
2022-08-29T20:28:54.267Z,100.00
2022-08-29T20:32:57.386Z,100.00
2022-08-29T20:37:10.533Z,100.00
2022-08-29T20:41:13.509Z,100.00
2022-08-29T20:45:18.800Z,100.00
2022-08-29T20:49:25.264Z,100.00
2022-08-29T20:53:32.081Z,100.00
2022-08-29T20:57:39.149Z,100.00
2022-08-29T21:01:43.369Z,100.00
2022-08-29T21:05:46.606Z,100.00
2022-08-29T21:09:51.916Z,100.00
2022-08-29T21:13:55.614Z,100.00
2022-08-29T21:17:58.796Z,100.00
2022-08-29T21:22:03.685Z,100.00
2022-08-29T21:26:08.270Z,100.00
2022-08-29T21:30:12.631Z,100.00
2022-08-29T21:34:16.016Z,100.00
2022-08-29T21:38:19.430Z,100.00
2022-08-29T21:42:23.800Z,100.00
2022-08-29T21:46:29.609Z,100.00
2022-08-29T21:50:32.750Z,100.00
2022-08-29T21:54:35.790Z,100.00
2022-08-29T21:58:40.216Z,100.00
2022-08-29T22:02:44.499Z,100.00
2022-08-29T22:06:52.779Z,100.00
2022-08-29T22:10:56.007Z,100.00
2022-08-29T22:15:17.682Z,100.00
2022-08-29T22:19:21.062Z,100.00
2022-08-29T22:23:24.830Z,100.00
2022-08-29T22:27:27.862Z,100.00
2022-08-29T22:31:32.535Z,100.00
2022-08-29T22:35:37.246Z,100.00
2022-08-29T22:39:40.320Z,100.00
2022-08-29T22:43:44.140Z,100.00
2022-08-29T22:47:48.560Z,100.00
2022-08-29T22:51:51.541Z,100.00
2022-08-29T22:55:54.555Z,100.00
2022-08-29T22:59:57.563Z,100.00
2022-08-29T23:04:02.346Z,100.00
2022-08-29T23:08:05.514Z,100.00
2022-08-29T23:12:09.246Z,100.00
2022-08-29T23:16:12.440Z,100.00
2022-08-29T23:20:17.389Z,100.00
2022-08-29T23:24:22.417Z,100.00
2022-08-29T23:28:25.562Z,100.00
2022-08-29T23:32:29.698Z,100.00
2022-08-29T23:36:34.374Z,100.00
2022-08-29T23:40:38.354Z,100.00
2022-08-29T23:44:41.377Z,100.00
2022-08-29T23:48:44.784Z,100.00
2022-08-29T23:52:49.172Z,100.00
2022-08-29T23:56:53.473Z,100.00
