createdAt,value
2023-02-03T00:00:12.546Z,286.65
2023-02-03T00:02:40.932Z,290.63
2023-02-03T00:05:11.394Z,295.13
2023-02-03T00:07:40.750Z,276.30
2023-02-03T00:10:10.260Z,213.57
2023-02-03T00:12:38.653Z,279.95
2023-02-03T00:15:07.979Z,271.35
2023-02-03T00:17:36.339Z,240.82
2023-02-03T00:20:05.166Z,285.88
2023-02-03T00:22:35.153Z,270.73
2023-02-03T00:25:03.495Z,291.98
2023-02-03T00:27:32.448Z,210.15
2023-02-03T00:30:00.943Z,246.65
2023-02-03T00:32:29.452Z,239.10
2023-02-03T00:34:57.935Z,254.75
2023-02-03T00:37:26.305Z,245.27
2023-02-03T00:39:56.222Z,248.57
2023-02-03T00:42:25.664Z,241.25
2023-02-03T00:44:54.131Z,282.40
2023-02-03T00:47:22.505Z,275.95
2023-02-03T00:49:51.027Z,275.02
2023-02-03T00:52:19.402Z,260.95
2023-02-03T00:54:47.809Z,248.43
2023-02-03T00:57:17.665Z,270.48
2023-02-03T00:59:46.081Z,257.08
2023-02-03T01:02:14.549Z,269.48
2023-02-03T01:04:42.962Z,273.48
2023-02-03T01:07:11.931Z,252.32
2023-02-03T01:09:40.771Z,268.45
2023-02-03T01:12:09.570Z,264.35
2023-02-03T01:14:39.426Z,169.18
2023-02-03T01:17:07.809Z,186.40
2023-02-03T01:19:36.199Z,244.07
2023-02-03T01:22:04.652Z,265.92
2023-02-03T01:24:33.794Z,246.57
2023-02-03T01:27:02.256Z,238.73
2023-02-03T01:29:30.707Z,221.90
2023-02-03T01:32:00.636Z,260.17
2023-02-03T01:34:29.051Z,198.25
2023-02-03T01:36:57.434Z,270.83
2023-02-03T01:39:27.363Z,266.55
2023-02-03T01:41:57.211Z,293.30
2023-02-03T01:44:43.993Z,297.02
2023-02-03T01:47:25.274Z,250.35
2023-02-03T01:50:00.214Z,281.77
2023-02-03T01:52:29.136Z,266.98
2023-02-03T01:54:58.719Z,206.88
2023-02-03T01:57:30.887Z,274.50
2023-02-03T01:59:59.994Z,234.13
2023-02-03T02:02:30.146Z,265.50
2023-02-03T02:05:05.055Z,248.13
2023-02-03T02:07:34.440Z,285.60
2023-02-03T02:10:03.376Z,289.48
2023-02-03T02:12:31.801Z,287.58
2023-02-03T02:15:00.482Z,281.60
2023-02-03T02:17:41.190Z,240.65
2023-02-03T02:20:48.018Z,286.50
2023-02-03T02:23:37.021Z,279.67
2023-02-03T02:26:41.646Z,251.90
2023-02-03T02:29:37.623Z,236.07
2023-02-03T02:32:16.384Z,287.83
2023-02-03T02:34:52.399Z,277.33
2023-02-03T02:37:25.797Z,254.20
2023-02-03T02:39:59.379Z,253.40
2023-02-03T02:42:32.279Z,293.08
2023-02-03T02:45:07.423Z,312.48
2023-02-03T02:47:37.231Z,279.30
2023-02-03T02:50:08.268Z,271.95
2023-02-03T02:52:39.187Z,258.73
2023-02-03T02:55:11.777Z,292.13
2023-02-03T02:57:40.571Z,296.85
2023-02-03T03:00:10.287Z,293.60
2023-02-03T03:02:40.262Z,272.80
2023-02-03T03:05:11.327Z,286.80
2023-02-03T03:07:44.257Z,285.60
2023-02-03T03:10:15.030Z,301.85
2023-02-03T03:12:48.118Z,307.92
2023-02-03T03:15:20.881Z,284.35
2023-02-03T03:17:59.389Z,310.52
2023-02-03T03:20:28.760Z,305.85
2023-02-03T03:23:00.434Z,314.42
2023-02-03T03:25:33.470Z,311.55
2023-02-03T03:28:06.174Z,319.50
2023-02-03T03:30:37.395Z,235.45
2023-02-03T03:33:08.235Z,284.58
2023-02-03T03:35:40.640Z,298.08
2023-02-03T03:38:12.489Z,295.52
2023-02-03T03:40:44.286Z,288.17
2023-02-03T03:43:16.749Z,301.90
2023-02-03T03:45:49.300Z,315.75
2023-02-03T03:48:22.993Z,309.75
2023-02-03T03:50:54.347Z,220.20
2023-02-03T03:53:23.365Z,245.93
2023-02-03T03:55:53.109Z,228.93
2023-02-03T03:58:24.223Z,295.55
2023-02-03T04:00:54.032Z,329.75
2023-02-03T04:03:26.279Z,212.95
2023-02-03T04:05:54.716Z,258.80
2023-02-03T04:08:23.164Z,317.98
2023-02-03T04:10:51.503Z,196.60
2023-02-03T04:13:20.733Z,247.98
2023-02-03T04:15:49.230Z,252.70
2023-02-03T04:18:17.975Z,310.33
2023-02-03T04:20:47.673Z,299.35
2023-02-03T04:23:16.071Z,292.13
2023-02-03T04:25:44.527Z,312.77
2023-02-03T04:28:12.863Z,301.10
2023-02-03T04:30:41.335Z,340.38
2023-02-03T04:33:09.714Z,275.58
2023-02-03T04:35:38.152Z,256.63
2023-02-03T04:38:07.866Z,327.33
2023-02-03T04:40:36.235Z,318.45
2023-02-03T04:43:08.657Z,287.08
2023-02-03T04:45:37.050Z,328.02
2023-02-03T04:48:05.820Z,347.55
2023-02-03T04:50:34.255Z,287.45
2023-02-03T04:53:02.636Z,327.85
2023-02-03T04:55:32.439Z,330.33
2023-02-03T04:58:01.846Z,334.02
2023-02-03T05:00:31.031Z,332.30
2023-02-03T05:02:59.490Z,332.73
2023-02-03T05:05:27.949Z,432.58
2023-02-03T05:07:56.309Z,336.15
2023-02-03T05:10:24.870Z,326.80
2023-02-03T05:12:54.814Z,326.10
2023-02-03T05:15:23.223Z,344.98
2023-02-03T05:17:53.430Z,341.60
2023-02-03T05:20:22.488Z,332.95
2023-02-03T05:22:50.893Z,357.02
2023-02-03T05:25:19.273Z,365.27
2023-02-03T05:27:47.864Z,424.40
2023-02-03T05:30:18.011Z,340.05
2023-02-03T05:32:46.545Z,355.20
2023-02-03T05:35:14.942Z,367.27
2023-02-03T05:37:45.946Z,363.77
2023-02-03T05:40:33.284Z,369.67
2023-02-03T05:43:01.905Z,341.33
2023-02-03T05:45:32.529Z,337.48
2023-02-03T05:48:02.483Z,338.27
2023-02-03T05:50:33.221Z,348.58
2023-02-03T05:53:01.623Z,331.65
2023-02-03T05:55:30.455Z,347.70
2023-02-03T05:57:59.955Z,345.67
2023-02-03T06:00:29.224Z,446.60
2023-02-03T06:03:02.669Z,350.80
2023-02-03T06:05:32.513Z,383.20
2023-02-03T06:08:06.740Z,358.10
2023-02-03T06:10:35.244Z,451.85
2023-02-03T06:13:10.777Z,348.45
2023-02-03T06:15:39.548Z,331.98
2023-02-03T06:18:09.851Z,338.45
2023-02-03T06:20:38.318Z,370.40
2023-02-03T06:23:06.744Z,365.70
2023-02-03T06:25:35.121Z,320.80
2023-02-03T06:28:03.580Z,336.10
2023-02-03T06:30:32.474Z,360.40
2023-02-03T06:33:00.968Z,338.67
2023-02-03T06:35:31.003Z,407.38
2023-02-03T06:37:59.525Z,342.63
2023-02-03T06:40:28.357Z,375.60
2023-02-03T06:42:56.949Z,561.08
2023-02-03T06:45:25.906Z,359.08
2023-02-03T06:47:54.341Z,349.60
2023-02-03T06:50:22.738Z,324.92
2023-02-03T06:52:52.538Z,348.25
2023-02-03T06:55:20.956Z,430.92
2023-02-03T06:57:50.104Z,340.25
2023-02-03T07:00:20.138Z,347.65
2023-02-03T07:02:51.577Z,337.95
2023-02-03T07:05:20.327Z,414.60
2023-02-03T07:07:48.770Z,381.95
2023-02-03T07:10:18.763Z,319.40
2023-02-03T07:12:47.306Z,335.45
2023-02-03T07:15:15.796Z,456.73
2023-02-03T07:17:44.284Z,315.20
2023-02-03T07:20:13.204Z,329.70
2023-02-03T07:22:43.831Z,330.00
2023-02-03T07:25:12.275Z,334.38
2023-02-03T07:27:42.210Z,463.38
2023-02-03T07:30:12.169Z,331.70
2023-02-03T07:32:40.639Z,405.50
2023-02-03T07:35:09.545Z,384.85
2023-02-03T07:37:37.895Z,355.75
2023-02-03T07:40:07.172Z,941.72
2023-02-03T07:42:35.546Z,338.52
2023-02-03T07:45:05.692Z,339.15
2023-02-03T07:47:34.084Z,333.48
2023-02-03T07:50:02.432Z,350.35
2023-02-03T07:52:30.921Z,439.73
2023-02-03T07:54:59.352Z,357.25
2023-02-03T07:57:27.696Z,459.45
2023-02-03T07:59:56.106Z,375.10
2023-02-03T08:02:25.965Z,335.63
2023-02-03T08:04:54.402Z,421.05
2023-02-03T08:07:22.789Z,347.17
2023-02-03T08:09:51.259Z,359.77
2023-02-03T08:12:19.617Z,417.88
2023-02-03T08:14:48.346Z,344.17
2023-02-03T08:17:16.740Z,366.83
2023-02-03T08:19:46.728Z,360.73
2023-02-03T08:22:16.597Z,356.50
2023-02-03T08:24:45.981Z,346.77
2023-02-03T08:27:14.946Z,376.40
2023-02-03T08:29:43.521Z,368.38
2023-02-03T08:32:12.517Z,358.30
2023-02-03T08:34:40.917Z,368.10
2023-02-03T08:37:11.310Z,356.10
2023-02-03T08:39:40.243Z,367.98
2023-02-03T08:42:09.266Z,360.85
2023-02-03T08:44:38.973Z,345.00
2023-02-03T08:47:08.172Z,342.38
2023-02-03T08:49:39.352Z,451.80
2023-02-03T08:52:08.217Z,371.83
2023-02-03T08:54:38.406Z,377.60
2023-02-03T08:57:07.883Z,414.65
2023-02-03T08:59:37.205Z,380.95
2023-02-03T09:02:06.273Z,397.90
2023-02-03T09:04:35.100Z,373.20
2023-02-03T09:07:04.519Z,351.60
2023-02-03T09:09:35.432Z,384.42
2023-02-03T09:12:07.030Z,361.70
2023-02-03T09:14:35.748Z,390.05
2023-02-03T09:17:05.035Z,398.27
2023-02-03T09:19:35.543Z,447.08
2023-02-03T09:22:04.989Z,380.38
2023-02-03T09:24:33.452Z,546.85
2023-02-03T09:27:02.076Z,455.98
2023-02-03T09:29:32.014Z,404.58
2023-02-03T09:32:01.169Z,246.65
2023-02-03T09:34:29.926Z,347.85
2023-02-03T09:36:58.313Z,233.02
2023-02-03T09:39:26.768Z,266.40
2023-02-03T09:42:07.859Z,242.38
2023-02-03T09:44:43.901Z,146.75
2023-02-03T09:47:14.277Z,134.15
2023-02-03T09:49:45.124Z,264.60
2023-02-03T09:52:16.773Z,124.38
2023-02-03T09:54:51.524Z,156.25
2023-02-03T09:57:23.034Z,134.30
2023-02-03T09:59:54.423Z,163.75
2023-02-03T10:02:39.905Z,186.82
2023-02-03T10:05:15.990Z,200.48
2023-02-03T10:07:51.429Z,137.65
2023-02-03T10:10:27.508Z,123.95
2023-02-03T10:13:01.770Z,204.63
2023-02-03T10:15:58.841Z,290.00
2023-02-03T10:18:30.940Z,148.45
2023-02-03T10:21:01.402Z,157.82
2023-02-03T10:23:33.120Z,135.45
2023-02-03T10:26:03.504Z,129.48
2023-02-03T10:28:40.419Z,111.00
2023-02-03T10:31:18.587Z,159.40
2023-02-03T10:33:47.042Z,194.73
2023-02-03T10:36:20.012Z,127.82
2023-02-03T10:38:56.146Z,358.00
2023-02-03T10:41:25.201Z,156.85
2023-02-03T10:43:54.494Z,155.82
2023-02-03T10:46:29.843Z,216.57
2023-02-03T10:48:58.596Z,233.07
2023-02-03T10:51:30.678Z,236.70
2023-02-03T10:53:59.591Z,185.80
2023-02-03T10:56:31.055Z,216.57
2023-02-03T10:59:00.686Z,386.90
2023-02-03T11:01:41.287Z,177.90
2023-02-03T11:04:25.107Z,223.82
2023-02-03T11:06:57.096Z,215.65
2023-02-03T11:09:32.754Z,225.60
2023-02-03T11:12:10.747Z,222.52
2023-02-03T11:14:41.481Z,195.32
2023-02-03T11:17:17.307Z,104.45
2023-02-03T11:19:47.385Z,338.23
2023-02-03T11:22:27.110Z,422.38
2023-02-03T11:24:55.975Z,158.43
2023-02-03T11:27:25.623Z,132.65
2023-02-03T11:30:07.879Z,202.00
2023-02-03T11:32:42.054Z,242.82
2023-02-03T11:35:17.803Z,124.68
2023-02-03T11:37:47.215Z,136.38
2023-02-03T11:40:28.555Z,339.55
2023-02-03T11:43:15.375Z,238.88
2023-02-03T11:45:44.767Z,117.35
2023-02-03T11:48:26.020Z,107.82
2023-02-03T11:51:05.587Z,191.68
2023-02-03T11:53:56.154Z,147.52
2023-02-03T11:56:34.905Z,112.70
2023-02-03T11:59:21.030Z,114.88
2023-02-03T12:02:35.877Z,115.07
2023-02-03T12:05:30.297Z,389.50
2023-02-03T12:08:10.116Z,139.07
2023-02-03T12:10:48.189Z,184.00
2023-02-03T12:13:39.781Z,309.42
2023-02-03T12:16:21.416Z,113.63
2023-02-03T12:19:00.418Z,108.82
2023-02-03T12:21:44.374Z,103.55
2023-02-03T12:24:26.498Z,93.53
2023-02-03T12:27:03.027Z,123.43
2023-02-03T12:29:34.835Z,129.52
2023-02-03T12:32:08.785Z,112.20
2023-02-03T12:34:41.507Z,165.48
2023-02-03T12:37:15.199Z,116.00
2023-02-03T12:39:47.063Z,149.23
2023-02-03T12:42:19.038Z,460.27
2023-02-03T12:44:50.141Z,122.30
2023-02-03T12:47:23.936Z,187.40
2023-02-03T12:49:56.043Z,171.00
2023-02-03T12:52:29.897Z,99.88
2023-02-03T12:55:04.660Z,106.43
2023-02-03T12:57:37.388Z,192.75
2023-02-03T13:00:15.014Z,171.55
2023-02-03T13:02:54.301Z,119.65
2023-02-03T13:05:25.888Z,112.78
2023-02-03T13:07:59.862Z,133.57
2023-02-03T13:10:33.361Z,155.65
2023-02-03T13:13:02.535Z,111.50
2023-02-03T13:15:33.132Z,106.03
2023-02-03T13:18:05.539Z,134.15
2023-02-03T13:20:37.215Z,107.50
2023-02-03T13:23:11.078Z,113.85
2023-02-03T13:25:47.951Z,99.40
2023-02-03T13:28:23.300Z,173.57
2023-02-03T13:31:05.851Z,97.15
2023-02-03T13:33:54.858Z,155.43
2023-02-03T13:36:38.955Z,95.10
2023-02-03T13:39:22.183Z,102.97
2023-02-03T13:41:52.652Z,101.38
2023-02-03T13:44:23.937Z,151.10
2023-02-03T13:46:53.399Z,103.13
2023-02-03T13:49:26.699Z,148.38
2023-02-03T13:51:55.332Z,180.98
2023-02-03T13:54:29.093Z,130.32
2023-02-03T13:56:59.870Z,164.48
2023-02-03T13:59:41.003Z,369.90
2023-02-03T14:02:49.385Z,113.55
2023-02-03T14:05:40.566Z,244.27
2023-02-03T14:08:52.998Z,176.82
2023-02-03T14:11:42.614Z,97.05
2023-02-03T14:14:42.846Z,99.60
2023-02-03T14:17:44.657Z,101.47
2023-02-03T14:20:48.966Z,188.70
2023-02-03T14:23:23.736Z,98.57
2023-02-03T14:25:57.818Z,129.20
2023-02-03T14:28:32.629Z,97.75
2023-02-03T14:31:12.808Z,101.55
2023-02-03T14:34:14.995Z,121.20
2023-02-03T14:36:47.494Z,121.28
2023-02-03T14:39:55.384Z,249.13
2023-02-03T14:42:40.558Z,125.40
2023-02-03T14:45:26.217Z,389.75
2023-02-03T14:48:02.499Z,197.30
2023-02-03T14:50:42.291Z,210.68
2023-02-03T14:53:34.647Z,168.30
2023-02-03T14:56:12.751Z,158.73
2023-02-03T14:58:46.200Z,144.02
2023-02-03T15:02:07.959Z,329.27
2023-02-03T15:04:36.574Z,329.25
2023-02-03T15:07:04.980Z,183.63
2023-02-03T15:09:36.211Z,232.10
2023-02-03T15:12:14.742Z,224.18
2023-02-03T15:14:43.315Z,276.48
2023-02-03T15:17:26.205Z,245.43
2023-02-03T15:19:54.671Z,281.90
2023-02-03T15:22:26.624Z,437.90
2023-02-03T15:24:56.610Z,305.83
2023-02-03T15:27:26.282Z,319.30
2023-02-03T15:29:59.739Z,425.65
2023-02-03T15:32:50.788Z,331.90
2023-02-03T15:35:21.696Z,341.25
2023-02-03T15:37:53.113Z,457.48
2023-02-03T15:40:25.272Z,362.10
2023-02-03T15:42:58.855Z,379.40
2023-02-03T15:45:31.721Z,381.77
2023-02-03T15:48:04.312Z,391.38
2023-02-03T15:50:36.568Z,575.88
2023-02-03T15:53:07.866Z,368.92
2023-02-03T15:55:40.536Z,517.10
2023-02-03T15:58:12.922Z,380.77
2023-02-03T16:00:42.447Z,415.60
2023-02-03T16:03:21.520Z,564.10
2023-02-03T16:05:50.538Z,455.90
2023-02-03T16:08:34.835Z,429.48
2023-02-03T16:11:03.418Z,375.88
2023-02-03T16:13:35.987Z,395.13
2023-02-03T16:16:08.378Z,463.77
2023-02-03T16:18:38.942Z,470.38
2023-02-03T16:21:08.195Z,584.05
2023-02-03T16:23:36.895Z,410.55
2023-02-03T16:26:07.383Z,419.58
2023-02-03T16:28:53.653Z,365.00
2023-02-03T16:31:40.533Z,394.33
2023-02-03T16:34:38.861Z,588.42
2023-02-03T16:37:35.436Z,419.15
2023-02-03T16:40:21.418Z,444.33
2023-02-03T16:43:08.465Z,388.58
2023-02-03T16:45:54.523Z,435.48
2023-02-03T16:48:40.237Z,388.40
2023-02-03T16:51:15.872Z,388.77
2023-02-03T16:53:48.326Z,480.50
2023-02-03T16:56:18.571Z,439.15
2023-02-03T16:58:47.404Z,468.25
2023-02-03T17:01:15.880Z,432.98
2023-02-03T17:03:45.582Z,407.52
2023-02-03T17:06:15.925Z,444.60
2023-02-03T17:08:44.554Z,434.17
2023-02-03T17:11:16.437Z,396.77
2023-02-03T17:13:45.180Z,507.17
2023-02-03T17:16:15.147Z,409.50
2023-02-03T17:18:43.809Z,402.10
2023-02-03T17:21:15.917Z,494.05
2023-02-03T17:23:44.428Z,481.17
2023-02-03T17:26:12.883Z,383.05
2023-02-03T17:28:43.152Z,397.30
2023-02-03T17:31:15.683Z,400.15
2023-02-03T17:33:44.470Z,489.23
2023-02-03T17:36:16.036Z,526.42
2023-02-03T17:55:12.252Z,403.45
2023-02-03T17:57:40.836Z,448.33
2023-02-03T18:00:10.570Z,390.15
2023-02-03T18:02:39.172Z,438.95
2023-02-03T18:05:08.644Z,401.88
2023-02-03T18:07:37.315Z,462.08
2023-02-03T18:10:06.887Z,416.35
2023-02-03T18:12:36.881Z,399.35
2023-02-03T18:15:05.782Z,393.73
2023-02-03T18:17:43.773Z,421.92
2023-02-03T18:20:13.666Z,416.17
2023-02-03T18:23:11.971Z,446.95
2023-02-03T18:29:02.945Z,415.63
2023-02-03T18:31:32.760Z,418.05
2023-02-03T18:34:03.314Z,390.77
2023-02-03T18:36:34.981Z,431.17
2023-02-03T18:39:05.106Z,388.08
2023-02-03T18:41:36.410Z,577.15
2023-02-03T18:44:06.614Z,433.80
2023-02-03T18:46:35.404Z,395.98
2023-02-03T18:49:03.890Z,390.52
2023-02-03T18:51:32.492Z,428.50
2023-02-03T18:54:02.000Z,442.75
2023-02-03T18:56:35.108Z,421.38
2023-02-03T18:59:08.920Z,437.55
2023-02-03T19:01:38.962Z,403.07
2023-02-03T19:04:07.802Z,394.42
2023-02-03T19:06:36.846Z,461.67
2023-02-03T19:09:06.627Z,410.27
2023-02-03T19:11:35.351Z,461.25
2023-02-03T19:14:08.665Z,476.65
2023-02-03T19:16:37.114Z,457.10
2023-02-03T19:19:05.504Z,487.45
2023-02-03T19:21:33.931Z,422.60
2023-02-03T19:24:02.405Z,481.73
2023-02-03T19:26:31.193Z,529.00
2023-02-03T19:28:59.585Z,559.00
2023-02-03T19:31:29.387Z,454.05
2023-02-03T19:33:59.833Z,464.08
2023-02-03T19:36:28.748Z,478.63
2023-02-03T19:38:57.692Z,545.90
2023-02-03T19:41:27.188Z,417.92
2023-02-03T19:43:55.539Z,463.20
2023-02-03T19:46:25.495Z,503.08
2023-02-03T19:48:55.308Z,554.90
2023-02-03T19:51:24.234Z,444.38
2023-02-03T19:53:53.737Z,424.55
2023-02-03T19:56:22.460Z,509.23
2023-02-03T19:58:52.107Z,413.00
2023-02-03T20:01:20.805Z,498.98
2023-02-03T20:03:49.264Z,454.60
2023-02-03T20:06:19.864Z,462.90
2023-02-03T20:08:50.223Z,463.40
2023-02-03T20:11:19.503Z,460.27
2023-02-03T20:13:48.007Z,552.03
2023-02-03T20:16:16.422Z,512.63
2023-02-03T20:18:45.082Z,458.60
2023-02-03T20:21:14.215Z,462.75
2023-02-03T20:23:44.278Z,454.13
2023-02-03T20:26:14.170Z,483.17
2023-02-03T20:28:42.701Z,514.45
2023-02-03T20:31:11.533Z,555.00
2023-02-03T20:33:40.055Z,440.40
2023-02-03T20:36:10.409Z,495.50
2023-02-03T20:38:39.788Z,447.95
2023-02-03T20:41:12.945Z,450.23
2023-02-03T20:43:41.357Z,483.48
2023-02-03T20:46:12.529Z,426.08
2023-02-03T20:48:41.333Z,511.73
2023-02-03T20:51:12.655Z,496.65
2023-02-03T20:53:41.630Z,461.20
2023-02-03T20:56:15.166Z,545.53
2023-02-03T20:58:44.743Z,514.47
2023-02-03T21:01:15.842Z,461.15
2023-02-03T21:04:02.057Z,529.05
2023-02-03T21:06:31.751Z,475.52
2023-02-03T21:09:09.654Z,483.58
2023-02-03T21:11:39.422Z,426.85
2023-02-03T21:14:18.532Z,446.55
2023-02-03T21:16:47.688Z,459.73
2023-02-03T21:20:02.290Z,458.05
2023-02-03T21:22:31.624Z,409.65
2023-02-03T21:25:01.504Z,396.60
2023-02-03T21:27:32.542Z,434.80
2023-02-03T21:30:02.630Z,396.05
2023-02-03T21:32:37.826Z,419.67
2023-02-03T21:35:24.156Z,397.55
2023-02-03T21:37:55.802Z,442.75
2023-02-03T21:40:26.375Z,484.00
2023-02-03T21:42:56.851Z,415.35
2023-02-03T21:45:42.406Z,446.13
2023-02-03T21:48:26.245Z,409.80
2023-02-03T21:50:54.973Z,444.67
2023-02-03T21:53:28.620Z,409.08
2023-02-03T21:55:57.080Z,407.93
2023-02-03T21:58:30.330Z,403.10
2023-02-03T22:00:59.782Z,450.40
2023-02-03T22:03:29.887Z,451.52
2023-02-03T22:06:14.805Z,392.05
2023-02-03T22:08:45.105Z,427.90
2023-02-03T22:11:13.945Z,409.38
2023-02-03T22:13:43.868Z,406.42
2023-02-03T22:16:14.015Z,415.30
2023-02-03T22:18:42.491Z,463.80
2023-02-03T22:21:10.988Z,411.00
2023-02-03T22:23:39.681Z,433.98
2023-02-03T22:26:08.532Z,498.83
2023-02-03T22:28:37.159Z,482.88
2023-02-03T22:31:07.712Z,493.65
2023-02-03T22:33:36.823Z,491.55
2023-02-03T22:36:06.602Z,493.13
2023-02-03T22:38:35.616Z,431.05
2023-02-03T22:41:04.293Z,471.23
2023-02-03T22:43:32.768Z,446.02
2023-02-03T22:46:01.856Z,449.63
2023-02-03T22:48:31.659Z,472.92
2023-02-03T22:51:00.581Z,448.80
2023-02-03T22:53:29.237Z,513.58
2023-02-03T22:55:57.604Z,448.35
2023-02-03T22:58:25.973Z,496.25
2023-02-03T23:00:54.705Z,442.10
2023-02-03T23:03:23.166Z,440.63
2023-02-03T23:05:53.071Z,449.17
2023-02-03T23:08:21.410Z,474.52
2023-02-03T23:10:49.781Z,476.00
2023-02-03T23:13:18.130Z,497.30
2023-02-03T23:15:46.551Z,526.78
2023-02-03T23:18:14.953Z,426.65
2023-02-03T23:20:43.280Z,515.33
2023-02-03T23:23:14.213Z,547.85
2023-02-03T23:25:42.682Z,524.90
2023-02-03T23:28:11.151Z,434.80
2023-02-03T23:30:39.540Z,445.45
2023-02-03T23:33:08.038Z,505.83
2023-02-03T23:35:47.527Z,540.17
2023-02-03T23:38:17.950Z,491.17
2023-02-03T23:40:47.843Z,527.75
2023-02-03T23:43:16.413Z,572.17
2023-02-03T23:45:44.825Z,545.97
2023-02-03T23:48:13.418Z,549.10
2023-02-03T23:50:42.013Z,508.40
2023-02-03T23:53:10.687Z,470.90
2023-02-03T23:55:40.393Z,493.90
2023-02-03T23:58:09.188Z,446.23
