createdAt,value
2023-01-13T00:00:09.339Z,3.40
2023-01-13T00:02:35.872Z,3.30
2023-01-13T00:05:02.405Z,1.60
2023-01-13T00:07:28.910Z,1.83
2023-01-13T00:09:55.314Z,3.13
2023-01-13T00:12:21.732Z,2.20
2023-01-13T00:14:48.209Z,2.33
2023-01-13T00:17:14.606Z,2.72
2023-01-13T00:19:41.016Z,2.45
2023-01-13T00:22:07.679Z,1.40
2023-01-13T00:24:34.128Z,1.70
2023-01-13T00:27:00.520Z,2.28
2023-01-13T00:29:27.074Z,1.60
2023-01-13T00:31:53.512Z,2.80
2023-01-13T00:34:19.928Z,1.85
2023-01-13T00:36:46.342Z,1.73
2023-01-13T00:39:12.849Z,1.85
2023-01-13T00:41:57.821Z,1.73
2023-01-13T00:44:24.178Z,1.65
2023-01-13T00:46:50.690Z,1.80
2023-01-13T00:49:17.536Z,2.73
2023-01-13T00:51:43.895Z,1.40
2023-01-13T00:54:10.324Z,2.05
2023-01-13T00:56:41.282Z,2.33
2023-01-13T00:59:11.244Z,1.38
2023-01-13T01:01:37.950Z,1.80
2023-01-13T01:04:04.671Z,1.92
2023-01-13T01:06:31.084Z,2.53
2023-01-13T01:08:57.629Z,2.95
2023-01-13T01:11:29.602Z,1.50
2023-01-13T01:13:58.293Z,2.10
2023-01-13T01:16:28.451Z,1.50
2023-01-13T01:18:55.914Z,2.30
2023-01-13T01:21:24.669Z,1.83
2023-01-13T01:23:51.079Z,2.28
2023-01-13T01:26:19.853Z,1.90
2023-01-13T01:28:46.850Z,1.52
2023-01-13T01:31:16.583Z,1.85
2023-01-13T01:33:43.174Z,3.00
2023-01-13T01:36:12.074Z,2.30
2023-01-13T01:38:38.853Z,2.00
2023-01-13T01:41:05.883Z,2.50
2023-01-13T01:43:59.771Z,1.70
2023-01-13T01:46:28.146Z,2.10
2023-01-13T01:49:22.485Z,1.73
2023-01-13T01:51:57.005Z,2.40
2023-01-13T01:54:33.797Z,1.38
2023-01-13T01:57:00.380Z,1.98
2023-01-13T01:59:29.875Z,2.17
2023-01-13T02:01:56.422Z,1.90
2023-01-13T02:04:27.968Z,1.70
2023-01-13T02:06:56.673Z,2.05
2023-01-13T02:09:25.927Z,2.25
2023-01-13T02:12:11.019Z,1.73
2023-01-13T02:14:38.690Z,1.27
2023-01-13T02:17:23.851Z,2.30
2023-01-13T02:20:02.296Z,1.50
2023-01-13T02:22:53.642Z,2.10
2023-01-13T02:25:38.675Z,2.40
2023-01-13T02:29:06.994Z,1.92
2023-01-13T02:31:44.497Z,1.87
2023-01-13T02:34:29.819Z,2.03
2023-01-13T02:37:28.655Z,2.80
2023-01-13T02:39:59.731Z,1.92
2023-01-13T02:42:52.098Z,2.70
2023-01-13T02:45:28.045Z,1.70
2023-01-13T02:47:57.844Z,1.77
2023-01-13T02:50:37.391Z,1.60
2023-01-13T02:53:17.708Z,2.05
2023-01-13T02:55:48.496Z,2.03
2023-01-13T02:58:18.765Z,2.23
2023-01-13T03:00:46.594Z,2.25
2023-01-13T03:03:13.906Z,2.10
2023-01-13T03:05:42.671Z,3.40
2023-01-13T03:08:39.711Z,2.85
2023-01-13T03:11:09.609Z,2.33
2023-01-13T03:14:00.787Z,2.75
2023-01-13T03:16:47.986Z,2.03
2023-01-13T03:19:30.330Z,2.17
2023-01-13T03:22:22.836Z,3.20
2023-01-13T03:25:03.160Z,1.50
2023-01-13T03:27:46.021Z,2.60
2023-01-13T03:30:29.391Z,1.85
2023-01-13T03:33:02.584Z,1.58
2023-01-13T03:35:33.409Z,1.63
2023-01-13T03:38:06.272Z,2.07
2023-01-13T03:40:36.423Z,1.73
2023-01-13T03:43:28.730Z,1.88
2023-01-13T03:45:59.114Z,2.60
2023-01-13T03:48:27.712Z,2.67
2023-01-13T03:50:58.461Z,1.67
2023-01-13T03:53:33.220Z,1.50
2023-01-13T03:56:11.653Z,2.67
2023-01-13T03:58:42.490Z,1.50
2023-01-13T04:01:17.042Z,1.70
2023-01-13T04:03:49.558Z,2.53
2023-01-13T04:06:42.094Z,1.90
2023-01-13T04:09:17.695Z,1.83
2023-01-13T04:11:49.499Z,1.20
2023-01-13T04:14:19.333Z,1.30
2023-01-13T04:16:45.848Z,0.90
2023-01-13T04:19:12.413Z,1.70
2023-01-13T04:21:38.967Z,1.95
2023-01-13T04:24:05.574Z,1.40
2023-01-13T04:26:31.982Z,1.02
2023-01-13T04:28:58.402Z,1.33
2023-01-13T04:31:24.851Z,0.95
2023-01-13T04:33:51.399Z,1.15
2023-01-13T04:36:19.628Z,0.70
2023-01-13T04:38:46.109Z,0.65
2023-01-13T04:41:12.560Z,0.47
2023-01-13T04:43:38.983Z,0.88
2023-01-13T04:46:05.566Z,0.60
2023-01-13T04:48:32.038Z,0.50
2023-01-13T04:50:58.455Z,0.30
2023-01-13T04:53:24.929Z,1.13
2023-01-13T04:55:52.082Z,0.47
2023-01-13T04:58:18.818Z,0.55
2023-01-13T05:00:45.214Z,0.40
2023-01-13T05:03:11.898Z,0.77
2023-01-13T05:05:38.480Z,0.43
2023-01-13T05:08:05.466Z,0.77
2023-01-13T05:10:32.084Z,0.93
2023-01-13T05:13:17.545Z,0.63
2023-01-13T05:16:04.654Z,0.52
2023-01-13T05:18:32.390Z,0.80
2023-01-13T05:20:58.863Z,0.50
2023-01-13T05:23:43.770Z,0.68
2023-01-13T05:26:10.401Z,0.45
2023-01-13T05:28:36.853Z,0.77
2023-01-13T05:31:03.431Z,0.83
2023-01-13T05:33:30.062Z,0.88
2023-01-13T05:35:56.496Z,1.00
2023-01-13T05:38:22.972Z,0.90
2023-01-13T05:41:08.088Z,0.65
2023-01-13T05:43:34.863Z,0.57
2023-01-13T05:46:07.976Z,0.63
2023-01-13T05:48:37.131Z,0.55
2023-01-13T05:51:05.750Z,0.77
2023-01-13T05:53:32.680Z,0.70
2023-01-13T05:55:59.588Z,0.70
2023-01-13T05:58:28.045Z,1.00
2023-01-13T06:01:00.767Z,1.38
2023-01-13T06:03:27.280Z,0.63
2023-01-13T06:05:58.636Z,1.17
2023-01-13T06:08:25.750Z,0.73
2023-01-13T06:10:52.321Z,1.65
2023-01-13T06:13:18.859Z,1.08
2023-01-13T06:15:45.384Z,0.80
2023-01-13T06:18:11.917Z,1.13
2023-01-13T06:20:38.351Z,0.70
2023-01-13T06:23:08.535Z,0.70
2023-01-13T06:25:44.389Z,0.82
2023-01-13T06:28:10.955Z,1.05
2023-01-13T06:30:46.658Z,0.80
2023-01-13T06:33:16.147Z,0.97
2023-01-13T06:35:50.054Z,0.70
2023-01-13T06:38:20.210Z,0.68
2023-01-13T06:40:47.219Z,0.80
2023-01-13T06:43:17.394Z,1.17
2023-01-13T06:45:54.375Z,0.90
2023-01-13T06:48:35.544Z,0.82
2023-01-13T06:51:03.624Z,1.50
2023-01-13T06:53:30.346Z,0.85
2023-01-13T06:55:56.787Z,1.10
2023-01-13T06:58:23.473Z,0.80
2023-01-13T07:00:51.485Z,1.08
2023-01-13T07:03:19.864Z,1.02
2023-01-13T07:05:53.437Z,1.60
2023-01-13T07:08:20.490Z,1.10
2023-01-13T07:10:46.867Z,1.33
2023-01-13T07:13:32.182Z,1.10
2023-01-13T07:16:05.087Z,1.45
2023-01-13T07:18:33.092Z,2.08
2023-01-13T07:21:02.349Z,1.27
2023-01-13T07:23:30.680Z,1.20
2023-01-13T07:25:58.756Z,1.10
2023-01-13T07:28:26.625Z,1.30
2023-01-13T07:30:53.332Z,1.08
2023-01-13T07:33:20.436Z,1.73
2023-01-13T07:35:48.063Z,1.40
2023-01-13T07:38:15.426Z,1.25
2023-01-13T07:40:41.905Z,1.40
2023-01-13T07:43:31.069Z,1.35
2023-01-13T07:46:06.449Z,1.92
2023-01-13T07:48:34.621Z,1.27
2023-01-13T07:51:02.629Z,1.70
2023-01-13T07:53:29.111Z,2.10
2023-01-13T07:55:57.108Z,0.60
2023-01-13T07:58:24.838Z,1.15
2023-01-13T08:00:52.210Z,1.80
2023-01-13T08:03:18.839Z,1.98
2023-01-13T08:05:45.730Z,1.10
2023-01-13T08:08:12.634Z,1.20
2023-01-13T08:10:39.204Z,1.13
2023-01-13T08:13:19.955Z,1.53
2023-01-13T08:16:02.476Z,2.40
2023-01-13T08:18:29.789Z,1.73
2023-01-13T08:20:56.224Z,1.70
2023-01-13T08:23:23.482Z,1.13
2023-01-13T08:25:50.199Z,1.30
2023-01-13T08:28:17.544Z,1.10
2023-01-13T08:30:44.299Z,0.80
2023-01-13T08:33:12.973Z,0.98
2023-01-13T08:35:41.483Z,1.60
2023-01-13T08:38:08.255Z,1.00
2023-01-13T08:40:35.106Z,0.95
2023-01-13T08:43:01.715Z,1.02
2023-01-13T08:45:28.310Z,0.85
2023-01-13T08:47:54.759Z,1.58
2023-01-13T08:50:21.199Z,2.70
2023-01-13T08:52:47.686Z,1.80
2023-01-13T08:55:14.075Z,1.20
2023-01-13T08:57:40.644Z,1.55
2023-01-13T09:00:08.057Z,1.40
2023-01-13T09:02:34.529Z,1.30
2023-01-13T09:05:03.644Z,1.25
2023-01-13T09:07:31.087Z,1.25
2023-01-13T09:09:57.555Z,0.95
2023-01-13T09:12:43.019Z,1.73
2023-01-13T09:15:10.482Z,1.60
2023-01-13T09:17:36.933Z,1.42
2023-01-13T09:20:03.931Z,1.50
2023-01-13T09:22:30.464Z,1.08
2023-01-13T09:24:57.055Z,1.60
2023-01-13T09:27:23.925Z,1.90
2023-01-13T09:29:50.524Z,1.13
2023-01-13T09:32:17.219Z,1.27
2023-01-13T09:35:02.244Z,1.40
2023-01-13T09:37:40.427Z,1.48
2023-01-13T09:40:20.192Z,1.00
2023-01-13T09:43:12.354Z,1.70
2023-01-13T09:46:05.418Z,1.10
2023-01-13T09:48:51.913Z,1.33
2023-01-13T09:51:43.401Z,1.30
2023-01-13T09:54:32.172Z,1.37
2023-01-13T09:57:01.470Z,1.50
2023-01-13T09:59:34.663Z,1.92
2023-01-13T10:02:39.650Z,1.75
2023-01-13T10:05:16.334Z,1.63
2023-01-13T10:07:51.342Z,1.40
2023-01-13T10:10:42.451Z,0.90
2023-01-13T10:13:20.781Z,1.63
2023-01-13T10:15:56.387Z,2.08
2023-01-13T10:18:35.278Z,1.83
2023-01-13T10:21:26.335Z,1.37
2023-01-13T10:24:07.429Z,1.60
2023-01-13T10:26:34.286Z,1.17
2023-01-13T10:29:01.001Z,1.30
2023-01-13T10:31:27.476Z,1.60
2023-01-13T10:34:04.187Z,1.10
2023-01-13T10:36:30.623Z,1.63
2023-01-13T10:39:23.412Z,2.25
2023-01-13T10:42:00.128Z,1.20
2023-01-13T10:44:26.926Z,2.17
2023-01-13T10:46:56.517Z,1.20
2023-01-13T10:49:34.221Z,1.15
2023-01-13T10:52:02.643Z,1.17
2023-01-13T10:54:29.872Z,1.40
2023-01-13T10:57:19.710Z,1.10
2023-01-13T10:59:46.701Z,1.50
2023-01-13T11:02:30.082Z,1.25
2023-01-13T11:04:57.876Z,1.38
2023-01-13T11:07:35.912Z,1.13
2023-01-13T11:10:16.528Z,1.45
2023-01-13T11:13:01.978Z,1.37
2023-01-13T11:15:37.048Z,1.50
2023-01-13T11:18:10.525Z,1.48
2023-01-13T11:20:41.464Z,1.33
2023-01-13T11:23:17.685Z,1.15
2023-01-13T11:25:48.780Z,1.23
2023-01-13T11:28:20.891Z,0.73
2023-01-13T11:31:16.776Z,0.90
2023-01-13T11:33:50.953Z,0.63
2023-01-13T11:36:20.726Z,1.13
2023-01-13T11:39:01.376Z,0.97
2023-01-13T11:42:13.581Z,0.90
2023-01-13T11:44:46.413Z,0.90
2023-01-13T11:47:13.948Z,0.90
2023-01-13T11:49:40.955Z,0.70
2023-01-13T11:52:23.612Z,0.77
2023-01-13T11:55:16.407Z,1.10
2023-01-13T11:58:02.082Z,1.05
2023-01-13T12:00:46.752Z,0.77
2023-01-13T12:03:16.191Z,1.15
2023-01-13T12:05:51.121Z,0.63
2023-01-13T12:08:26.089Z,0.73
2023-01-13T12:11:05.847Z,0.93
2023-01-13T12:13:44.216Z,1.05
2023-01-13T12:16:19.390Z,1.23
2023-01-13T12:18:45.788Z,1.90
2023-01-13T12:21:20.607Z,1.35
2023-01-13T12:24:22.822Z,1.20
2023-01-13T12:26:55.708Z,0.90
2023-01-13T12:29:33.161Z,0.80
2023-01-13T12:32:02.068Z,0.90
2023-01-13T12:35:17.014Z,1.30
2023-01-13T12:37:55.124Z,1.20
2023-01-13T12:40:34.101Z,1.23
2023-01-13T12:43:22.274Z,0.80
2023-01-13T12:45:48.705Z,0.50
2023-01-13T12:48:49.004Z,0.80
2023-01-13T12:51:33.189Z,1.20
2023-01-13T12:54:23.426Z,0.88
2023-01-13T12:56:49.941Z,0.50
2023-01-13T12:59:21.828Z,0.70
2023-01-13T13:02:20.716Z,0.68
2023-01-13T13:04:51.666Z,0.90
2023-01-13T13:07:43.327Z,0.93
2023-01-13T13:10:24.448Z,0.80
2023-01-13T13:13:20.425Z,0.90
2023-01-13T13:15:49.475Z,0.65
2023-01-13T13:18:23.841Z,0.50
2023-01-13T13:21:07.417Z,1.10
2023-01-13T13:23:48.042Z,0.80
2023-01-13T13:26:30.909Z,0.73
2023-01-13T13:29:28.553Z,1.30
2023-01-13T13:32:13.521Z,0.60
2023-01-13T13:35:16.612Z,1.20
2023-01-13T13:38:16.820Z,0.40
2023-01-13T13:41:05.790Z,1.03
2023-01-13T13:44:04.060Z,1.20
2023-01-13T13:46:46.817Z,0.52
2023-01-13T13:49:39.858Z,0.60
2023-01-13T13:52:11.185Z,0.75
2023-01-13T13:54:43.219Z,1.13
2023-01-13T13:57:22.605Z,0.50
2023-01-13T13:59:55.062Z,0.70
2023-01-13T14:02:30.459Z,0.40
2023-01-13T14:05:21.751Z,0.70
2023-01-13T14:07:50.753Z,0.80
2023-01-13T14:10:39.769Z,0.70
2023-01-13T14:13:27.600Z,0.50
2023-01-13T14:16:06.306Z,0.68
2023-01-13T14:18:40.643Z,0.85
2023-01-13T14:21:24.155Z,0.60
2023-01-13T14:23:57.760Z,1.40
2023-01-13T14:26:30.918Z,1.27
2023-01-13T14:29:00.372Z,0.57
2023-01-13T14:31:28.107Z,0.90
2023-01-13T14:33:58.287Z,0.57
2023-01-13T14:36:33.823Z,0.95
2023-01-13T14:39:03.293Z,0.70
2023-01-13T14:41:41.891Z,1.02
2023-01-13T14:44:34.241Z,0.68
2023-01-13T14:47:05.160Z,0.37
2023-01-13T14:49:42.457Z,1.13
2023-01-13T14:52:19.168Z,1.48
2023-01-13T14:54:51.512Z,0.50
2023-01-13T14:57:32.169Z,0.88
2023-01-13T15:00:13.411Z,0.47
2023-01-13T15:02:50.234Z,0.93
2023-01-13T15:05:19.698Z,1.10
2023-01-13T15:08:12.350Z,0.60
2023-01-13T15:10:47.152Z,0.60
2023-01-13T15:13:49.708Z,0.60
2023-01-13T15:16:25.109Z,0.80
2023-01-13T15:18:52.879Z,0.63
2023-01-13T15:21:19.586Z,0.77
2023-01-13T15:23:47.334Z,0.93
2023-01-13T15:26:19.790Z,1.00
2023-01-13T15:28:46.836Z,1.02
2023-01-13T15:31:13.759Z,1.30
2023-01-13T15:33:40.364Z,0.68
2023-01-13T15:36:27.706Z,1.00
2023-01-13T15:38:54.581Z,1.20
2023-01-13T15:41:40.989Z,0.85
2023-01-13T15:44:28.400Z,0.70
2023-01-13T15:46:55.315Z,0.68
2023-01-13T15:49:25.367Z,1.00
2023-01-13T15:51:52.046Z,0.70
2023-01-13T15:54:22.711Z,0.80
2023-01-13T15:56:49.244Z,0.70
2023-01-13T15:59:20.842Z,0.60
2023-01-13T16:01:47.404Z,0.88
2023-01-13T16:04:13.922Z,0.77
2023-01-13T16:06:40.897Z,1.27
2023-01-13T16:09:07.608Z,0.70
2023-01-13T16:11:34.109Z,1.10
2023-01-13T16:14:00.518Z,0.88
2023-01-13T16:16:28.583Z,0.93
2023-01-13T16:18:56.209Z,0.55
2023-01-13T16:21:23.192Z,1.10
2023-01-13T16:23:51.216Z,0.60
2023-01-13T16:26:21.741Z,0.95
2023-01-13T16:28:49.745Z,1.07
2023-01-13T16:31:19.321Z,0.85
2023-01-13T16:33:45.818Z,1.45
2023-01-13T16:36:17.505Z,1.33
2023-01-13T16:38:44.327Z,1.45
2023-01-13T16:41:10.799Z,1.20
2023-01-13T16:43:37.541Z,0.80
2023-01-13T16:46:17.523Z,1.77
2023-01-13T16:48:44.363Z,0.85
2023-01-13T16:51:11.982Z,0.82
2023-01-13T16:53:38.520Z,0.70
2023-01-13T16:56:25.566Z,0.77
2023-01-13T16:58:53.582Z,0.70
2023-01-13T17:01:29.011Z,0.65
2023-01-13T17:03:56.194Z,0.60
2023-01-13T17:06:42.972Z,0.80
2023-01-13T17:09:21.113Z,0.57
2023-01-13T17:11:47.733Z,0.55
2023-01-13T17:14:18.544Z,0.50
2023-01-13T17:16:46.489Z,0.70
2023-01-13T17:19:13.491Z,0.50
2023-01-13T17:21:40.037Z,0.60
2023-01-13T17:24:07.866Z,0.80
2023-01-13T17:26:43.981Z,0.35
2023-01-13T17:29:14.090Z,0.35
2023-01-13T17:31:40.932Z,0.43
2023-01-13T17:34:08.191Z,0.60
2023-01-13T17:36:34.571Z,0.20
2023-01-13T17:39:01.080Z,0.20
2023-01-13T17:41:27.694Z,0.20
2023-01-13T17:43:54.201Z,0.27
2023-01-13T17:46:23.045Z,0.30
2023-01-13T17:48:51.064Z,0.10
2023-01-13T17:51:18.645Z,0.30
2023-01-13T17:53:45.536Z,0.30
2023-01-13T17:56:14.550Z,0.20
2023-01-13T17:58:45.501Z,0.32
2023-01-13T18:01:18.670Z,0.20
2023-01-13T18:03:45.910Z,0.30
2023-01-13T18:06:21.849Z,0.20
2023-01-13T18:08:48.617Z,0.20
2023-01-13T18:11:19.988Z,0.30
2023-01-13T18:13:47.967Z,0.30
2023-01-13T18:16:17.567Z,0.52
2023-01-13T18:18:46.567Z,0.30
2023-01-13T18:21:40.638Z,0.50
2023-01-13T18:24:30.593Z,0.50
2023-01-13T18:27:15.902Z,0.40
2023-01-13T18:29:42.712Z,0.65
2023-01-13T18:32:09.287Z,0.80
2023-01-13T18:34:36.446Z,0.40
2023-01-13T18:37:03.023Z,0.82
2023-01-13T18:39:29.514Z,0.50
2023-01-13T18:42:14.607Z,0.50
2023-01-13T18:44:41.169Z,0.95
2023-01-13T18:47:07.651Z,1.07
2023-01-13T18:49:34.036Z,1.00
2023-01-13T18:52:00.735Z,0.50
2023-01-13T18:54:27.187Z,0.50
2023-01-13T18:56:53.592Z,0.93
2023-01-13T18:59:20.193Z,0.47
2023-01-13T19:01:46.726Z,0.35
2023-01-13T19:04:15.547Z,0.70
2023-01-13T19:06:53.634Z,0.60
2023-01-13T19:09:28.756Z,0.30
2023-01-13T19:11:56.887Z,0.40
2023-01-13T19:14:40.368Z,0.32
2023-01-13T19:17:09.740Z,0.50
2023-01-13T19:19:40.700Z,0.35
2023-01-13T19:22:07.514Z,0.88
2023-01-13T19:24:34.309Z,0.50
2023-01-13T19:27:00.844Z,0.65
2023-01-13T19:29:27.363Z,0.47
2023-01-13T19:31:53.803Z,0.80
2023-01-13T19:34:20.330Z,0.47
2023-01-13T19:36:46.765Z,0.40
2023-01-13T19:39:14.024Z,0.73
2023-01-13T19:41:59.024Z,0.60
2023-01-13T19:44:43.827Z,0.50
2023-01-13T19:47:10.252Z,0.95
2023-01-13T19:49:36.650Z,0.60
2023-01-13T19:52:03.186Z,0.80
2023-01-13T19:54:29.756Z,0.73
2023-01-13T19:56:56.189Z,1.33
2023-01-13T19:59:29.236Z,0.77
2023-01-13T20:02:03.772Z,0.87
2023-01-13T20:04:38.314Z,0.70
2023-01-13T20:07:06.457Z,0.52
2023-01-13T20:09:34.362Z,0.70
2023-01-13T20:12:09.038Z,0.90
2023-01-13T20:14:35.573Z,1.20
2023-01-13T20:17:02.072Z,0.80
2023-01-13T20:19:28.452Z,0.82
2023-01-13T20:21:54.848Z,0.70
2023-01-13T20:24:21.385Z,0.80
2023-01-13T20:26:47.783Z,0.67
2023-01-13T20:29:14.189Z,0.47
2023-01-13T20:31:40.656Z,0.40
2023-01-13T20:34:07.255Z,0.40
2023-01-13T20:36:37.392Z,0.60
2023-01-13T20:39:06.194Z,0.37
2023-01-13T20:41:51.187Z,0.40
2023-01-13T20:44:17.878Z,0.32
2023-01-13T20:46:44.631Z,0.85
2023-01-13T20:49:12.386Z,1.00
2023-01-13T20:51:38.784Z,0.47
2023-01-13T20:54:05.352Z,0.30
2023-01-13T20:56:31.923Z,0.40
2023-01-13T20:58:58.524Z,0.28
2023-01-13T21:01:25.360Z,0.68
2023-01-13T21:03:55.344Z,0.67
2023-01-13T21:06:21.821Z,0.55
2023-01-13T21:08:48.491Z,0.52
2023-01-13T21:11:17.883Z,0.73
2023-01-13T21:14:03.089Z,0.50
2023-01-13T21:16:29.540Z,0.80
2023-01-13T21:19:07.986Z,1.40
2023-01-13T21:21:34.471Z,1.00
2023-01-13T21:24:00.943Z,0.80
2023-01-13T21:26:27.488Z,1.35
2023-01-13T21:28:58.051Z,0.60
2023-01-13T21:31:26.935Z,1.00
2023-01-13T21:33:54.833Z,0.75
2023-01-13T21:36:21.631Z,0.77
2023-01-13T21:38:55.885Z,0.40
2023-01-13T21:41:45.461Z,0.70
2023-01-13T21:44:35.349Z,0.60
2023-01-13T21:47:20.353Z,1.00
2023-01-13T21:49:46.986Z,0.75
2023-01-13T21:52:14.929Z,0.75
2023-01-13T21:55:00.283Z,0.67
2023-01-13T21:57:27.735Z,1.42
2023-01-13T21:59:54.318Z,0.80
2023-01-13T22:02:35.363Z,0.80
2023-01-13T22:05:03.980Z,1.10
2023-01-13T22:07:32.527Z,1.90
2023-01-13T22:09:59.483Z,1.25
2023-01-13T22:12:26.714Z,0.70
2023-01-13T22:14:54.411Z,0.40
2023-01-13T22:17:23.740Z,0.77
2023-01-13T22:19:52.814Z,0.60
2023-01-13T22:22:20.456Z,1.10
2023-01-13T22:24:49.271Z,0.45
2023-01-13T22:27:21.295Z,0.50
2023-01-13T22:29:49.511Z,0.90
2023-01-13T22:32:16.986Z,1.20
2023-01-13T22:34:43.855Z,0.60
2023-01-13T22:37:10.556Z,1.42
2023-01-13T22:39:37.039Z,0.60
2023-01-13T22:42:04.274Z,0.90
2023-01-13T22:44:30.761Z,1.73
2023-01-13T22:46:57.173Z,0.60
2023-01-13T22:49:23.689Z,0.90
2023-01-13T22:51:50.183Z,0.75
2023-01-13T22:54:18.556Z,1.02
2023-01-13T22:56:45.011Z,0.50
2023-01-13T22:59:13.413Z,0.85
2023-01-13T23:01:42.180Z,1.13
2023-01-13T23:04:15.108Z,1.10
2023-01-13T23:06:41.714Z,0.93
2023-01-13T23:09:08.146Z,0.80
2023-01-13T23:11:35.243Z,0.55
2023-01-13T23:14:04.674Z,0.60
2023-01-13T23:16:33.726Z,0.60
2023-01-13T23:19:00.197Z,0.90
2023-01-13T23:21:29.439Z,0.90
2023-01-13T23:23:58.654Z,0.50
2023-01-13T23:26:26.557Z,0.90
2023-01-13T23:28:53.137Z,1.08
2023-01-13T23:31:22.005Z,0.85
2023-01-13T23:33:49.110Z,0.87
2023-01-13T23:36:19.517Z,0.80
2023-01-13T23:38:46.315Z,1.05
2023-01-13T23:41:15.727Z,0.50
2023-01-13T23:43:42.720Z,1.08
2023-01-13T23:46:12.414Z,0.63
2023-01-13T23:48:39.409Z,0.60
2023-01-13T23:51:09.103Z,1.25
2023-01-13T23:53:40.206Z,0.50
2023-01-13T23:56:10.162Z,1.00
2023-01-13T23:58:36.615Z,1.17
