createdAt,value
2018-12-23T00:00:41.419Z,29.47
2018-12-23T00:04:45.487Z,43.17
2018-12-23T00:08:49.520Z,34.13
2018-12-23T00:12:53.449Z,38.13
2018-12-23T00:16:57.454Z,41.03
2018-12-23T00:21:01.949Z,34.17
2018-12-23T00:25:05.989Z,37.30
2018-12-23T00:29:09.928Z,36.90
2018-12-23T00:33:13.871Z,30.73
2018-12-23T00:37:17.839Z,36.30
2018-12-23T00:41:21.842Z,45.63
2018-12-23T00:45:25.789Z,40.23
2018-12-23T00:49:29.846Z,43.40
2018-12-23T00:53:33.822Z,37.23
2018-12-23T00:57:37.776Z,45.90
2018-12-23T01:01:41.757Z,39.43
2018-12-23T01:05:45.785Z,40.93
2018-12-23T01:09:49.830Z,33.07
2018-12-23T01:13:53.846Z,42.70
2018-12-23T01:17:57.790Z,50.33
2018-12-23T01:22:01.751Z,43.63
2018-12-23T01:26:05.694Z,43.07
2018-12-23T01:30:09.819Z,38.73
2018-12-23T01:34:13.859Z,43.90
2018-12-23T01:38:17.803Z,44.10
2018-12-23T01:42:21.795Z,41.20
2018-12-23T01:46:25.747Z,42.97
2018-12-23T01:50:29.878Z,43.77
2018-12-23T01:54:33.879Z,35.83
2018-12-23T01:58:37.828Z,41.73
2018-12-23T02:02:41.773Z,38.23
2018-12-23T02:16:17.229Z,46.00
2018-12-23T02:20:22.801Z,43.57
2018-12-23T02:24:28.538Z,44.37
2018-12-23T02:28:34.069Z,44.40
2018-12-23T02:32:39.541Z,43.60
2018-12-23T02:41:08.329Z,45.80
2018-12-23T02:45:14.078Z,46.50
2018-12-23T02:49:19.702Z,52.73
2018-12-23T02:53:25.647Z,49.07
2018-12-23T02:57:31.274Z,54.33
2018-12-23T03:01:36.941Z,54.40
2018-12-23T03:05:43.013Z,45.93
2018-12-23T03:09:48.589Z,50.73
2018-12-23T03:13:54.422Z,48.67
2018-12-23T03:17:59.947Z,47.40
2018-12-23T03:22:05.456Z,55.50
2018-12-23T03:26:11.157Z,46.55
2018-12-23T03:30:16.679Z,43.80
2018-12-23T03:34:22.353Z,45.87
2018-12-23T03:38:27.994Z,53.83
2018-12-23T03:42:33.776Z,55.50
2018-12-23T03:46:39.763Z,55.37
2018-12-23T03:50:45.432Z,54.70
2018-12-23T03:54:51.270Z,53.07
2018-12-23T03:58:57.043Z,54.63
2018-12-23T04:03:15.788Z,47.70
2018-12-23T04:07:32.666Z,57.67
2018-12-23T04:11:38.375Z,48.20
2018-12-23T04:15:43.947Z,56.53
2018-12-23T04:19:49.876Z,48.33
2018-12-23T04:23:55.659Z,54.83
2018-12-23T04:28:01.329Z,45.23
2018-12-23T04:32:06.939Z,48.83
2018-12-23T04:36:12.532Z,43.37
2018-12-23T04:40:18.371Z,58.90
2018-12-23T04:44:24.376Z,48.83
2018-12-23T04:48:30.087Z,47.97
2018-12-23T04:52:35.784Z,46.77
2018-12-23T04:56:41.757Z,43.57
2018-12-23T05:00:47.830Z,50.30
2018-12-23T05:04:53.673Z,45.07
2018-12-23T05:08:59.266Z,54.97
2018-12-23T05:13:05.340Z,51.87
2018-12-23T05:17:10.852Z,45.73
2018-12-23T05:21:16.401Z,44.90
2018-12-23T05:25:22.007Z,51.00
2018-12-23T05:29:39.720Z,46.00
2018-12-23T05:33:45.117Z,46.53
2018-12-23T05:37:50.618Z,47.33
2018-12-23T05:41:56.060Z,58.20
2018-12-23T05:46:01.376Z,55.77
2018-12-23T05:50:06.874Z,56.60
2018-12-23T05:54:12.361Z,50.77
2018-12-23T05:58:17.802Z,46.83
2018-12-23T06:02:23.089Z,43.17
2018-12-23T06:06:28.607Z,49.40
2018-12-23T06:10:34.222Z,43.23
2018-12-23T06:14:45.111Z,37.77
2018-12-23T06:19:01.768Z,47.00
2018-12-23T06:23:07.150Z,47.23
2018-12-23T06:27:12.501Z,42.73
2018-12-23T06:31:36.838Z,39.17
2018-12-23T06:35:42.424Z,43.93
2018-12-23T06:39:47.890Z,43.87
2018-12-23T06:43:53.335Z,43.47
2018-12-23T06:47:59.071Z,33.73
2018-12-23T06:52:04.543Z,40.63
2018-12-23T06:56:09.919Z,35.70
2018-12-23T07:00:15.470Z,31.67
2018-12-23T07:04:21.021Z,43.20
2018-12-23T07:08:26.411Z,41.27
2018-12-23T07:12:31.783Z,31.13
2018-12-23T07:16:37.272Z,39.10
2018-12-23T07:20:55.362Z,38.10
2018-12-23T07:25:00.820Z,36.27
2018-12-23T07:29:06.289Z,34.93
2018-12-23T07:33:11.846Z,34.47
2018-12-23T07:37:27.239Z,28.20
2018-12-23T07:41:45.597Z,32.10
2018-12-23T07:45:51.029Z,35.40
2018-12-23T07:49:56.317Z,31.40
2018-12-23T07:54:01.697Z,31.70
2018-12-23T07:58:07.035Z,35.10
2018-12-23T08:02:23.691Z,34.87
2018-12-23T08:06:28.980Z,33.57
2018-12-23T08:10:34.789Z,30.40
2018-12-23T08:19:17.055Z,33.00
2018-12-23T08:23:22.502Z,31.10
2018-12-23T08:27:27.829Z,37.27
2018-12-23T08:31:33.227Z,29.67
2018-12-23T08:35:38.790Z,39.37
2018-12-23T08:39:44.176Z,26.23
2018-12-23T08:43:49.551Z,27.27
2018-12-23T08:47:54.972Z,35.07
2018-12-23T08:52:00.867Z,26.10
2018-12-23T08:56:06.347Z,37.17
2018-12-23T09:04:42.189Z,42.67
2018-12-23T09:08:47.638Z,30.83
2018-12-23T09:12:53.008Z,35.63
2018-12-23T09:16:58.565Z,36.13
2018-12-23T09:21:22.935Z,30.60
2018-12-23T09:25:28.439Z,29.67
2018-12-23T09:29:33.948Z,31.23
2018-12-23T09:33:39.371Z,30.87
2018-12-23T09:37:44.699Z,26.67
2018-12-23T09:41:50.221Z,33.87
2018-12-23T09:45:55.824Z,30.10
2018-12-23T09:50:01.201Z,31.00
2018-12-23T09:54:25.627Z,28.83
2018-12-23T09:58:31.742Z,29.63
2018-12-23T10:02:38.803Z,30.37
2018-12-23T10:06:46.102Z,19.50
2018-12-23T10:10:51.444Z,29.10
2018-12-23T10:14:56.818Z,39.77
2018-12-23T10:19:02.257Z,32.90
2018-12-23T10:23:07.747Z,33.60
2018-12-23T10:27:13.152Z,28.70
2018-12-23T10:31:18.538Z,49.87
2018-12-23T10:35:24.092Z,35.90
2018-12-23T10:39:29.511Z,33.60
2018-12-23T10:43:34.990Z,33.23
2018-12-23T10:47:42.115Z,30.20
2018-12-23T10:51:47.581Z,37.80
2018-12-23T10:55:53.172Z,41.60
2018-12-23T10:59:58.717Z,25.13
2018-12-23T11:04:05.026Z,47.40
2018-12-23T11:08:10.488Z,37.73
2018-12-23T11:12:15.900Z,44.07
2018-12-23T11:16:26.956Z,33.73
2018-12-23T11:20:32.402Z,26.03
2018-12-23T11:24:37.894Z,30.73
2018-12-23T11:28:43.308Z,33.43
2018-12-23T11:32:48.980Z,19.63
2018-12-23T11:41:24.827Z,30.70
2018-12-23T11:45:30.257Z,27.43
2018-12-23T11:49:35.729Z,29.80
2018-12-23T11:53:41.416Z,38.17
2018-12-23T11:57:47.201Z,23.70
2018-12-23T12:06:12.054Z,30.60
2018-12-23T12:10:17.733Z,23.10
2018-12-23T12:14:23.138Z,17.42
2018-12-23T12:18:28.714Z,20.77
2018-12-23T12:22:34.335Z,19.07
2018-12-23T12:26:58.923Z,19.83
2018-12-23T12:31:04.417Z,16.63
2018-12-23T12:35:30.872Z,22.63
2018-12-23T12:39:36.137Z,16.00
2018-12-23T12:43:41.667Z,13.20
2018-12-23T12:47:47.005Z,21.40
2018-12-23T12:51:52.498Z,13.83
2018-12-23T12:55:57.885Z,17.97
2018-12-23T13:00:03.716Z,16.07
2018-12-23T13:04:09.123Z,18.67
2018-12-23T13:08:33.832Z,18.73
2018-12-23T13:12:39.387Z,12.70
2018-12-23T13:16:45.081Z,19.77
2018-12-23T13:20:50.607Z,19.63
2018-12-23T13:24:56.280Z,16.87
2018-12-23T13:29:01.831Z,19.77
2018-12-23T13:33:07.275Z,31.60
2018-12-23T13:37:13.043Z,24.57
2018-12-23T13:41:41.096Z,25.87
2018-12-23T13:46:24.562Z,26.93
2018-12-23T13:51:07.918Z,34.43
2018-12-23T13:55:51.373Z,31.13
2018-12-23T14:00:34.799Z,30.87
2018-12-23T14:05:18.255Z,24.07
2018-12-23T14:10:01.683Z,30.80
2018-12-23T14:14:07.097Z,24.97
2018-12-23T14:18:14.168Z,24.07
2018-12-23T14:22:19.613Z,27.73
2018-12-23T14:26:25.087Z,35.03
2018-12-23T14:30:30.599Z,35.37
2018-12-23T14:34:36.101Z,35.60
2018-12-23T14:38:41.569Z,37.03
2018-12-23T14:42:47.169Z,33.50
2018-12-23T14:46:52.623Z,32.27
2018-12-23T14:51:17.226Z,30.20
2018-12-23T14:55:22.631Z,41.33
2018-12-23T14:59:28.137Z,31.63
2018-12-23T15:03:33.555Z,22.57
2018-12-23T15:07:58.206Z,21.83
2018-12-23T15:12:03.699Z,25.97
2018-12-23T15:16:20.426Z,26.77
2018-12-23T15:20:26.178Z,16.63
2018-12-23T15:24:31.494Z,26.03
2018-12-23T15:28:56.324Z,32.77
2018-12-23T15:33:01.733Z,34.00
2018-12-23T15:37:07.206Z,28.23
2018-12-23T15:41:12.793Z,26.23
2018-12-23T15:45:18.286Z,28.63
2018-12-23T15:49:23.805Z,24.50
2018-12-23T15:53:48.232Z,33.87
2018-12-23T15:57:53.723Z,48.00
2018-12-23T16:01:59.213Z,34.50
2018-12-23T16:10:21.641Z,40.03
2018-12-23T16:14:26.970Z,40.93
2018-12-23T16:18:44.154Z,51.20
2018-12-23T16:22:49.562Z,42.40
2018-12-23T16:26:55.066Z,40.80
2018-12-23T16:31:00.630Z,38.73
2018-12-23T16:35:25.511Z,29.33
2018-12-23T16:39:31.708Z,41.47
2018-12-23T16:43:37.704Z,56.70
2018-12-23T16:47:54.586Z,31.83
2018-12-23T16:56:38.616Z,32.73
2018-12-23T17:00:43.984Z,30.57
2018-12-23T17:04:49.468Z,41.50
2018-12-23T17:09:14.104Z,25.03
2018-12-23T17:22:06.129Z,28.73
2018-12-23T17:26:30.412Z,39.83
2018-12-23T17:35:08.352Z,44.03
2018-12-23T17:49:43.826Z,66.27
2018-12-23T18:12:07.690Z,45.27
2018-12-23T18:16:13.327Z,46.10
2018-12-23T18:20:18.810Z,49.50
2018-12-23T18:24:25.591Z,46.53
2018-12-23T18:28:31.102Z,45.33
2018-12-23T18:32:36.454Z,43.37
2018-12-23T18:36:42.143Z,43.83
2018-12-23T18:40:47.644Z,46.90
2018-12-23T18:44:53.353Z,64.33
2018-12-23T18:48:58.751Z,56.07
2018-12-23T18:53:04.261Z,50.77
2018-12-23T18:57:29.451Z,51.83
2018-12-23T19:01:36.272Z,51.60
2018-12-23T19:05:41.723Z,58.40
2018-12-23T19:09:56.746Z,50.70
2018-12-23T19:14:40.454Z,40.93
2018-12-23T19:19:23.873Z,57.50
2018-12-23T19:24:07.314Z,36.00
2018-12-23T19:28:50.798Z,33.80
2018-12-23T19:33:20.919Z,30.67
2018-12-23T19:43:13.459Z,34.63
2018-12-23T19:48:11.339Z,29.07
2018-12-23T20:16:49.722Z,50.17
2018-12-23T20:34:50.350Z,11.37
2018-12-23T20:48:03.407Z,20.13
2018-12-23T22:01:54.753Z,15.70
2018-12-23T22:06:22.943Z,17.97
2018-12-23T22:11:02.166Z,22.40
2018-12-23T22:56:33.595Z,23.83
2018-12-23T23:00:08.047Z,24.70
2018-12-23T23:04:15.205Z,23.27
2018-12-23T23:12:45.191Z,19.50
2018-12-23T23:16:50.722Z,14.73
2018-12-23T23:21:37.214Z,15.13
2018-12-23T23:25:27.809Z,14.80
2018-12-23T23:29:33.184Z,17.93
2018-12-23T23:33:38.654Z,16.53
2018-12-23T23:37:44.072Z,18.70
2018-12-23T23:41:58.097Z,17.10
2018-12-23T23:46:02.298Z,20.90
2018-12-23T23:54:29.118Z,15.87
2018-12-23T23:58:34.508Z,18.43
