createdAt,value
2018-09-28T00:01:40.053Z,8.20
2018-09-28T00:04:10.118Z,8.10
2018-09-28T00:06:40.264Z,8.10
2018-09-28T00:09:11.640Z,8.10
2018-09-28T00:11:41.765Z,8.00
2018-09-28T00:14:11.905Z,8.00
2018-09-28T00:16:42.060Z,8.00
2018-09-28T00:19:12.203Z,8.00
2018-09-28T00:21:42.361Z,8.00
2018-09-28T00:24:12.426Z,8.00
2018-09-28T00:26:42.552Z,7.90
2018-09-28T00:29:12.643Z,7.90
2018-09-28T00:31:42.778Z,7.90
2018-09-28T00:34:12.819Z,7.80
2018-09-28T00:36:43.106Z,7.80
2018-09-28T00:39:13.265Z,7.70
2018-09-28T00:41:43.463Z,7.70
2018-09-28T00:44:13.574Z,7.60
2018-09-28T00:46:43.790Z,7.60
2018-09-28T00:49:13.922Z,7.60
2018-09-28T00:51:44.107Z,7.60
2018-09-28T00:54:14.226Z,7.60
2018-09-28T00:56:44.368Z,7.60
2018-09-28T00:59:14.496Z,7.60
2018-09-28T01:01:44.663Z,7.60
2018-09-28T01:04:14.750Z,7.60
2018-09-28T01:06:44.929Z,7.60
2018-09-28T01:09:16.362Z,7.60
2018-09-28T01:11:46.702Z,7.60
2018-09-28T01:14:16.766Z,7.60
2018-09-28T01:16:46.885Z,7.50
2018-09-28T01:19:16.940Z,7.60
2018-09-28T01:21:47.034Z,7.60
2018-09-28T01:24:17.118Z,7.70
2018-09-28T01:26:47.227Z,7.70
2018-09-28T01:29:17.312Z,7.70
2018-09-28T01:31:47.448Z,7.70
2018-09-28T01:34:17.513Z,7.70
2018-09-28T01:36:47.715Z,7.80
2018-09-28T01:39:17.802Z,7.80
2018-09-28T01:41:47.889Z,7.80
2018-09-28T01:44:17.996Z,7.70
2018-09-28T01:46:48.117Z,7.70
2018-09-28T01:49:18.146Z,7.60
2018-09-28T01:51:48.232Z,7.60
2018-09-28T01:54:18.324Z,7.60
2018-09-28T01:56:48.479Z,7.60
2018-09-28T01:59:18.539Z,7.50
2018-09-28T02:01:48.645Z,7.50
2018-09-28T02:04:18.694Z,7.50
2018-09-28T02:06:48.816Z,7.40
2018-09-28T02:09:18.917Z,7.40
2018-09-28T02:11:48.996Z,7.30
2018-09-28T02:14:19.072Z,7.40
2018-09-28T02:16:49.173Z,7.30
2018-09-28T02:19:19.254Z,7.30
2018-09-28T02:21:49.412Z,7.30
2018-09-28T02:24:19.529Z,7.30
2018-09-28T02:26:49.618Z,7.30
2018-09-28T02:29:19.683Z,7.20
2018-09-28T02:31:49.823Z,7.20
2018-09-28T02:34:19.917Z,7.20
2018-09-28T02:36:49.982Z,7.20
2018-09-28T02:39:20.141Z,7.20
2018-09-28T02:41:50.224Z,7.30
2018-09-28T02:44:20.305Z,7.20
2018-09-28T02:46:50.413Z,7.20
2018-09-28T02:49:20.453Z,7.30
2018-09-28T02:51:50.617Z,7.30
2018-09-28T02:54:20.963Z,7.40
2018-09-28T02:56:51.132Z,7.40
2018-09-28T02:59:21.250Z,7.60
2018-09-28T03:01:51.325Z,7.80
2018-09-28T03:04:21.442Z,8.00
2018-09-28T03:06:51.708Z,8.30
2018-09-28T03:09:21.758Z,8.50
2018-09-28T03:11:51.935Z,8.60
2018-09-28T03:14:22.035Z,8.70
2018-09-28T03:16:52.205Z,8.80
2018-09-28T03:19:22.254Z,8.90
2018-09-28T03:21:52.361Z,9.00
2018-09-28T03:24:22.432Z,9.10
2018-09-28T03:26:52.550Z,9.20
2018-09-28T03:29:22.666Z,9.20
2018-09-28T03:31:52.826Z,9.30
2018-09-28T03:34:23.052Z,9.30
2018-09-28T03:36:53.145Z,9.40
2018-09-28T03:39:23.248Z,9.40
2018-09-28T03:41:53.398Z,9.50
2018-09-28T03:44:23.547Z,9.60
2018-09-28T03:46:53.698Z,9.60
2018-09-28T03:49:23.793Z,9.80
2018-09-28T03:54:24.098Z,9.90
2018-09-28T03:56:54.260Z,9.90
2018-09-28T03:59:24.418Z,9.90
2018-09-28T04:01:54.551Z,10.00
2018-09-28T04:04:24.651Z,10.10
2018-09-28T04:06:54.821Z,10.10
2018-09-28T04:09:24.906Z,10.20
2018-09-28T04:11:55.048Z,10.20
2018-09-28T04:14:25.099Z,10.20
2018-09-28T04:16:55.256Z,10.30
2018-09-28T04:19:25.416Z,10.40
2018-09-28T04:21:59.450Z,10.40
2018-09-28T04:24:30.797Z,10.50
2018-09-28T04:27:00.978Z,10.60
2018-09-28T04:29:31.036Z,10.60
2018-09-28T04:32:01.163Z,10.70
2018-09-28T04:34:31.261Z,10.70
2018-09-28T04:37:01.375Z,10.70
2018-09-28T04:39:31.527Z,10.70
2018-09-28T04:42:01.690Z,10.70
2018-09-28T04:44:31.764Z,10.70
2018-09-28T04:47:01.948Z,10.80
2018-09-28T04:49:32.024Z,10.80
2018-09-28T04:52:02.250Z,10.90
2018-09-28T04:54:32.432Z,10.90
2018-09-28T04:57:02.579Z,11.00
2018-09-28T04:59:32.765Z,11.10
2018-09-28T05:02:02.885Z,11.10
2018-09-28T05:04:32.997Z,11.10
2018-09-28T05:07:03.205Z,11.20
2018-09-28T05:09:33.306Z,11.30
2018-09-28T05:12:03.445Z,11.40
2018-09-28T05:14:33.544Z,11.50
2018-09-28T05:17:03.625Z,11.50
2018-09-28T05:19:34.573Z,11.50
2018-09-28T05:22:04.682Z,11.60
2018-09-28T05:24:34.750Z,11.60
2018-09-28T05:27:04.949Z,11.60
2018-09-28T05:29:35.073Z,11.60
2018-09-28T05:32:05.365Z,11.60
2018-09-28T05:34:35.417Z,11.70
2018-09-28T05:37:05.865Z,11.70
2018-09-28T05:39:36.021Z,11.80
2018-09-28T05:42:06.109Z,11.80
2018-09-28T05:44:36.202Z,11.80
2018-09-28T05:47:06.271Z,11.90
2018-09-28T05:49:36.438Z,11.90
2018-09-28T05:52:06.591Z,11.90
2018-09-28T05:54:38.001Z,11.90
2018-09-28T05:57:08.395Z,11.90
2018-09-28T05:59:43.453Z,11.90
2018-09-28T06:02:18.660Z,11.90
2018-09-28T06:04:53.825Z,11.90
2018-09-28T06:07:24.004Z,11.80
2018-09-28T06:09:54.140Z,11.80
2018-09-28T06:12:24.310Z,11.80
2018-09-28T06:14:54.442Z,11.80
2018-09-28T06:17:24.581Z,11.80
2018-09-28T06:19:54.914Z,11.80
2018-09-28T06:22:25.053Z,11.80
2018-09-28T06:24:55.132Z,11.80
2018-09-28T06:27:25.221Z,11.90
2018-09-28T06:29:55.340Z,11.90
2018-09-28T06:32:25.462Z,11.90
2018-09-28T06:34:55.568Z,12.00
2018-09-28T06:37:25.703Z,12.00
2018-09-28T06:39:55.793Z,12.10
2018-09-28T06:42:25.943Z,12.10
2018-09-28T06:44:56.056Z,12.10
2018-09-28T06:47:26.212Z,12.20
2018-09-28T06:49:56.365Z,12.30
2018-09-28T06:52:26.785Z,12.30
2018-09-28T06:54:56.933Z,12.30
2018-09-28T06:57:27.077Z,12.40
2018-09-28T06:59:57.235Z,12.30
2018-09-28T07:02:27.395Z,12.30
2018-09-28T07:04:57.535Z,12.40
2018-09-28T07:07:27.654Z,12.40
2018-09-28T07:09:57.765Z,12.50
2018-09-28T07:12:27.813Z,12.60
2018-09-28T07:14:59.034Z,12.70
2018-09-28T07:17:29.181Z,12.90
2018-09-28T07:19:59.292Z,13.10
2018-09-28T07:22:29.442Z,13.20
2018-09-28T07:24:59.584Z,13.20
2018-09-28T07:27:29.694Z,13.20
2018-09-28T07:29:59.821Z,13.20
2018-09-28T07:32:30.024Z,13.30
2018-09-28T07:35:00.198Z,13.30
2018-09-28T07:37:30.346Z,13.40
2018-09-28T07:40:00.424Z,13.50
2018-09-28T07:42:30.564Z,13.40
2018-09-28T07:45:00.693Z,13.40
2018-09-28T07:47:30.841Z,13.40
2018-09-28T07:50:00.894Z,13.50
2018-09-28T07:52:31.004Z,13.50
2018-09-28T07:55:01.104Z,13.40
2018-09-28T07:57:31.366Z,13.40
2018-09-28T08:00:01.505Z,13.50
2018-09-28T08:02:31.621Z,13.50
2018-09-28T08:05:08.396Z,13.40
2018-09-28T08:07:38.544Z,13.40
2018-09-28T08:10:08.807Z,13.50
2018-09-28T08:12:38.945Z,13.60
2018-09-28T08:15:09.106Z,13.70
2018-09-28T08:17:39.296Z,13.80
2018-09-28T08:20:09.410Z,13.60
2018-09-28T08:22:39.487Z,13.50
2018-09-28T08:25:09.677Z,13.40
2018-09-28T08:27:39.756Z,13.20
2018-09-28T08:30:09.844Z,13.10
2018-09-28T08:32:40.016Z,13.10
2018-09-28T08:35:10.163Z,12.90
2018-09-28T08:37:40.393Z,12.90
2018-09-28T08:40:16.395Z,12.80
2018-09-28T08:42:46.517Z,12.70
2018-09-28T08:45:16.558Z,12.50
2018-09-28T08:47:46.693Z,12.40
2018-09-28T08:50:17.594Z,12.30
2018-09-28T08:52:47.719Z,12.30
2018-09-28T08:55:17.818Z,12.40
2018-09-28T08:57:47.986Z,12.50
2018-09-28T09:00:18.079Z,12.60
2018-09-28T09:02:48.186Z,12.80
2018-09-28T09:05:18.295Z,12.90
2018-09-28T09:07:48.393Z,13.00
2018-09-28T09:10:18.536Z,13.20
2018-09-28T09:12:48.675Z,13.30
2018-09-28T09:15:18.831Z,13.60
2018-09-28T09:17:48.991Z,13.80
2018-09-28T09:20:19.052Z,14.00
2018-09-28T09:22:49.185Z,14.10
2018-09-28T09:25:19.357Z,14.10
2018-09-28T09:27:49.607Z,14.50
2018-09-28T09:30:19.765Z,14.80
2018-09-28T09:32:49.898Z,15.00
2018-09-28T09:35:20.108Z,15.00
2018-09-28T09:37:50.250Z,14.80
2018-09-28T09:40:20.350Z,15.00
2018-09-28T09:42:50.484Z,14.80
2018-09-28T09:45:20.682Z,14.70
2018-09-28T09:47:50.864Z,14.70
2018-09-28T09:50:20.940Z,14.70
2018-09-28T09:52:51.081Z,14.70
2018-09-28T09:55:21.328Z,14.80
2018-09-28T09:57:51.445Z,14.70
2018-09-28T10:00:26.746Z,14.60
2018-09-28T10:03:06.758Z,14.50
2018-09-28T10:05:36.877Z,14.40
2018-09-28T10:08:07.030Z,14.40
2018-09-28T10:10:37.083Z,14.20
2018-09-28T10:13:07.186Z,14.00
2018-09-28T10:15:37.418Z,13.90
2018-09-28T10:18:07.599Z,13.90
2018-09-28T10:20:37.725Z,13.90
2018-09-28T10:23:08.193Z,13.80
2018-09-28T10:25:38.366Z,13.90
2018-09-28T10:28:08.632Z,13.90
2018-09-28T10:30:38.673Z,14.00
2018-09-28T10:33:08.921Z,13.90
2018-09-28T10:35:38.969Z,14.00
2018-09-28T10:38:09.122Z,14.00
2018-09-28T10:40:39.518Z,14.10
2018-09-28T10:43:09.599Z,14.10
2018-09-28T10:45:39.736Z,14.10
2018-09-28T10:48:09.799Z,14.20
2018-09-28T10:50:39.948Z,14.20
2018-09-28T10:53:10.103Z,14.40
2018-09-28T10:55:40.182Z,14.50
2018-09-28T10:58:10.391Z,14.60
2018-09-28T11:00:40.402Z,14.70
2018-09-28T11:03:10.557Z,14.80
2018-09-28T11:05:40.783Z,14.80
2018-09-28T11:08:10.878Z,14.90
2018-09-28T11:10:43.498Z,15.00
2018-09-28T11:13:14.904Z,15.00
2018-09-28T11:15:50.287Z,15.10
2018-09-28T11:18:23.226Z,15.30
2018-09-28T11:21:00.306Z,15.30
2018-09-28T11:23:30.407Z,15.40
2018-09-28T11:26:00.468Z,15.40
2018-09-28T11:28:30.602Z,15.50
2018-09-28T11:31:00.679Z,15.50
2018-09-28T11:33:30.800Z,15.60
2018-09-28T11:36:01.188Z,15.60
2018-09-28T11:38:31.264Z,15.50
2018-09-28T11:41:01.262Z,15.40
2018-09-28T11:43:31.356Z,15.60
2018-09-28T11:46:01.513Z,15.70
2018-09-28T11:48:32.454Z,15.80
2018-09-28T11:51:02.551Z,15.80
2018-09-28T11:53:32.695Z,15.80
2018-09-28T11:56:02.815Z,15.70
2018-09-28T11:58:32.927Z,15.70
2018-09-28T12:01:03.012Z,15.90
2018-09-28T12:03:33.125Z,15.90
2018-09-28T12:06:03.278Z,15.80
2018-09-28T12:08:33.371Z,16.00
2018-09-28T12:11:03.942Z,16.20
2018-09-28T12:13:34.119Z,16.40
2018-09-28T12:16:04.200Z,16.30
2018-09-28T12:18:34.385Z,16.30
2018-09-28T12:21:04.422Z,16.40
2018-09-28T12:23:34.553Z,16.30
2018-09-28T12:26:04.648Z,16.30
2018-09-28T12:28:34.825Z,16.30
2018-09-28T12:31:04.953Z,16.20
2018-09-28T12:33:35.080Z,16.10
2018-09-28T12:36:05.673Z,16.00
2018-09-28T12:38:35.770Z,15.90
2018-09-28T12:41:05.943Z,16.00
2018-09-28T12:43:36.094Z,16.10
2018-09-28T12:46:06.155Z,16.20
2018-09-28T12:48:36.303Z,16.20
2018-09-28T12:51:06.449Z,16.40
2018-09-28T12:53:36.634Z,16.50
2018-09-28T12:56:06.727Z,16.50
2018-09-28T12:58:36.937Z,16.70
2018-09-28T13:01:07.236Z,16.80
2018-09-28T13:03:37.268Z,16.80
2018-09-28T13:06:07.414Z,16.70
2018-09-28T13:08:37.601Z,16.50
2018-09-28T13:11:07.777Z,16.50
2018-09-28T13:13:37.976Z,16.40
2018-09-28T13:16:08.772Z,16.40
2018-09-28T13:18:38.994Z,16.50
2018-09-28T13:21:09.061Z,16.60
2018-09-28T13:23:39.249Z,16.40
2018-09-28T13:26:09.435Z,16.20
2018-09-28T13:28:39.759Z,16.00
2018-09-28T13:31:09.902Z,15.80
2018-09-28T13:33:40.139Z,15.70
2018-09-28T13:36:10.849Z,15.70
2018-09-28T13:38:41.104Z,15.80
2018-09-28T13:41:11.144Z,15.90
2018-09-28T13:43:41.339Z,16.00
2018-09-28T13:46:11.543Z,16.20
2018-09-28T13:48:41.794Z,16.30
2018-09-28T13:51:11.865Z,16.50
2018-09-28T13:53:42.020Z,16.60
2018-09-28T13:56:12.137Z,16.50
2018-09-28T13:58:42.334Z,16.30
2018-09-28T14:01:12.339Z,16.20
2018-09-28T14:03:42.458Z,16.30
2018-09-28T14:06:12.613Z,16.10
2018-09-28T14:08:42.767Z,16.10
2018-09-28T14:11:13.021Z,16.10
2018-09-28T14:13:43.142Z,16.10
2018-09-28T14:16:13.285Z,16.10
2018-09-28T14:18:43.424Z,16.10
2018-09-28T14:21:13.597Z,16.10
2018-09-28T14:23:43.662Z,16.10
2018-09-28T14:26:13.802Z,16.10
2018-09-28T14:28:43.993Z,16.30
2018-09-28T14:31:14.044Z,16.40
2018-09-28T14:33:44.154Z,16.50
2018-09-28T14:36:14.313Z,16.50
2018-09-28T14:38:44.543Z,16.40
2018-09-28T14:41:14.786Z,16.10
2018-09-28T14:43:45.015Z,15.80
2018-09-28T14:46:15.187Z,15.70
2018-09-28T14:48:45.337Z,15.60
2018-09-28T14:51:15.447Z,15.70
2018-09-28T14:53:45.616Z,15.90
2018-09-28T14:56:15.984Z,16.00
2018-09-28T14:58:46.060Z,16.10
2018-09-28T15:01:16.330Z,16.00
2018-09-28T15:03:46.424Z,16.00
2018-09-28T15:06:16.555Z,15.90
2018-09-28T15:08:46.708Z,15.70
2018-09-28T15:11:16.806Z,15.50
2018-09-28T15:13:46.847Z,15.20
2018-09-28T15:16:17.049Z,15.20
2018-09-28T15:18:47.183Z,15.10
2018-09-28T15:21:17.281Z,15.20
2018-09-28T15:23:47.461Z,15.30
2018-09-28T15:26:17.522Z,15.30
2018-09-28T15:28:47.615Z,15.40
2018-09-28T15:31:17.709Z,15.60
2018-09-28T15:33:47.944Z,15.60
2018-09-28T15:36:18.052Z,15.80
2018-09-28T15:38:50.712Z,15.90
2018-09-28T15:41:20.869Z,16.30
2018-09-28T15:43:51.025Z,16.60
2018-09-28T15:46:21.136Z,16.70
2018-09-28T15:48:51.504Z,17.00
2018-09-28T15:51:21.676Z,16.80
2018-09-28T15:53:51.939Z,16.70
2018-09-28T15:56:22.153Z,16.30
2018-09-28T15:58:52.372Z,15.80
2018-09-28T16:01:22.532Z,15.40
2018-09-28T16:03:52.771Z,15.10
2018-09-28T16:06:22.888Z,14.90
2018-09-28T16:08:53.024Z,14.70
2018-09-28T16:11:23.189Z,14.60
2018-09-28T16:13:53.274Z,14.40
2018-09-28T16:16:23.358Z,14.40
2018-09-28T16:18:53.492Z,14.30
2018-09-28T16:21:24.296Z,14.20
2018-09-28T16:23:54.537Z,14.10
2018-09-28T16:26:24.612Z,14.00
2018-09-28T16:28:56.181Z,13.90
2018-09-28T16:31:26.280Z,13.90
2018-09-28T16:33:56.500Z,13.80
2018-09-28T16:36:26.606Z,13.90
2018-09-28T16:38:56.824Z,13.90
2018-09-28T16:41:27.940Z,13.80
2018-09-28T16:43:58.341Z,13.80
2018-09-28T16:46:29.587Z,13.70
2018-09-28T16:48:59.761Z,13.70
2018-09-28T16:51:29.958Z,13.60
2018-09-28T16:54:00.050Z,13.60
2018-09-28T16:56:30.252Z,13.60
2018-09-28T16:59:00.325Z,13.60
2018-09-28T17:01:30.549Z,13.60
2018-09-28T17:04:00.666Z,13.50
2018-09-28T17:06:34.241Z,13.50
2018-09-28T17:09:05.379Z,13.40
2018-09-28T17:11:35.461Z,13.30
2018-09-28T17:14:05.804Z,13.30
2018-09-28T17:16:36.032Z,13.30
2018-09-28T17:19:06.472Z,13.20
2018-09-28T17:21:36.564Z,13.20
2018-09-28T17:24:06.846Z,13.10
2018-09-28T17:26:36.877Z,13.00
2018-09-28T17:29:07.055Z,12.90
2018-09-28T17:31:37.170Z,12.80
2018-09-28T17:34:07.308Z,12.70
2018-09-28T17:36:37.397Z,12.60
2018-09-28T17:39:11.844Z,12.60
2018-09-28T17:41:42.074Z,12.60
2018-09-28T17:44:12.201Z,12.50
2018-09-28T17:46:42.310Z,12.50
2018-09-28T17:49:12.683Z,12.40
2018-09-28T17:51:42.775Z,12.40
2018-09-28T17:54:13.176Z,12.40
2018-09-28T17:56:43.244Z,12.30
2018-09-28T17:59:13.694Z,12.30
2018-09-28T18:01:43.757Z,12.30
2018-09-28T18:04:13.917Z,12.20
2018-09-28T18:06:44.237Z,12.20
2018-09-28T18:09:14.419Z,12.20
2018-09-28T18:11:44.481Z,12.10
2018-09-28T18:14:14.637Z,12.10
2018-09-28T18:16:44.725Z,12.10
2018-09-28T18:19:14.888Z,12.00
2018-09-28T18:21:45.187Z,11.90
2018-09-28T18:24:15.315Z,11.90
2018-09-28T18:26:45.404Z,11.90
2018-09-28T18:29:15.829Z,11.90
2018-09-28T18:31:46.272Z,11.80
2018-09-28T18:34:16.794Z,11.70
2018-09-28T18:36:46.910Z,11.70
2018-09-28T18:39:17.104Z,11.70
2018-09-28T18:41:48.114Z,11.60
2018-09-28T18:44:18.821Z,11.60
2018-09-28T18:46:48.971Z,11.50
2018-09-28T18:49:19.368Z,11.50
2018-09-28T18:51:49.859Z,11.50
2018-09-28T18:54:20.563Z,11.50
2018-09-28T18:56:51.084Z,11.50
2018-09-28T18:59:21.455Z,11.40
2018-09-28T19:01:51.793Z,11.40
2018-09-28T19:04:22.697Z,11.40
2018-09-28T19:06:53.170Z,11.30
2018-09-28T19:09:23.698Z,11.30
2018-09-28T19:11:54.269Z,11.40
2018-09-28T19:14:24.382Z,11.50
2018-09-28T19:16:54.705Z,11.50
2018-09-28T19:19:25.318Z,11.50
2018-09-28T19:21:55.936Z,11.50
2018-09-28T19:24:26.290Z,11.40
2018-09-28T19:26:56.754Z,11.30
2018-09-28T19:29:27.325Z,11.20
2018-09-28T19:31:57.478Z,11.20
2018-09-28T19:34:28.207Z,11.20
2018-09-28T19:36:59.822Z,11.00
2018-09-28T19:39:30.153Z,10.90
2018-09-28T19:42:07.123Z,10.90
2018-09-28T19:44:38.408Z,10.90
2018-09-28T19:47:09.627Z,11.00
2018-09-28T19:49:40.989Z,10.90
2018-09-28T19:52:11.409Z,10.80
2018-09-28T19:54:42.253Z,10.70
2018-09-28T19:57:12.555Z,10.70
2018-09-28T19:59:43.990Z,10.70
2018-09-28T20:02:15.588Z,10.60
2018-09-28T20:04:45.913Z,10.50
2018-09-28T20:07:17.376Z,10.50
2018-09-28T20:09:48.557Z,10.50
2018-09-28T20:12:19.168Z,10.50
2018-09-28T20:14:49.756Z,10.40
2018-09-28T20:17:19.998Z,10.40
2018-09-28T20:19:50.851Z,10.40
2018-09-28T20:22:21.102Z,10.40
2018-09-28T20:24:52.036Z,10.40
2018-09-28T20:27:24.492Z,10.40
2018-09-28T20:29:54.809Z,10.40
2018-09-28T20:32:24.957Z,10.30
2018-09-28T20:34:55.343Z,10.40
2018-09-28T20:37:26.002Z,10.40
2018-09-28T20:39:56.192Z,10.40
2018-09-28T20:42:26.461Z,10.30
2018-09-28T20:44:56.705Z,10.20
2018-09-28T20:47:27.005Z,10.20
2018-09-28T20:49:59.088Z,10.20
2018-09-28T20:52:29.591Z,10.10
2018-09-28T20:54:59.945Z,10.00
2018-09-28T20:57:30.605Z,10.00
2018-09-28T21:00:01.543Z,9.90
2018-09-28T21:02:32.404Z,9.90
2018-09-28T21:05:03.116Z,9.90
2018-09-28T21:07:33.710Z,9.90
2018-09-28T21:10:10.519Z,10.00
2018-09-28T21:12:41.654Z,10.00
2018-09-28T21:15:12.407Z,10.00
2018-09-28T21:17:43.763Z,10.00
2018-09-28T21:20:14.827Z,10.00
2018-09-28T21:22:46.019Z,9.90
2018-09-28T21:25:16.156Z,9.90
2018-09-28T21:27:46.366Z,9.90
2018-09-28T21:30:16.458Z,9.80
2018-09-28T21:32:46.582Z,9.80
2018-09-28T21:35:16.745Z,9.80
2018-09-28T21:37:46.896Z,9.80
2018-09-28T21:40:17.297Z,9.70
2018-09-28T21:42:47.814Z,9.70
2018-09-28T21:45:17.970Z,9.60
2018-09-28T21:47:48.188Z,9.60
2018-09-28T21:50:18.598Z,9.60
2018-09-28T21:52:48.720Z,9.50
2018-09-28T21:55:18.881Z,9.40
2018-09-28T21:57:48.990Z,9.30
2018-09-28T22:00:19.238Z,9.30
2018-09-28T22:02:49.776Z,9.40
2018-09-28T22:05:20.020Z,9.50
2018-09-28T22:07:50.146Z,9.50
2018-09-28T22:10:22.220Z,9.40
2018-09-28T22:12:52.426Z,9.40
2018-09-28T22:15:22.559Z,9.30
2018-09-28T22:17:52.654Z,9.20
2018-09-28T22:20:22.771Z,9.10
2018-09-28T22:22:52.857Z,9.10
2018-09-28T22:25:22.983Z,9.00
2018-09-28T22:27:53.039Z,8.90
2018-09-28T22:30:23.132Z,8.80
2018-09-28T22:32:53.248Z,8.70
2018-09-28T22:35:23.439Z,8.70
2018-09-28T22:37:53.536Z,8.50
2018-09-28T22:40:23.667Z,8.40
2018-09-28T22:42:53.778Z,8.20
2018-09-28T22:45:23.907Z,8.10
2018-09-28T22:47:54.073Z,8.00
2018-09-28T22:50:24.295Z,7.80
2018-09-28T22:52:54.410Z,7.70
2018-09-28T22:55:24.563Z,7.70
2018-09-28T22:57:54.679Z,7.70
2018-09-28T23:00:24.822Z,7.60
2018-09-28T23:02:54.942Z,7.60
2018-09-28T23:05:25.055Z,7.60
2018-09-28T23:07:55.128Z,7.50
2018-09-28T23:10:25.233Z,7.50
2018-09-28T23:12:55.298Z,7.50
2018-09-28T23:15:25.447Z,7.50
2018-09-28T23:17:55.545Z,7.50
2018-09-28T23:20:25.718Z,7.50
2018-09-28T23:22:55.780Z,7.50
2018-09-28T23:25:25.873Z,7.40
2018-09-28T23:27:56.027Z,7.40
2018-09-28T23:30:26.154Z,7.20
2018-09-28T23:32:56.240Z,7.00
2018-09-28T23:35:26.282Z,6.90
2018-09-28T23:37:56.383Z,6.70
2018-09-28T23:40:26.464Z,6.60
2018-09-28T23:42:56.596Z,6.40
2018-09-28T23:45:26.719Z,6.30
2018-09-28T23:47:56.872Z,6.20
2018-09-28T23:50:26.980Z,6.10
2018-09-28T23:52:57.121Z,6.00
2018-09-28T23:55:27.245Z,5.90
2018-09-28T23:57:57.343Z,5.80
