createdAt,value
2018-06-24T00:00:35.667Z,8.80
2018-06-24T00:03:05.052Z,9.00
2018-06-24T00:05:34.304Z,9.47
2018-06-24T00:08:03.605Z,8.87
2018-06-24T00:10:32.861Z,8.17
2018-06-24T00:16:12.000Z,8.37
2018-06-24T00:18:41.159Z,8.60
2018-06-24T00:21:10.435Z,9.13
2018-06-24T00:23:39.730Z,8.93
2018-06-24T00:26:09.023Z,8.90
2018-06-24T00:28:38.264Z,8.67
2018-06-24T00:31:07.539Z,8.60
2018-06-24T00:33:36.796Z,8.47
2018-06-24T00:36:05.993Z,8.37
2018-06-24T00:38:35.250Z,7.97
2018-06-24T00:41:04.542Z,8.90
2018-06-24T00:43:33.816Z,9.07
2018-06-24T00:46:03.100Z,9.80
2018-06-24T00:48:32.369Z,10.40
2018-06-24T00:51:01.688Z,9.50
2018-06-24T00:53:30.962Z,10.23
2018-06-24T00:56:00.256Z,10.07
2018-06-24T00:58:29.555Z,10.40
2018-06-24T01:00:58.797Z,10.63
2018-06-24T01:03:28.051Z,10.33
2018-06-24T01:05:57.340Z,11.10
2018-06-24T01:08:26.571Z,9.80
2018-06-24T01:10:55.854Z,9.27
2018-06-24T01:13:25.112Z,10.80
2018-06-24T01:15:54.579Z,10.40
2018-06-24T01:18:23.838Z,10.77
2018-06-24T01:20:53.125Z,10.50
2018-06-24T01:23:22.409Z,9.90
2018-06-24T01:25:51.661Z,10.83
2018-06-24T01:28:20.908Z,11.07
2018-06-24T01:30:50.203Z,13.93
2018-06-24T01:33:19.434Z,13.60
2018-06-24T01:35:48.691Z,13.27
2018-06-24T01:38:17.899Z,14.90
2018-06-24T01:40:47.163Z,15.87
2018-06-24T01:43:16.388Z,13.93
2018-06-24T01:45:45.630Z,15.03
2018-06-24T01:48:14.979Z,14.43
2018-06-24T01:50:44.260Z,16.80
2018-06-24T01:53:13.479Z,16.40
2018-06-24T01:55:42.716Z,17.83
2018-06-24T01:58:11.620Z,18.20
2018-06-24T02:00:40.724Z,18.00
2018-06-24T02:03:10.044Z,17.33
2018-06-24T02:05:39.325Z,17.83
2018-06-24T02:08:08.576Z,16.10
2018-06-24T02:10:37.828Z,16.47
2018-06-24T02:13:07.100Z,15.13
2018-06-24T02:15:36.355Z,15.23
2018-06-24T02:18:05.634Z,14.00
2018-06-24T02:20:34.867Z,13.50
2018-06-24T02:23:04.190Z,15.27
2018-06-24T02:25:33.464Z,15.67
2018-06-24T02:28:02.729Z,14.60
2018-06-24T02:30:31.986Z,14.43
2018-06-24T02:33:01.304Z,13.00
2018-06-24T02:35:30.517Z,14.40
2018-06-24T02:37:59.841Z,13.20
2018-06-24T02:40:29.192Z,12.67
2018-06-24T02:42:58.572Z,13.77
2018-06-24T02:45:27.917Z,13.30
2018-06-24T02:47:57.215Z,13.10
2018-06-24T02:50:26.273Z,13.00
2018-06-24T02:52:55.484Z,14.37
2018-06-24T02:55:24.836Z,13.90
2018-06-24T02:57:54.155Z,15.40
2018-06-24T03:00:23.477Z,13.40
2018-06-24T03:02:52.797Z,13.83
2018-06-24T03:05:22.132Z,15.37
2018-06-24T03:07:51.477Z,14.43
2018-06-24T03:10:20.832Z,15.30
2018-06-24T03:12:50.550Z,14.47
2018-06-24T03:15:19.869Z,14.03
2018-06-24T03:17:49.175Z,14.00
2018-06-24T03:20:18.607Z,14.37
2018-06-24T03:22:47.865Z,15.20
2018-06-24T03:25:17.230Z,15.20
2018-06-24T03:27:46.576Z,14.73
2018-06-24T03:30:15.935Z,14.40
2018-06-24T03:32:45.191Z,12.97
2018-06-24T03:35:14.513Z,14.23
2018-06-24T03:37:43.790Z,14.00
2018-06-24T03:40:13.147Z,13.83
2018-06-24T03:42:42.500Z,12.60
2018-06-24T03:45:11.783Z,11.90
2018-06-24T03:47:41.131Z,14.00
2018-06-24T03:50:10.560Z,12.87
2018-06-24T03:52:39.535Z,14.17
2018-06-24T03:55:08.865Z,14.67
2018-06-24T03:57:38.177Z,12.70
2018-06-24T04:00:08.086Z,12.80
2018-06-24T04:02:37.478Z,14.13
2018-06-24T04:05:06.980Z,11.80
2018-06-24T04:07:35.954Z,11.90
2018-06-24T04:10:05.615Z,13.23
2018-06-24T04:12:34.939Z,13.00
2018-06-24T04:15:04.379Z,13.87
2018-06-24T04:17:33.676Z,13.17
2018-06-24T04:20:03.027Z,13.63
2018-06-24T04:22:32.311Z,15.17
2018-06-24T04:25:01.624Z,15.60
2018-06-24T04:27:31.001Z,16.67
2018-06-24T04:30:00.339Z,16.27
2018-06-24T04:32:29.719Z,16.20
2018-06-24T04:34:59.013Z,16.27
2018-06-24T04:37:28.341Z,14.77
2018-06-24T04:39:57.608Z,17.10
2018-06-24T04:42:26.998Z,16.90
2018-06-24T04:44:56.259Z,15.73
2018-06-24T04:47:25.598Z,15.17
2018-06-24T04:49:54.555Z,15.63
2018-06-24T04:52:23.705Z,16.07
2018-06-24T04:54:53.028Z,16.03
2018-06-24T04:57:22.347Z,14.97
2018-06-24T04:59:51.651Z,15.10
2018-06-24T05:02:21.020Z,15.43
2018-06-24T05:04:50.389Z,16.10
2018-06-24T05:07:19.784Z,15.50
2018-06-24T05:09:49.086Z,14.23
2018-06-24T05:12:18.461Z,14.80
2018-06-24T05:14:47.826Z,14.30
2018-06-24T05:17:17.193Z,15.97
2018-06-24T05:19:46.563Z,14.97
2018-06-24T05:22:15.904Z,15.47
2018-06-24T05:24:45.233Z,14.70
2018-06-24T05:27:14.628Z,15.77
2018-06-24T05:29:43.986Z,13.93
2018-06-24T05:32:13.391Z,12.33
2018-06-24T05:34:42.737Z,12.23
2018-06-24T05:37:12.064Z,11.33
2018-06-24T05:39:41.361Z,10.50
2018-06-24T05:42:10.742Z,8.63
2018-06-24T05:44:40.059Z,8.13
2018-06-24T05:47:09.412Z,8.93
2018-06-24T05:49:38.727Z,8.00
2018-06-24T05:52:08.033Z,8.13
2018-06-24T05:54:37.405Z,7.47
2018-06-24T05:57:06.807Z,7.43
2018-06-24T05:59:36.202Z,7.20
2018-06-24T06:02:05.638Z,7.17
2018-06-24T06:04:34.998Z,7.87
2018-06-24T06:07:04.349Z,6.43
2018-06-24T06:09:33.675Z,7.17
2018-06-24T06:12:03.049Z,7.00
2018-06-24T06:14:32.412Z,6.30
2018-06-24T06:17:01.764Z,6.17
2018-06-24T06:19:31.139Z,6.87
2018-06-24T06:22:00.558Z,6.03
2018-06-24T06:24:29.980Z,6.57
2018-06-24T06:26:59.275Z,5.77
2018-06-24T06:29:28.690Z,4.70
2018-06-24T06:31:58.013Z,5.00
2018-06-24T06:34:27.359Z,5.00
2018-06-24T06:36:56.689Z,4.83
2018-06-24T06:39:26.017Z,4.00
2018-06-24T06:41:55.331Z,4.40
2018-06-24T06:44:24.611Z,4.50
2018-06-24T06:46:54.261Z,3.60
2018-06-24T06:49:23.582Z,3.40
2018-06-24T06:51:53.031Z,3.90
2018-06-24T06:54:22.322Z,3.87
2018-06-24T06:56:51.713Z,4.30
2018-06-24T06:59:21.011Z,3.60
2018-06-24T07:01:50.414Z,3.30
2018-06-24T07:04:19.746Z,3.30
2018-06-24T07:06:49.202Z,2.17
2018-06-24T07:09:18.605Z,2.40
2018-06-24T07:11:47.943Z,2.43
2018-06-24T07:14:17.320Z,2.97
2018-06-24T07:16:46.734Z,2.60
2018-06-24T07:19:16.084Z,2.63
2018-06-24T07:21:45.364Z,2.13
2018-06-24T07:24:14.640Z,1.93
2018-06-24T07:26:44.055Z,1.90
2018-06-24T07:29:13.473Z,1.57
2018-06-24T07:31:42.814Z,1.50
2018-06-24T07:34:12.127Z,1.20
2018-06-24T07:36:41.487Z,1.53
2018-06-24T07:39:11.379Z,1.90
2018-06-24T07:41:40.665Z,1.80
2018-06-24T07:44:10.024Z,1.53
2018-06-24T07:46:39.339Z,1.50
2018-06-24T07:49:08.615Z,1.40
2018-06-24T07:51:37.925Z,1.40
2018-06-24T07:54:07.282Z,1.73
2018-06-24T07:56:36.607Z,1.77
2018-06-24T07:59:05.981Z,1.67
2018-06-24T08:01:35.324Z,1.60
2018-06-24T08:04:04.781Z,1.60
2018-06-24T08:06:34.131Z,1.80
2018-06-24T08:09:09.290Z,1.70
2018-06-24T08:11:39.658Z,1.63
2018-06-24T08:14:09.013Z,1.60
2018-06-24T08:16:38.395Z,2.03
2018-06-24T08:19:07.709Z,1.87
2018-06-24T08:21:36.973Z,1.00
2018-06-24T08:24:06.382Z,1.60
2018-06-24T08:26:35.349Z,2.10
2018-06-24T08:29:04.612Z,2.87
2018-06-24T08:31:34.021Z,2.70
2018-06-24T08:34:03.329Z,3.00
2018-06-24T08:36:32.611Z,2.53
2018-06-24T08:39:01.929Z,2.30
2018-06-24T08:41:31.361Z,2.23
2018-06-24T08:44:00.745Z,2.97
2018-06-24T08:46:30.122Z,2.87
2018-06-24T08:48:59.483Z,2.40
2018-06-24T08:51:28.860Z,2.33
2018-06-24T08:53:58.177Z,1.83
2018-06-24T08:56:27.520Z,1.87
2018-06-24T08:58:56.963Z,1.50
2018-06-24T09:01:26.329Z,2.63
2018-06-24T09:03:56.194Z,2.27
2018-06-24T09:06:25.523Z,2.00
2018-06-24T09:08:54.840Z,1.90
2018-06-24T09:11:24.099Z,2.20
2018-06-24T09:13:53.537Z,2.20
2018-06-24T09:16:22.836Z,1.83
2018-06-24T09:18:52.253Z,2.23
2018-06-24T09:21:21.571Z,2.67
2018-06-24T09:23:50.889Z,1.83
2018-06-24T09:26:20.229Z,1.83
2018-06-24T09:28:49.601Z,2.60
2018-06-24T09:31:18.891Z,2.67
2018-06-24T09:33:48.189Z,2.30
2018-06-24T09:36:17.496Z,2.70
2018-06-24T09:38:46.880Z,2.07
2018-06-24T09:41:16.217Z,2.30
2018-06-24T09:43:45.544Z,2.43
2018-06-24T09:46:14.862Z,2.67
2018-06-24T09:48:44.275Z,2.50
2018-06-24T09:51:13.623Z,2.63
2018-06-24T09:53:42.906Z,2.20
2018-06-24T09:56:12.241Z,2.10
2018-06-24T09:58:41.593Z,2.40
2018-06-24T10:01:10.906Z,2.47
2018-06-24T10:03:40.204Z,2.97
2018-06-24T10:06:09.990Z,2.50
2018-06-24T10:08:39.302Z,2.70
2018-06-24T10:11:08.684Z,2.80
2018-06-24T10:13:37.958Z,3.37
2018-06-24T10:16:07.333Z,3.10
2018-06-24T10:18:36.629Z,3.30
2018-06-24T10:21:06.481Z,3.80
2018-06-24T10:23:35.804Z,3.23
2018-06-24T10:26:05.180Z,3.17
2018-06-24T10:28:34.484Z,3.20
2018-06-24T10:31:03.839Z,3.17
2018-06-24T10:33:33.120Z,2.50
2018-06-24T10:36:02.395Z,3.10
2018-06-24T10:38:31.356Z,2.90
2018-06-24T10:41:00.640Z,3.30
2018-06-24T10:43:29.954Z,3.13
2018-06-24T10:45:59.348Z,3.93
2018-06-24T10:48:28.605Z,3.33
2018-06-24T10:50:58.045Z,4.07
2018-06-24T10:53:27.422Z,5.60
2018-06-24T10:55:56.792Z,4.57
2018-06-24T10:58:26.164Z,4.67
2018-06-24T11:00:55.420Z,5.40
2018-06-24T11:03:24.732Z,4.80
2018-06-24T11:05:54.101Z,4.60
2018-06-24T11:08:23.448Z,6.63
2018-06-24T11:10:52.815Z,5.57
2018-06-24T11:13:22.193Z,5.80
2018-06-24T11:15:51.631Z,4.47
2018-06-24T11:18:22.013Z,3.60
2018-06-24T11:20:51.626Z,3.20
2018-06-24T11:23:21.070Z,4.10
2018-06-24T11:25:50.710Z,4.50
2018-06-24T11:28:20.204Z,5.60
2018-06-24T11:30:49.705Z,4.80
2018-06-24T11:33:19.078Z,4.83
2018-06-24T11:35:49.432Z,5.10
2018-06-24T11:38:19.035Z,5.07
2018-06-24T11:40:48.509Z,4.37
2018-06-24T11:43:18.079Z,3.80
2018-06-24T11:45:47.593Z,3.60
2018-06-24T11:48:17.035Z,4.37
2018-06-24T11:50:46.591Z,4.60
2018-06-24T11:53:16.394Z,3.70
2018-06-24T11:55:46.005Z,3.60
2018-06-24T11:58:15.587Z,4.60
2018-06-24T12:00:45.141Z,4.10
2018-06-24T12:03:14.580Z,4.93
2018-06-24T12:05:44.064Z,3.47
2018-06-24T12:08:13.572Z,3.43
2018-06-24T12:10:43.110Z,4.10
2018-06-24T12:13:12.639Z,3.83
2018-06-24T12:15:42.205Z,4.57
2018-06-24T12:18:11.711Z,3.50
2018-06-24T12:20:41.240Z,3.27
2018-06-24T12:23:10.794Z,2.93
2018-06-24T12:25:40.645Z,2.83
2018-06-24T12:28:10.160Z,2.77
2018-06-24T12:30:39.748Z,2.80
2018-06-24T12:33:09.236Z,3.13
2018-06-24T12:35:38.778Z,2.70
2018-06-24T12:38:08.158Z,3.17
2018-06-24T12:40:37.786Z,2.80
2018-06-24T12:43:07.399Z,2.40
2018-06-24T12:45:36.900Z,3.30
2018-06-24T12:48:06.509Z,2.80
2018-06-24T12:50:36.084Z,2.80
2018-06-24T12:53:05.594Z,3.00
2018-06-24T12:55:35.164Z,3.37
2018-06-24T12:58:05.249Z,3.27
2018-06-24T13:00:35.391Z,3.40
2018-06-24T13:03:04.403Z,2.80
2018-06-24T13:05:33.960Z,3.10
2018-06-24T13:08:03.432Z,2.93
2018-06-24T13:10:32.827Z,2.80
2018-06-24T13:13:02.337Z,3.00
2018-06-24T13:15:31.917Z,3.30
2018-06-24T13:18:01.416Z,3.23
2018-06-24T13:20:30.911Z,3.27
2018-06-24T13:23:00.396Z,2.80
2018-06-24T13:25:29.953Z,3.37
2018-06-24T13:27:59.523Z,2.80
2018-06-24T13:30:29.062Z,2.93
2018-06-24T13:32:58.615Z,2.30
2018-06-24T13:35:28.104Z,3.57
2018-06-24T13:37:57.662Z,2.77
2018-06-24T13:40:27.334Z,3.90
2018-06-24T13:42:56.733Z,2.70
2018-06-24T13:45:26.384Z,2.60
2018-06-24T13:47:57.864Z,3.40
2018-06-24T13:50:27.588Z,2.70
2018-06-24T13:52:57.185Z,2.70
2018-06-24T13:55:27.087Z,3.00
2018-06-24T13:57:57.818Z,3.23
2018-06-24T14:00:27.375Z,3.27
2018-06-24T14:02:57.007Z,3.23
2018-06-24T14:05:26.165Z,4.70
2018-06-24T14:07:55.763Z,4.33
2018-06-24T14:10:25.304Z,3.17
2018-06-24T14:12:55.021Z,3.97
2018-06-24T14:15:24.609Z,3.40
2018-06-24T14:17:54.298Z,3.47
2018-06-24T14:20:23.835Z,3.60
2018-06-24T14:22:53.481Z,3.10
2018-06-24T14:25:23.293Z,3.50
2018-06-24T14:27:53.161Z,3.17
2018-06-24T14:30:22.793Z,3.10
2018-06-24T14:32:52.450Z,3.70
2018-06-24T14:35:22.987Z,3.20
2018-06-24T14:37:52.604Z,2.83
2018-06-24T14:40:22.297Z,3.33
2018-06-24T14:42:51.928Z,2.90
2018-06-24T14:45:21.399Z,2.97
2018-06-24T14:47:51.062Z,3.30
2018-06-24T14:50:20.576Z,3.70
2018-06-24T14:52:50.197Z,3.90
2018-06-24T14:55:19.724Z,3.27
2018-06-24T14:57:49.302Z,3.80
2018-06-24T15:00:18.929Z,3.63
2018-06-24T15:02:48.417Z,4.23
2018-06-24T15:05:17.924Z,4.10
2018-06-24T15:07:47.311Z,4.63
2018-06-24T15:10:17.041Z,4.57
2018-06-24T15:12:46.472Z,3.90
2018-06-24T15:15:16.156Z,5.10
2018-06-24T15:17:45.653Z,4.20
2018-06-24T15:20:15.206Z,4.70
2018-06-24T15:22:44.749Z,6.07
2018-06-24T15:25:14.301Z,4.87
2018-06-24T15:27:43.844Z,4.27
2018-06-24T15:30:13.304Z,4.03
2018-06-24T15:32:42.905Z,4.60
2018-06-24T15:35:12.396Z,5.30
2018-06-24T15:37:42.015Z,5.00
2018-06-24T15:40:11.605Z,5.00
2018-06-24T15:42:41.248Z,4.30
2018-06-24T15:45:10.933Z,4.63
2018-06-24T15:47:40.610Z,5.10
2018-06-24T15:50:10.253Z,5.50
2018-06-24T15:52:39.994Z,3.57
2018-06-24T15:55:09.427Z,4.23
2018-06-24T15:57:38.931Z,4.57
2018-06-24T16:00:08.596Z,3.90
2018-06-24T16:02:38.095Z,3.97
2018-06-24T16:05:07.804Z,3.80
2018-06-24T16:07:37.606Z,3.73
2018-06-24T16:10:07.278Z,4.10
2018-06-24T16:12:36.893Z,4.10
2018-06-24T16:15:06.557Z,4.13
2018-06-24T16:17:36.240Z,4.20
2018-06-24T16:20:05.749Z,4.73
2018-06-24T16:22:35.176Z,3.93
2018-06-24T16:25:05.007Z,4.40
2018-06-24T16:27:34.590Z,4.97
2018-06-24T16:30:04.128Z,4.33
2018-06-24T16:32:33.678Z,4.47
2018-06-24T16:35:03.443Z,4.20
2018-06-24T16:37:33.181Z,4.33
2018-06-24T16:40:03.872Z,4.20
2018-06-24T16:42:33.359Z,4.30
2018-06-24T16:45:02.812Z,4.27
2018-06-24T16:47:32.259Z,5.07
2018-06-24T16:50:02.051Z,4.20
2018-06-24T16:52:31.592Z,4.73
2018-06-24T16:55:01.147Z,3.60
2018-06-24T16:57:31.764Z,4.10
2018-06-24T17:00:01.447Z,4.17
2018-06-24T17:02:31.051Z,5.00
2018-06-24T17:05:01.024Z,4.17
2018-06-24T17:07:30.647Z,4.20
2018-06-24T17:10:01.303Z,3.93
2018-06-24T17:12:38.655Z,4.00
2018-06-24T17:15:08.253Z,3.97
2018-06-24T17:17:37.880Z,3.47
2018-06-24T17:20:07.580Z,3.90
2018-06-24T17:22:37.079Z,4.30
2018-06-24T17:25:06.571Z,4.13
2018-06-24T17:27:36.260Z,3.60
2018-06-24T17:30:06.944Z,3.60
2018-06-24T17:32:36.504Z,3.53
2018-06-24T17:35:06.153Z,3.10
2018-06-24T17:37:36.031Z,3.30
2018-06-24T17:40:05.716Z,3.30
2018-06-24T17:42:35.320Z,3.40
2018-06-24T17:45:04.778Z,3.20
2018-06-24T17:47:34.372Z,2.73
2018-06-24T17:50:04.949Z,3.00
2018-06-24T17:52:34.477Z,2.50
2018-06-24T17:55:04.084Z,2.60
2018-06-24T17:57:33.534Z,3.00
2018-06-24T18:00:03.075Z,2.80
2018-06-24T18:02:32.568Z,2.50
2018-06-24T18:05:02.136Z,2.67
2018-06-24T18:07:31.560Z,3.10
2018-06-24T18:10:01.279Z,2.37
2018-06-24T18:12:30.900Z,2.80
2018-06-24T18:15:00.373Z,2.80
2018-06-24T18:17:29.829Z,2.37
2018-06-24T18:19:59.380Z,2.00
2018-06-24T18:22:28.919Z,2.23
2018-06-24T18:24:58.285Z,2.03
2018-06-24T18:27:27.703Z,2.23
2018-06-24T18:29:57.147Z,1.90
2018-06-24T18:32:26.565Z,1.83
2018-06-24T18:34:56.238Z,2.40
2018-06-24T18:37:25.730Z,2.60
2018-06-24T18:39:55.216Z,2.13
2018-06-24T18:42:24.653Z,2.00
2018-06-24T18:44:54.262Z,2.00
2018-06-24T18:47:23.683Z,2.27
2018-06-24T18:49:52.779Z,1.43
2018-06-24T18:52:22.257Z,2.40
2018-06-24T18:54:51.820Z,2.93
2018-06-24T18:57:21.474Z,1.97
2018-06-24T18:59:50.991Z,1.77
2018-06-24T19:02:20.667Z,2.13
2018-06-24T19:04:50.088Z,1.73
2018-06-24T19:07:19.646Z,1.80
2018-06-24T19:09:49.160Z,1.40
2018-06-24T19:12:18.647Z,1.70
2018-06-24T19:14:48.125Z,1.73
2018-06-24T19:17:17.921Z,2.03
2018-06-24T19:19:47.471Z,1.67
2018-06-24T19:22:16.888Z,1.47
2018-06-24T19:24:46.296Z,1.50
2018-06-24T19:27:15.860Z,1.77
2018-06-24T19:29:45.020Z,1.37
2018-06-24T19:32:14.311Z,1.70
2018-06-24T19:34:43.792Z,1.40
2018-06-24T19:37:12.789Z,2.10
2018-06-24T19:39:42.060Z,1.73
2018-06-24T19:42:11.406Z,1.30
2018-06-24T19:44:40.772Z,1.83
2018-06-24T19:47:09.849Z,1.20
2018-06-24T19:49:39.200Z,1.40
2018-06-24T19:52:08.192Z,1.50
2018-06-24T19:54:37.420Z,1.73
2018-06-24T19:57:06.846Z,1.27
2018-06-24T19:59:36.194Z,1.50
2018-06-24T20:02:05.547Z,1.10
2018-06-24T20:04:34.836Z,1.30
2018-06-24T20:07:04.183Z,1.10
2018-06-24T20:09:33.608Z,1.40
2018-06-24T20:12:02.873Z,1.30
2018-06-24T20:14:32.167Z,1.10
2018-06-24T20:17:01.498Z,1.10
2018-06-24T20:19:30.807Z,3.00
2018-06-24T20:22:00.248Z,1.20
2018-06-24T20:24:29.528Z,1.57
2018-06-24T20:26:58.809Z,1.90
2018-06-24T20:29:28.169Z,1.30
2018-06-24T20:31:57.486Z,1.40
2018-06-24T20:34:26.784Z,1.10
2018-06-24T20:37:01.602Z,1.17
2018-06-24T20:39:30.912Z,1.10
2018-06-24T20:42:00.200Z,1.33
2018-06-24T20:44:29.569Z,1.13
2018-06-24T20:46:58.840Z,1.50
2018-06-24T20:49:27.812Z,1.40
2018-06-24T20:51:56.998Z,1.07
2018-06-24T20:54:26.640Z,1.53
2018-06-24T20:56:55.961Z,1.43
2018-06-24T20:59:25.250Z,1.63
2018-06-24T21:01:54.518Z,1.70
2018-06-24T21:04:24.804Z,1.20
2018-06-24T21:06:54.184Z,1.37
2018-06-24T21:09:23.477Z,1.40
2018-06-24T21:11:52.750Z,1.40
2018-06-24T21:14:22.116Z,1.40
2018-06-24T21:16:51.435Z,1.20
2018-06-24T21:19:20.767Z,1.60
2018-06-24T21:21:50.109Z,1.10
2018-06-24T21:24:23.619Z,1.33
2018-06-24T21:26:52.912Z,1.60
2018-06-24T21:29:22.200Z,1.47
2018-06-24T21:31:51.514Z,1.83
2018-06-24T21:34:20.815Z,1.37
2018-06-24T21:36:50.112Z,1.67
2018-06-24T21:39:19.400Z,1.40
2018-06-24T21:41:48.715Z,1.17
2018-06-24T21:44:19.010Z,1.67
2018-06-24T21:46:48.336Z,1.13
2018-06-24T21:49:17.617Z,1.50
2018-06-24T21:51:46.589Z,1.33
2018-06-24T21:54:15.737Z,1.90
2018-06-24T21:56:45.124Z,1.30
2018-06-24T21:59:14.404Z,1.20
2018-06-24T22:01:43.714Z,1.47
2018-06-24T22:04:13.005Z,1.67
2018-06-24T22:06:42.319Z,1.40
2018-06-24T22:09:12.805Z,1.17
2018-06-24T22:11:42.168Z,1.00
2018-06-24T22:14:11.543Z,1.20
2018-06-24T22:16:40.884Z,1.57
2018-06-24T22:19:10.441Z,1.43
2018-06-24T22:21:39.833Z,1.00
2018-06-24T22:24:09.139Z,1.20
2018-06-24T22:26:38.457Z,1.17
2018-06-24T22:29:07.761Z,1.13
2018-06-24T22:31:37.046Z,1.70
2018-06-24T22:34:06.434Z,1.30
2018-06-24T22:36:35.880Z,1.30
2018-06-24T22:39:08.253Z,1.20
2018-06-24T22:41:37.527Z,1.30
2018-06-24T22:44:06.839Z,1.40
2018-06-24T22:46:35.903Z,1.30
2018-06-24T22:49:05.237Z,1.33
2018-06-24T22:51:34.214Z,1.30
2018-06-24T22:54:03.399Z,1.50
2018-06-24T22:56:32.688Z,1.97
2018-06-24T22:59:13.107Z,1.23
2018-06-24T23:01:42.044Z,1.60
2018-06-24T23:04:11.003Z,1.30
2018-06-24T23:06:40.302Z,1.57
2018-06-24T23:09:09.668Z,2.77
2018-06-24T23:11:38.935Z,1.30
2018-06-24T23:14:08.185Z,1.40
2018-06-24T23:16:37.433Z,1.50
2018-06-24T23:19:06.713Z,1.30
2018-06-24T23:21:35.947Z,1.20
2018-06-24T23:24:05.252Z,1.43
2018-06-24T23:26:34.529Z,1.30
2018-06-24T23:29:03.795Z,1.50
2018-06-24T23:31:32.734Z,1.30
2018-06-24T23:34:01.907Z,1.70
2018-06-24T23:36:31.144Z,1.67
2018-06-24T23:39:00.426Z,1.17
2018-06-24T23:41:29.728Z,1.40
2018-06-24T23:43:59.046Z,1.50
2018-06-24T23:46:28.306Z,1.40
2018-06-24T23:48:57.705Z,1.27
2018-06-24T23:51:26.949Z,1.37
2018-06-24T23:53:56.223Z,1.57
2018-06-24T23:56:25.489Z,1.10
2018-06-24T23:58:54.700Z,1.30
