createdAt,value
2019-05-06T00:02:06.586Z,4.17
2019-05-06T00:04:34.110Z,4.20
2019-05-06T00:07:00.456Z,7.03
2019-05-06T00:09:27.405Z,4.00
2019-05-06T00:11:54.681Z,3.67
2019-05-06T00:14:23.429Z,5.73
2019-05-06T00:16:48.257Z,3.40
2019-05-06T00:19:15.191Z,3.67
2019-05-06T00:21:44.204Z,4.53
2019-05-06T00:24:09.072Z,3.80
2019-05-06T00:26:57.596Z,4.40
2019-05-06T00:29:26.193Z,3.83
2019-05-06T00:31:53.650Z,4.57
2019-05-06T00:34:20.063Z,4.43
2019-05-06T00:36:46.988Z,4.63
2019-05-06T00:39:24.357Z,4.40
2019-05-06T00:41:55.577Z,3.67
2019-05-06T00:44:23.888Z,5.73
2019-05-06T00:46:49.428Z,4.30
2019-05-06T00:49:16.380Z,3.60
2019-05-06T00:51:43.960Z,6.30
2019-05-06T00:54:14.419Z,4.90
2019-05-06T00:56:41.057Z,3.53
2019-05-06T00:59:07.944Z,5.43
2019-05-06T01:01:34.910Z,3.30
2019-05-06T01:04:01.829Z,3.40
2019-05-06T01:06:28.756Z,4.90
2019-05-06T01:08:55.704Z,4.30
2019-05-06T01:11:23.888Z,4.13
2019-05-06T01:13:54.497Z,3.67
2019-05-06T01:16:20.513Z,3.37
2019-05-06T01:18:47.445Z,3.60
2019-05-06T01:21:14.680Z,5.53
2019-05-06T01:23:43.773Z,3.73
2019-05-06T01:26:10.227Z,5.10
2019-05-06T01:28:37.159Z,4.43
2019-05-06T01:31:04.531Z,4.00
2019-05-06T01:33:31.481Z,3.83
2019-05-06T01:35:58.411Z,3.47
2019-05-06T01:38:28.814Z,3.20
2019-05-06T01:41:01.652Z,3.40
2019-05-06T01:43:31.092Z,4.93
2019-05-06T01:45:58.020Z,3.70
2019-05-06T01:48:30.776Z,4.03
2019-05-06T01:50:57.720Z,4.37
2019-05-06T01:53:24.660Z,4.10
2019-05-06T01:55:51.580Z,5.83
2019-05-06T01:58:18.518Z,4.40
2019-05-06T02:00:45.476Z,4.80
2019-05-06T02:03:14.726Z,4.07
2019-05-06T02:05:39.371Z,6.43
2019-05-06T02:08:06.325Z,4.30
2019-05-06T02:10:34.961Z,7.23
2019-05-06T02:13:00.208Z,5.67
2019-05-06T02:15:27.132Z,4.17
2019-05-06T02:17:55.139Z,4.70
2019-05-06T02:20:21.008Z,3.90
2019-05-06T02:22:53.899Z,3.43
2019-05-06T02:25:25.389Z,4.70
2019-05-06T02:27:54.149Z,5.97
2019-05-06T02:30:45.099Z,3.70
2019-05-06T02:33:16.412Z,4.10
2019-05-06T02:36:02.963Z,4.93
2019-05-06T02:38:39.125Z,3.97
2019-05-06T02:40:58.880Z,4.30
2019-05-06T02:43:25.817Z,3.67
2019-05-06T02:45:53.222Z,4.20
2019-05-06T02:48:35.282Z,5.53
2019-05-06T02:51:13.397Z,4.23
2019-05-06T02:53:39.080Z,4.07
2019-05-06T02:56:06.005Z,3.83
2019-05-06T02:58:33.194Z,3.70
2019-05-06T03:01:03.187Z,3.80
2019-05-06T03:03:26.849Z,3.90
2019-05-06T03:05:53.845Z,3.30
2019-05-06T03:08:23.494Z,4.90
2019-05-06T03:10:47.760Z,3.63
2019-05-06T03:13:14.707Z,3.07
2019-05-06T03:15:43.349Z,6.00
2019-05-06T03:18:08.585Z,3.50
2019-05-06T03:20:37.986Z,4.37
2019-05-06T03:23:06.606Z,3.43
2019-05-06T03:25:35.555Z,3.60
2019-05-06T03:28:04.192Z,5.30
2019-05-06T03:30:29.415Z,3.77
2019-05-06T03:33:35.357Z,4.10
2019-05-06T03:35:36.113Z,4.10
2019-05-06T03:37:53.310Z,3.63
2019-05-06T03:40:18.469Z,3.10
2019-05-06T03:42:45.380Z,4.73
2019-05-06T03:45:23.702Z,3.63
2019-05-06T03:47:54.338Z,3.30
2019-05-06T03:50:18.843Z,4.33
2019-05-06T03:52:45.785Z,4.73
2019-05-06T03:55:13.823Z,3.27
2019-05-06T03:57:42.598Z,5.87
2019-05-06T04:00:06.567Z,3.47
2019-05-06T04:02:33.842Z,3.83
2019-05-06T04:05:03.606Z,4.47
2019-05-06T04:07:27.332Z,3.80
2019-05-06T04:09:54.266Z,4.37
2019-05-06T04:12:23.363Z,4.80
2019-05-06T04:14:49.093Z,4.93
2019-05-06T04:17:23.750Z,4.07
2019-05-06T04:19:53.407Z,3.67
2019-05-06T04:22:33.249Z,5.47
2019-05-06T04:25:04.401Z,3.87
2019-05-06T04:27:34.933Z,5.93
2019-05-06T04:30:04.593Z,6.53
2019-05-06T04:32:28.797Z,6.90
2019-05-06T04:34:55.727Z,3.50
2019-05-06T04:37:24.244Z,3.23
2019-05-06T04:39:52.976Z,5.60
2019-05-06T04:42:16.919Z,3.30
2019-05-06T04:44:43.928Z,3.80
2019-05-06T04:47:10.787Z,6.23
2019-05-06T04:49:37.708Z,4.23
2019-05-06T04:52:04.681Z,8.70
2019-05-06T04:54:33.607Z,4.47
2019-05-06T04:56:58.663Z,5.30
2019-05-06T04:59:25.960Z,4.73
2019-05-06T05:01:53.665Z,4.20
2019-05-06T05:04:27.702Z,4.50
2019-05-06T05:06:46.738Z,3.50
2019-05-06T05:09:17.075Z,3.90
2019-05-06T05:11:47.280Z,4.13
2019-05-06T05:14:25.975Z,4.10
2019-05-06T05:17:02.176Z,7.00
2019-05-06T05:19:29.196Z,5.97
2019-05-06T05:22:05.235Z,5.23
2019-05-06T05:24:32.224Z,8.30
2019-05-06T05:26:59.164Z,5.47
2019-05-06T05:29:26.074Z,5.13
2019-05-06T05:31:53.131Z,13.40
2019-05-06T05:34:22.300Z,6.30
2019-05-06T05:36:46.972Z,5.90
2019-05-06T05:39:14.564Z,6.40
2019-05-06T05:41:42.929Z,7.20
2019-05-06T05:44:13.005Z,6.37
2019-05-06T05:46:39.948Z,8.30
2019-05-06T05:49:13.120Z,5.97
2019-05-06T05:51:42.447Z,6.00
2019-05-06T05:54:07.418Z,6.50
2019-05-06T05:56:34.528Z,5.87
2019-05-06T05:59:03.260Z,9.33
2019-05-06T06:01:28.409Z,6.67
2019-05-06T06:03:55.317Z,6.67
2019-05-06T06:06:22.351Z,5.10
2019-05-06T06:08:49.201Z,8.07
2019-05-06T06:11:20.127Z,5.40
2019-05-06T06:13:47.052Z,4.93
2019-05-06T06:16:33.616Z,8.23
2019-05-06T06:19:08.652Z,7.27
2019-05-06T06:21:38.805Z,7.60
2019-05-06T06:24:12.978Z,8.23
2019-05-06T06:26:37.552Z,8.83
2019-05-06T06:29:04.512Z,7.67
2019-05-06T06:31:37.932Z,8.23
2019-05-06T06:34:12.985Z,8.50
2019-05-06T06:36:47.080Z,7.47
2019-05-06T06:39:17.639Z,9.07
2019-05-06T06:41:45.971Z,9.37
2019-05-06T06:44:14.255Z,10.70
2019-05-06T06:46:42.933Z,11.90
2019-05-06T06:49:08.183Z,13.57
2019-05-06T06:51:35.220Z,10.07
2019-05-06T06:54:02.649Z,7.40
2019-05-06T06:56:37.307Z,8.17
2019-05-06T06:59:10.255Z,11.00
2019-05-06T07:01:43.085Z,7.97
2019-05-06T07:04:13.951Z,11.40
2019-05-06T07:06:43.645Z,11.50
2019-05-06T07:09:12.510Z,12.30
2019-05-06T07:11:37.596Z,7.23
2019-05-06T07:14:04.524Z,9.87
2019-05-06T07:16:32.812Z,10.93
2019-05-06T07:18:58.416Z,10.77
2019-05-06T07:21:34.061Z,11.40
2019-05-06T07:23:58.474Z,10.00
2019-05-06T07:26:27.421Z,10.63
2019-05-06T07:28:54.347Z,13.93
2019-05-06T07:31:25.811Z,14.40
2019-05-06T07:33:48.286Z,12.47
2019-05-06T07:36:15.218Z,9.73
2019-05-06T07:38:49.127Z,13.90
2019-05-06T07:41:18.019Z,12.77
2019-05-06T07:44:04.909Z,10.70
2019-05-06T07:46:37.895Z,12.13
2019-05-06T07:49:04.822Z,12.00
2019-05-06T07:51:32.413Z,12.17
2019-05-06T07:53:58.796Z,12.03
2019-05-06T07:56:25.843Z,12.87
2019-05-06T07:59:06.640Z,13.10
2019-05-06T08:01:34.144Z,13.93
2019-05-06T08:04:02.540Z,14.47
2019-05-06T08:06:28.017Z,12.20
2019-05-06T08:08:54.933Z,11.97
2019-05-06T08:11:22.667Z,16.00
2019-05-06T08:13:48.825Z,15.73
2019-05-06T08:16:15.758Z,16.43
2019-05-06T08:18:42.785Z,18.43
2019-05-06T08:21:16.076Z,12.50
2019-05-06T08:23:46.606Z,13.87
2019-05-06T08:26:17.269Z,15.50
2019-05-06T08:28:41.709Z,12.93
2019-05-06T08:31:07.449Z,11.13
2019-05-06T08:33:34.355Z,11.90
2019-05-06T08:36:10.522Z,11.63
2019-05-06T08:38:28.212Z,10.50
2019-05-06T08:40:55.155Z,11.07
2019-05-06T08:43:22.102Z,10.07
2019-05-06T08:45:49.308Z,11.53
2019-05-06T08:48:16.232Z,9.10
2019-05-06T08:50:48.816Z,8.47
2019-05-06T08:53:24.185Z,14.47
2019-05-06T08:55:49.054Z,13.30
2019-05-06T08:58:16.031Z,11.50
2019-05-06T09:00:58.182Z,11.47
2019-05-06T09:03:25.114Z,11.70
2019-05-06T09:05:53.266Z,13.50
2019-05-06T09:08:22.765Z,13.00
2019-05-06T09:10:48.823Z,15.50
2019-05-06T09:13:15.775Z,11.53
2019-05-06T09:15:42.930Z,16.13
2019-05-06T09:18:09.689Z,13.07
2019-05-06T09:20:36.632Z,15.97
2019-05-06T09:23:04.705Z,13.10
2019-05-06T09:25:32.258Z,11.10
2019-05-06T09:28:04.192Z,12.10
2019-05-06T09:30:34.433Z,16.90
2019-05-06T09:33:02.628Z,11.80
2019-05-06T09:35:28.276Z,18.70
2019-05-06T09:37:55.234Z,14.20
2019-05-06T09:40:22.731Z,14.17
2019-05-06T09:42:49.100Z,13.40
2019-05-06T09:45:16.041Z,12.53
2019-05-06T09:47:49.281Z,10.83
2019-05-06T09:50:17.411Z,9.53
2019-05-06T09:52:44.333Z,10.63
2019-05-06T09:55:22.030Z,11.73
2019-05-06T09:57:52.415Z,12.07
2019-05-06T10:00:19.361Z,11.40
2019-05-06T10:02:49.405Z,11.43
2019-05-06T10:05:13.228Z,10.20
2019-05-06T10:07:40.180Z,9.47
2019-05-06T10:10:07.113Z,11.13
2019-05-06T10:12:34.030Z,8.03
2019-05-06T10:15:03.223Z,9.47
2019-05-06T10:17:28.321Z,11.00
2019-05-06T10:19:55.247Z,12.63
2019-05-06T10:22:23.351Z,10.87
2019-05-06T10:24:49.138Z,10.70
2019-05-06T10:27:16.099Z,11.80
2019-05-06T10:29:48.496Z,11.17
2019-05-06T10:32:37.967Z,7.83
2019-05-06T10:35:05.017Z,10.40
2019-05-06T10:37:33.632Z,10.33
2019-05-06T10:40:03.163Z,10.03
2019-05-06T10:42:34.314Z,12.50
2019-05-06T10:45:05.012Z,10.40
2019-05-06T10:47:33.072Z,11.03
2019-05-06T10:49:59.126Z,15.33
2019-05-06T10:52:29.400Z,10.27
2019-05-06T10:54:56.351Z,11.80
2019-05-06T10:57:29.045Z,8.47
2019-05-06T10:59:56.015Z,9.53
2019-05-06T11:02:38.665Z,10.13
2019-05-06T11:05:05.610Z,13.23
2019-05-06T11:07:35.259Z,11.57
2019-05-06T11:09:59.481Z,10.97
2019-05-06T11:12:26.550Z,8.17
2019-05-06T11:14:55.839Z,10.17
2019-05-06T11:17:22.701Z,8.80
2019-05-06T11:19:47.200Z,7.40
2019-05-06T11:22:14.152Z,11.10
2019-05-06T11:24:42.201Z,8.47
2019-05-06T11:27:24.392Z,9.63
2019-05-06T11:29:36.745Z,10.30
2019-05-06T11:32:07.800Z,8.47
2019-05-06T11:34:55.324Z,10.17
2019-05-06T11:37:46.992Z,9.13
2019-05-06T11:40:04.380Z,7.60
2019-05-06T11:42:35.271Z,8.83
2019-05-06T11:44:58.272Z,9.83
2019-05-06T11:47:25.248Z,8.20
2019-05-06T11:49:55.840Z,7.37
2019-05-06T11:52:22.621Z,8.67
2019-05-06T11:54:48.022Z,9.63
2019-05-06T11:57:14.948Z,6.83
2019-05-06T11:59:43.336Z,7.47
2019-05-06T12:02:12.594Z,8.70
2019-05-06T12:04:37.011Z,7.87
2019-05-06T12:07:11.187Z,6.10
2019-05-06T12:09:33.071Z,7.40
2019-05-06T12:11:57.849Z,9.37
2019-05-06T12:14:24.821Z,6.83
2019-05-06T12:16:54.797Z,16.80
2019-05-06T12:19:18.708Z,9.20
2019-05-06T12:21:45.640Z,6.83
2019-05-06T12:24:12.578Z,7.27
2019-05-06T12:26:39.521Z,8.07
2019-05-06T12:29:06.517Z,10.17
2019-05-06T12:31:33.441Z,7.43
2019-05-06T12:34:02.482Z,9.30
2019-05-06T12:36:27.321Z,7.20
2019-05-06T12:39:00.042Z,6.93
2019-05-06T12:41:26.970Z,5.80
2019-05-06T12:43:53.897Z,8.43
2019-05-06T12:46:24.105Z,8.13
2019-05-06T12:48:52.164Z,8.00
2019-05-06T12:51:17.977Z,8.07
2019-05-06T12:53:45.072Z,7.03
2019-05-06T12:56:12.382Z,7.53
2019-05-06T12:58:38.946Z,8.00
2019-05-06T13:01:05.919Z,6.13
2019-05-06T13:03:34.961Z,7.50
2019-05-06T13:05:59.748Z,6.53
2019-05-06T13:08:32.711Z,7.37
2019-05-06T13:10:54.042Z,6.10
2019-05-06T13:13:22.481Z,11.50
2019-05-06T13:15:47.879Z,6.47
2019-05-06T13:18:14.844Z,6.47
2019-05-06T13:20:50.109Z,7.37
2019-05-06T13:23:20.414Z,7.07
2019-05-06T13:25:43.045Z,7.40
2019-05-06T13:28:07.625Z,7.67
2019-05-06T13:30:34.571Z,7.33
2019-05-06T13:33:07.275Z,7.00
2019-05-06T13:35:34.063Z,9.90
2019-05-06T13:38:01.009Z,6.13
2019-05-06T13:40:27.944Z,5.87
2019-05-06T13:43:00.544Z,6.83
2019-05-06T13:45:27.583Z,12.57
2019-05-06T13:48:00.195Z,8.60
2019-05-06T13:50:29.605Z,7.53
2019-05-06T13:53:09.107Z,10.07
2019-05-06T13:55:28.057Z,8.67
2019-05-06T13:57:55.061Z,6.10
2019-05-06T14:00:22.530Z,5.37
2019-05-06T14:02:53.095Z,9.13
2019-05-06T14:05:18.267Z,6.93
2019-05-06T14:07:45.702Z,6.23
2019-05-06T14:10:13.161Z,6.40
2019-05-06T14:12:39.034Z,7.77
2019-05-06T14:15:05.986Z,5.80
2019-05-06T14:17:32.903Z,6.43
2019-05-06T14:19:59.830Z,6.83
2019-05-06T14:22:26.760Z,8.10
2019-05-06T14:25:07.725Z,5.90
2019-05-06T14:27:34.640Z,8.27
2019-05-06T14:30:06.246Z,6.77
2019-05-06T14:32:33.187Z,7.90
2019-05-06T14:35:00.105Z,6.27
2019-05-06T14:37:27.064Z,5.27
2019-05-06T14:39:59.189Z,5.77
2019-05-06T14:42:22.190Z,6.40
2019-05-06T14:44:47.896Z,5.73
2019-05-06T14:47:24.355Z,6.03
2019-05-06T14:49:53.029Z,7.43
2019-05-06T14:52:18.198Z,6.50
2019-05-06T14:54:50.184Z,6.17
2019-05-06T14:57:18.970Z,7.37
2019-05-06T14:59:45.915Z,5.53
2019-05-06T15:02:13.394Z,6.57
2019-05-06T15:04:39.791Z,3.97
2019-05-06T15:07:06.748Z,5.20
2019-05-06T15:09:33.701Z,9.77
2019-05-06T15:12:02.369Z,4.93
2019-05-06T15:14:27.553Z,7.07
2019-05-06T15:16:54.500Z,7.10
2019-05-06T15:19:22.739Z,6.10
2019-05-06T15:21:48.398Z,9.93
2019-05-06T15:24:15.344Z,6.30
2019-05-06T15:26:42.517Z,6.23
2019-05-06T15:29:09.205Z,4.13
2019-05-06T15:31:42.090Z,4.80
2019-05-06T15:34:10.177Z,6.63
2019-05-06T15:36:42.444Z,7.03
2019-05-06T15:39:09.601Z,4.93
2019-05-06T15:41:36.550Z,5.13
2019-05-06T15:44:03.518Z,4.63
2019-05-06T15:46:32.296Z,6.17
2019-05-06T15:48:57.384Z,6.97
2019-05-06T15:51:42.746Z,6.17
2019-05-06T15:54:08.581Z,5.50
2019-05-06T15:56:35.521Z,8.00
2019-05-06T15:59:04.111Z,4.67
2019-05-06T16:01:33.199Z,5.10
2019-05-06T16:03:57.980Z,8.63
2019-05-06T16:06:24.923Z,5.87
2019-05-06T16:08:52.678Z,3.27
2019-05-06T16:11:18.813Z,5.70
2019-05-06T16:13:45.758Z,6.97
2019-05-06T16:16:12.670Z,4.83
2019-05-06T16:18:39.593Z,4.47
2019-05-06T16:21:06.554Z,4.67
2019-05-06T16:23:42.147Z,5.17
2019-05-06T16:26:06.736Z,5.43
2019-05-06T16:28:33.712Z,5.30
2019-05-06T16:31:02.449Z,3.20
2019-05-06T16:33:27.564Z,5.90
2019-05-06T16:35:54.552Z,3.83
2019-05-06T16:38:22.986Z,6.40
2019-05-06T16:40:48.381Z,5.97
2019-05-06T16:43:15.349Z,3.03
2019-05-06T16:45:42.745Z,5.40
2019-05-06T16:48:09.231Z,4.47
2019-05-06T16:50:36.183Z,4.33
2019-05-06T16:53:03.114Z,10.03
2019-05-06T16:55:49.744Z,4.73
2019-05-06T16:58:17.963Z,4.07
2019-05-06T17:00:45.424Z,8.53
2019-05-06T17:03:19.454Z,3.60
2019-05-06T17:05:52.076Z,5.20
2019-05-06T17:08:19.003Z,4.63
2019-05-06T17:10:45.949Z,5.83
2019-05-06T17:13:12.892Z,4.17
2019-05-06T17:15:39.812Z,8.53
2019-05-06T17:18:06.752Z,5.23
2019-05-06T17:20:33.712Z,8.43
2019-05-06T17:23:02.675Z,7.80
2019-05-06T17:25:27.588Z,3.10
2019-05-06T17:27:54.591Z,5.07
2019-05-06T17:30:27.860Z,7.07
2019-05-06T17:32:58.615Z,8.30
2019-05-06T17:35:25.591Z,3.23
2019-05-06T17:37:58.365Z,5.00
2019-05-06T17:40:25.323Z,5.70
2019-05-06T17:42:53.282Z,5.97
2019-05-06T17:45:25.016Z,5.63
2019-05-06T17:47:53.352Z,7.27
2019-05-06T17:50:22.419Z,12.47
2019-05-06T17:52:47.195Z,6.90
2019-05-06T17:55:14.144Z,6.03
2019-05-06T17:57:42.232Z,6.53
2019-05-06T18:00:07.990Z,7.83
2019-05-06T18:02:35.674Z,7.83
2019-05-06T18:05:02.984Z,6.63
2019-05-06T18:07:32.180Z,8.30
2019-05-06T18:09:56.572Z,8.03
2019-05-06T18:12:23.518Z,6.10
2019-05-06T18:14:50.438Z,7.60
2019-05-06T18:17:17.368Z,4.17
2019-05-06T18:19:44.341Z,4.63
2019-05-06T18:22:13.180Z,6.97
2019-05-06T18:24:38.232Z,3.83
2019-05-06T18:27:05.194Z,5.67
2019-05-06T18:29:33.456Z,7.07
2019-05-06T18:31:59.107Z,6.80
2019-05-06T18:34:26.076Z,11.77
2019-05-06T18:36:52.995Z,9.33
2019-05-06T18:39:22.073Z,6.60
2019-05-06T18:41:46.900Z,5.87
2019-05-06T18:44:13.838Z,4.87
2019-05-06T18:46:42.030Z,6.67
2019-05-06T18:49:07.828Z,7.33
2019-05-06T18:51:34.734Z,6.43
2019-05-06T18:54:03.098Z,11.20
2019-05-06T18:56:28.639Z,7.97
2019-05-06T18:58:55.549Z,6.40
2019-05-06T19:01:23.200Z,7.43
2019-05-06T19:03:59.526Z,7.43
2019-05-06T19:06:26.472Z,6.37
2019-05-06T19:08:59.012Z,7.13
2019-05-06T19:11:25.980Z,5.43
2019-05-06T19:13:52.908Z,7.10
2019-05-06T19:16:19.849Z,6.30
2019-05-06T19:18:46.769Z,7.20
2019-05-06T19:21:13.728Z,5.10
2019-05-06T19:23:42.657Z,7.67
2019-05-06T19:26:07.610Z,7.60
2019-05-06T19:28:34.564Z,7.37
2019-05-06T19:31:03.098Z,4.43
2019-05-06T19:33:28.427Z,7.33
2019-05-06T19:35:55.389Z,9.83
2019-05-06T19:38:24.381Z,7.40
2019-05-06T19:40:49.275Z,6.13
2019-05-06T19:43:16.228Z,5.17
2019-05-06T19:45:43.150Z,7.33
2019-05-06T19:48:10.078Z,6.07
2019-05-06T19:50:37.057Z,10.10
2019-05-06T19:53:04.013Z,26.13
2019-05-06T19:55:30.942Z,11.30
2019-05-06T19:57:57.886Z,8.73
2019-05-06T20:00:24.811Z,6.87
2019-05-06T20:02:52.186Z,6.53
2019-05-06T20:05:25.500Z,5.57
2019-05-06T20:08:02.954Z,8.77
2019-05-06T20:10:55.840Z,6.73
2019-05-06T20:13:22.723Z,6.27
2019-05-06T20:15:47.116Z,5.07
2019-05-06T20:18:14.054Z,7.30
2019-05-06T20:20:42.399Z,8.80
2019-05-06T20:23:07.988Z,7.73
2019-05-06T20:25:36.941Z,11.63
2019-05-06T20:28:02.458Z,10.57
2019-05-06T20:30:28.800Z,7.40
2019-05-06T20:32:55.750Z,6.63
2019-05-06T20:35:22.668Z,9.83
2019-05-06T20:37:49.639Z,10.43
2019-05-06T20:40:16.581Z,7.03
2019-05-06T20:42:43.512Z,8.33
2019-05-06T20:45:12.668Z,7.47
2019-05-06T20:47:37.375Z,5.73
2019-05-06T20:50:04.644Z,7.77
2019-05-06T20:52:33.197Z,5.50
2019-05-06T20:54:58.503Z,9.93
2019-05-06T20:57:25.439Z,6.30
2019-05-06T20:59:52.678Z,6.83
2019-05-06T21:02:22.416Z,6.07
2019-05-06T21:04:46.249Z,5.83
2019-05-06T21:07:14.343Z,5.23
2019-05-06T21:09:43.136Z,8.73
2019-05-06T21:12:08.217Z,5.07
2019-05-06T21:14:35.160Z,9.00
2019-05-06T21:17:02.652Z,7.13
2019-05-06T21:19:29.061Z,8.60
2019-05-06T21:21:56.001Z,7.87
2019-05-06T21:24:22.945Z,7.23
2019-05-06T21:26:49.905Z,10.67
2019-05-06T21:29:16.854Z,9.27
2019-05-06T21:31:43.800Z,5.83
2019-05-06T21:34:12.641Z,5.10
2019-05-06T21:36:37.688Z,6.93
2019-05-06T21:39:05.133Z,5.90
2019-05-06T21:41:32.718Z,6.53
2019-05-06T21:43:58.996Z,9.17
2019-05-06T21:46:25.933Z,7.40
2019-05-06T21:48:53.033Z,5.97
2019-05-06T21:51:22.081Z,6.93
2019-05-06T21:53:46.722Z,8.67
2019-05-06T21:56:13.639Z,6.93
2019-05-06T21:58:42.643Z,6.40
2019-05-06T22:01:07.583Z,8.53
2019-05-06T22:03:34.508Z,9.57
2019-05-06T22:06:02.226Z,10.13
2019-05-06T22:08:29.008Z,9.23
2019-05-06T22:10:56.034Z,6.17
2019-05-06T22:13:22.974Z,7.90
2019-05-06T22:15:49.916Z,6.83
2019-05-06T22:18:16.908Z,8.70
2019-05-06T22:20:51.421Z,5.83
2019-05-06T22:23:16.674Z,6.47
2019-05-06T22:25:43.604Z,9.53
2019-05-06T22:28:11.981Z,6.87
2019-05-06T22:30:37.479Z,9.13
2019-05-06T22:33:04.441Z,7.73
2019-05-06T22:35:32.495Z,7.70
2019-05-06T22:37:58.355Z,9.10
2019-05-06T22:40:25.292Z,9.03
2019-05-06T22:42:52.769Z,7.73
2019-05-06T22:45:19.164Z,6.00
2019-05-06T22:47:46.109Z,7.00
2019-05-06T22:50:13.257Z,8.17
2019-05-06T22:52:41.953Z,8.67
2019-05-06T22:55:06.931Z,7.80
2019-05-06T22:57:33.848Z,7.57
2019-05-06T23:00:03.411Z,6.03
2019-05-06T23:02:36.575Z,6.27
2019-05-06T23:05:04.627Z,8.27
2019-05-06T23:07:31.088Z,11.03
2019-05-06T23:09:58.380Z,6.03
2019-05-06T23:12:25.340Z,8.60
2019-05-06T23:14:52.793Z,6.70
2019-05-06T23:17:19.215Z,7.53
2019-05-06T23:19:46.145Z,6.50
2019-05-06T23:22:13.078Z,7.53
2019-05-06T23:24:40.025Z,7.97
2019-05-06T23:27:06.955Z,10.13
2019-05-06T23:29:33.877Z,9.20
2019-05-06T23:32:02.861Z,10.83
2019-05-06T23:34:27.741Z,11.33
2019-05-06T23:37:22.514Z,8.37
2019-05-06T23:39:59.227Z,10.70
2019-05-06T23:42:37.790Z,8.77
2019-05-06T23:45:16.527Z,8.83
2019-05-06T23:47:55.224Z,8.67
2019-05-06T23:50:33.754Z,9.57
2019-05-06T23:53:12.483Z,7.17
2019-05-06T23:55:51.924Z,7.83
2019-05-06T23:58:17.324Z,9.13
