createdAt,value
2022-12-03T00:00:32.284Z,4.97
2022-12-03T00:03:19.375Z,5.03
2022-12-03T00:06:06.894Z,6.00
2022-12-03T00:08:54.224Z,5.23
2022-12-03T00:11:41.283Z,5.43
2022-12-03T00:14:30.011Z,5.00
2022-12-03T00:17:17.553Z,5.30
2022-12-03T00:20:06.845Z,4.83
2022-12-03T00:22:54.220Z,5.60
2022-12-03T00:25:41.424Z,5.83
2022-12-03T00:28:28.571Z,5.90
2022-12-03T00:31:17.346Z,5.67
2022-12-03T00:34:04.267Z,5.50
2022-12-03T00:36:51.348Z,5.70
2022-12-03T00:39:38.479Z,6.20
2022-12-03T00:42:25.610Z,5.73
2022-12-03T00:45:12.921Z,5.60
2022-12-03T00:48:01.733Z,6.37
2022-12-03T00:50:49.166Z,6.40
2022-12-03T00:53:36.711Z,5.40
2022-12-03T00:56:23.715Z,6.93
2022-12-03T00:59:10.798Z,6.13
2022-12-03T01:01:57.913Z,6.10
2022-12-03T01:04:46.235Z,6.40
2022-12-03T01:07:33.655Z,7.03
2022-12-03T01:10:21.295Z,7.07
2022-12-03T01:13:08.699Z,6.70
2022-12-03T01:15:55.806Z,7.17
2022-12-03T01:18:42.963Z,6.50
2022-12-03T01:21:31.579Z,6.17
2022-12-03T01:24:20.082Z,6.43
2022-12-03T01:27:07.454Z,6.70
2022-12-03T01:29:55.147Z,6.20
2022-12-03T01:32:41.323Z,6.67
2022-12-03T01:35:28.567Z,6.73
2022-12-03T01:38:17.079Z,6.20
2022-12-03T01:41:10.099Z,6.90
2022-12-03T01:43:59.855Z,7.43
2022-12-03T01:46:47.823Z,7.40
2022-12-03T01:49:42.193Z,7.57
2022-12-03T01:52:33.991Z,7.00
2022-12-03T01:55:24.728Z,7.33
2022-12-03T01:58:14.629Z,6.50
2022-12-03T02:01:03.971Z,7.67
2022-12-03T02:03:51.072Z,7.30
2022-12-03T02:06:38.252Z,7.37
2022-12-03T02:09:25.587Z,7.80
2022-12-03T02:12:15.819Z,7.10
2022-12-03T02:15:03.472Z,7.83
2022-12-03T02:17:51.255Z,6.67
2022-12-03T02:20:45.288Z,7.73
2022-12-03T02:23:42.235Z,7.90
2022-12-03T02:26:30.935Z,7.10
2022-12-03T02:29:18.079Z,8.30
2022-12-03T02:32:05.966Z,7.07
2022-12-03T02:34:53.361Z,7.93
2022-12-03T02:37:41.381Z,7.63
2022-12-03T02:40:32.380Z,6.90
2022-12-03T02:43:22.038Z,8.03
2022-12-03T02:46:10.103Z,8.27
2022-12-03T02:48:57.688Z,8.73
2022-12-03T02:51:44.778Z,7.83
2022-12-03T02:54:32.220Z,7.87
2022-12-03T02:57:19.409Z,8.70
2022-12-03T03:00:11.314Z,8.50
2022-12-03T03:02:59.119Z,8.67
2022-12-03T03:05:48.191Z,8.70
2022-12-03T03:08:36.223Z,8.53
2022-12-03T03:11:23.797Z,8.70
2022-12-03T03:14:10.794Z,8.33
2022-12-03T03:16:59.853Z,8.83
2022-12-03T03:19:47.068Z,8.80
2022-12-03T03:22:35.840Z,9.20
2022-12-03T03:25:24.748Z,8.70
2022-12-03T03:28:13.409Z,9.17
2022-12-03T03:31:04.090Z,9.17
2022-12-03T03:33:52.879Z,9.00
2022-12-03T03:36:40.803Z,9.93
2022-12-03T03:39:27.792Z,10.00
2022-12-03T03:42:15.191Z,9.83
2022-12-03T03:45:02.545Z,9.10
2022-12-03T03:47:49.716Z,8.50
2022-12-03T03:50:38.577Z,9.30
2022-12-03T03:53:26.286Z,10.03
2022-12-03T03:56:13.990Z,8.97
2022-12-03T03:59:01.224Z,7.93
2022-12-03T04:01:48.368Z,9.03
2022-12-03T04:04:38.894Z,9.03
2022-12-03T04:07:27.981Z,8.17
2022-12-03T04:10:33.325Z,9.60
2022-12-03T04:13:20.403Z,8.93
2022-12-03T04:16:08.602Z,9.00
2022-12-03T04:18:55.908Z,9.90
2022-12-03T04:22:00.499Z,9.67
2022-12-03T04:24:48.859Z,10.03
2022-12-03T04:27:53.676Z,9.40
2022-12-03T04:30:40.943Z,9.03
2022-12-03T04:33:45.519Z,9.40
2022-12-03T04:36:32.600Z,9.97
2022-12-03T04:39:21.035Z,8.57
2022-12-03T04:42:09.709Z,9.70
2022-12-03T04:44:58.451Z,8.93
2022-12-03T04:47:45.555Z,9.17
2022-12-03T04:50:32.831Z,9.47
2022-12-03T04:53:20.030Z,9.40
2022-12-03T04:56:07.925Z,10.63
2022-12-03T04:58:56.597Z,9.10
2022-12-03T05:01:43.908Z,8.63
2022-12-03T05:04:31.460Z,9.20
2022-12-03T05:07:18.913Z,8.63
2022-12-03T05:10:08.117Z,9.20
2022-12-03T05:12:55.440Z,10.23
2022-12-03T05:15:43.770Z,10.57
2022-12-03T05:18:31.331Z,9.67
2022-12-03T05:21:18.587Z,9.90
2022-12-03T05:24:06.876Z,9.67
2022-12-03T05:26:53.929Z,9.17
2022-12-03T05:29:41.079Z,9.80
2022-12-03T05:32:29.624Z,9.00
2022-12-03T05:35:17.061Z,9.70
2022-12-03T05:38:04.125Z,10.17
2022-12-03T05:40:51.183Z,10.60
2022-12-03T05:43:37.202Z,9.93
2022-12-03T05:46:24.380Z,9.80
2022-12-03T05:49:12.694Z,9.30
2022-12-03T05:51:59.831Z,10.10
2022-12-03T05:54:47.022Z,9.37
2022-12-03T05:57:34.212Z,9.37
2022-12-03T06:00:24.684Z,10.70
2022-12-03T06:03:11.906Z,9.97
2022-12-03T06:06:00.651Z,9.87
2022-12-03T06:08:47.675Z,9.67
2022-12-03T06:11:37.066Z,9.67
2022-12-03T06:14:24.116Z,10.13
2022-12-03T06:17:11.647Z,10.53
2022-12-03T06:19:59.452Z,10.47
2022-12-03T06:22:48.604Z,10.07
2022-12-03T06:25:35.630Z,10.97
2022-12-03T06:28:22.734Z,11.93
2022-12-03T06:31:09.987Z,10.20
2022-12-03T06:33:57.064Z,11.03
2022-12-03T06:36:44.279Z,11.47
2022-12-03T06:39:32.819Z,11.80
2022-12-03T06:42:22.543Z,11.87
2022-12-03T06:45:11.015Z,11.37
2022-12-03T06:47:58.339Z,11.67
2022-12-03T06:50:45.635Z,11.33
2022-12-03T06:53:33.127Z,11.70
2022-12-03T06:56:22.637Z,11.30
2022-12-03T06:59:10.187Z,12.10
2022-12-03T07:01:57.621Z,11.67
2022-12-03T07:04:26.196Z,11.47
2022-12-03T07:06:54.927Z,12.17
2022-12-03T07:09:23.591Z,11.53
2022-12-03T07:11:53.653Z,11.23
2022-12-03T07:14:22.285Z,10.67
2022-12-03T07:16:51.011Z,10.73
2022-12-03T07:19:19.620Z,11.10
2022-12-03T07:21:48.255Z,11.70
2022-12-03T07:24:16.918Z,11.67
2022-12-03T07:26:45.588Z,11.40
2022-12-03T07:29:15.623Z,11.63
2022-12-03T07:31:44.279Z,10.87
2022-12-03T07:34:12.983Z,11.93
2022-12-03T07:36:41.596Z,10.93
2022-12-03T07:39:10.204Z,10.10
2022-12-03T07:41:38.820Z,10.77
2022-12-03T07:44:13.768Z,10.40
2022-12-03T07:46:44.711Z,11.30
2022-12-03T07:49:13.419Z,10.47
2022-12-03T07:51:42.944Z,10.97
2022-12-03T07:54:11.580Z,10.87
2022-12-03T07:56:40.234Z,11.13
2022-12-03T07:59:08.856Z,11.00
2022-12-03T08:01:37.595Z,11.43
2022-12-03T08:04:09.268Z,11.40
2022-12-03T08:06:39.053Z,12.13
2022-12-03T08:09:09.925Z,10.60
2022-12-03T08:11:40.859Z,11.03
2022-12-03T08:14:13.460Z,10.77
2022-12-03T08:16:45.586Z,11.10
2022-12-03T08:19:18.260Z,11.43
2022-12-03T08:21:47.181Z,11.33
2022-12-03T08:24:18.900Z,10.93
2022-12-03T08:26:49.677Z,12.60
2022-12-03T08:29:20.743Z,11.30
2022-12-03T08:31:52.177Z,11.57
2022-12-03T08:34:24.692Z,11.27
2022-12-03T08:36:59.392Z,11.33
2022-12-03T08:39:33.607Z,10.77
2022-12-03T08:42:30.909Z,11.07
2022-12-03T08:45:28.130Z,10.93
2022-12-03T08:47:57.546Z,11.33
2022-12-03T08:50:32.278Z,12.23
2022-12-03T08:53:22.367Z,11.17
2022-12-03T08:55:54.727Z,10.77
2022-12-03T08:58:26.108Z,11.17
2022-12-03T09:01:00.258Z,11.20
2022-12-03T09:03:32.504Z,11.07
2022-12-03T09:06:02.575Z,10.43
2022-12-03T09:08:32.429Z,10.40
2022-12-03T09:11:01.286Z,11.57
2022-12-03T09:13:30.453Z,11.20
2022-12-03T09:15:59.123Z,11.43
2022-12-03T09:18:27.701Z,12.70
2022-12-03T09:20:56.509Z,10.97
2022-12-03T09:23:26.523Z,11.00
2022-12-03T09:25:55.171Z,11.83
2022-12-03T09:28:23.785Z,12.00
2022-12-03T09:30:52.408Z,12.13
2022-12-03T09:33:21.068Z,11.30
2022-12-03T09:35:49.746Z,12.27
2022-12-03T09:38:18.344Z,11.40
2022-12-03T09:40:48.359Z,12.40
2022-12-03T09:43:17.549Z,12.23
2022-12-03T09:45:46.906Z,12.07
2022-12-03T09:48:16.907Z,11.90
2022-12-03T09:50:45.982Z,11.37
2022-12-03T09:53:18.678Z,11.27
2022-12-03T09:55:51.412Z,11.30
2022-12-03T09:58:21.155Z,12.17
2022-12-03T10:00:52.305Z,12.17
2022-12-03T10:03:29.766Z,13.00
2022-12-03T10:05:59.196Z,13.70
2022-12-03T10:08:32.628Z,13.43
2022-12-03T10:11:02.804Z,11.47
2022-12-03T10:13:34.637Z,13.07
2022-12-03T10:16:03.321Z,13.13
2022-12-03T10:18:41.231Z,12.73
2022-12-03T10:21:19.531Z,13.10
2022-12-03T10:23:55.174Z,12.23
2022-12-03T10:26:39.552Z,12.47
2022-12-03T10:29:14.266Z,12.07
2022-12-03T10:31:42.916Z,12.60
2022-12-03T10:34:12.711Z,12.27
2022-12-03T10:36:41.344Z,12.77
2022-12-03T10:39:15.800Z,12.57
2022-12-03T10:41:46.429Z,12.03
2022-12-03T10:44:20.328Z,11.87
2022-12-03T10:47:07.957Z,12.60
2022-12-03T10:49:37.322Z,12.77
2022-12-03T10:52:06.799Z,12.77
2022-12-03T10:54:36.964Z,12.67
2022-12-03T10:57:07.063Z,12.33
2022-12-03T10:59:36.080Z,12.33
2022-12-03T11:02:08.819Z,13.67
2022-12-03T11:04:38.289Z,12.40
2022-12-03T11:07:16.704Z,12.23
2022-12-03T11:09:47.567Z,12.83
2022-12-03T11:12:22.498Z,13.70
2022-12-03T11:15:08.666Z,13.77
2022-12-03T11:17:50.252Z,12.63
2022-12-03T11:21:02.384Z,12.77
2022-12-03T11:24:18.645Z,12.20
2022-12-03T11:27:18.554Z,13.17
2022-12-03T11:30:02.770Z,12.70
2022-12-03T11:33:09.819Z,12.20
2022-12-03T11:36:31.681Z,11.60
2022-12-03T11:39:05.319Z,11.37
2022-12-03T11:41:36.332Z,13.07
2022-12-03T11:44:31.487Z,12.57
2022-12-03T11:47:13.035Z,12.43
2022-12-03T11:49:48.811Z,12.13
2022-12-03T11:52:29.810Z,13.03
2022-12-03T11:55:04.514Z,14.00
2022-12-03T11:57:43.278Z,11.93
2022-12-03T12:00:22.350Z,13.60
2022-12-03T12:02:55.197Z,11.77
2022-12-03T12:05:29.750Z,13.13
2022-12-03T12:07:58.812Z,12.83
2022-12-03T12:10:48.829Z,12.77
2022-12-03T12:13:58.161Z,13.50
2022-12-03T12:16:51.231Z,12.37
2022-12-03T12:19:37.913Z,12.33
2022-12-03T12:22:29.764Z,13.30
2022-12-03T12:24:59.984Z,13.07
2022-12-03T12:27:36.347Z,12.73
2022-12-03T12:30:08.548Z,12.97
2022-12-03T12:32:47.372Z,11.53
2022-12-03T12:35:21.267Z,11.43
2022-12-03T12:37:59.167Z,12.73
2022-12-03T12:40:31.983Z,13.30
2022-12-03T12:43:09.983Z,13.17
2022-12-03T12:45:44.250Z,12.57
2022-12-03T12:48:22.311Z,12.50
2022-12-03T12:50:59.350Z,14.03
2022-12-03T12:53:30.722Z,13.20
2022-12-03T12:56:02.009Z,11.80
2022-12-03T12:58:33.679Z,12.23
2022-12-03T13:01:09.012Z,10.87
2022-12-03T13:03:40.804Z,12.67
2022-12-03T13:06:14.608Z,12.30
2022-12-03T13:08:47.278Z,12.50
2022-12-03T13:11:35.499Z,12.57
2022-12-03T13:14:12.414Z,12.07
2022-12-03T13:16:41.068Z,13.00
2022-12-03T13:19:23.335Z,11.97
2022-12-03T13:21:55.396Z,12.10
2022-12-03T13:24:43.881Z,11.53
2022-12-03T13:27:27.064Z,10.33
2022-12-03T13:30:01.209Z,11.03
2022-12-03T13:32:33.162Z,10.83
2022-12-03T13:35:07.151Z,11.13
2022-12-03T13:37:38.184Z,11.17
2022-12-03T13:40:19.615Z,12.03
2022-12-03T13:42:48.630Z,11.60
2022-12-03T13:45:32.657Z,12.00
2022-12-03T13:48:03.865Z,11.83
2022-12-03T13:50:38.027Z,11.70
2022-12-03T13:53:22.955Z,11.57
2022-12-03T13:55:54.939Z,12.87
2022-12-03T13:58:24.100Z,12.47
2022-12-03T14:00:52.733Z,12.03
2022-12-03T14:03:21.332Z,11.93
2022-12-03T14:05:50.004Z,12.17
2022-12-03T14:08:20.055Z,13.23
2022-12-03T14:10:48.762Z,13.50
2022-12-03T14:13:17.349Z,12.83
2022-12-03T14:15:46.008Z,12.67
2022-12-03T14:18:14.560Z,12.73
2022-12-03T14:20:43.195Z,11.93
2022-12-03T14:23:11.965Z,12.83
2022-12-03T14:25:43.932Z,12.43
2022-12-03T14:28:12.839Z,11.17
2022-12-03T14:30:41.460Z,11.40
2022-12-03T14:33:10.048Z,11.60
2022-12-03T14:35:38.647Z,12.20
2022-12-03T14:38:07.261Z,12.77
2022-12-03T14:40:35.920Z,12.63
2022-12-03T14:43:05.945Z,12.60
2022-12-03T14:45:34.632Z,11.43
2022-12-03T14:48:03.368Z,12.57
2022-12-03T14:50:32.155Z,11.90
2022-12-03T14:53:00.780Z,12.03
2022-12-03T14:55:29.448Z,12.13
2022-12-03T14:57:58.093Z,11.83
2022-12-03T15:00:28.186Z,11.60
2022-12-03T15:02:56.839Z,12.50
2022-12-03T15:05:28.795Z,11.27
2022-12-03T15:07:57.806Z,11.80
2022-12-03T15:10:26.455Z,11.80
2022-12-03T15:12:55.151Z,12.20
2022-12-03T15:15:23.803Z,11.43
2022-12-03T15:17:53.901Z,11.93
2022-12-03T15:20:22.576Z,11.30
2022-12-03T15:22:51.225Z,12.87
2022-12-03T15:25:24.444Z,11.27
2022-12-03T15:27:53.078Z,12.33
2022-12-03T15:30:21.793Z,12.07
2022-12-03T15:32:50.654Z,11.60
2022-12-03T15:35:20.667Z,11.80
2022-12-03T15:37:49.376Z,12.50
2022-12-03T15:40:18.467Z,12.10
2022-12-03T15:42:47.151Z,13.17
2022-12-03T15:45:15.856Z,12.67
2022-12-03T15:47:44.566Z,12.07
2022-12-03T15:50:14.615Z,11.70
2022-12-03T15:52:59.697Z,11.27
2022-12-03T15:55:28.323Z,11.37
2022-12-03T15:57:56.935Z,12.33
2022-12-03T16:00:25.661Z,12.00
2022-12-03T16:02:54.437Z,12.70
2022-12-03T16:05:23.201Z,12.37
2022-12-03T16:07:51.868Z,11.27
2022-12-03T16:10:22.431Z,12.30
2022-12-03T16:12:51.062Z,13.17
2022-12-03T16:15:25.105Z,13.40
2022-12-03T16:17:55.480Z,13.73
2022-12-03T16:20:24.197Z,12.47
2022-12-03T16:22:53.155Z,10.07
2022-12-03T16:25:23.240Z,10.83
2022-12-03T16:27:51.908Z,12.07
2022-12-03T16:30:20.763Z,12.00
2022-12-03T16:32:49.423Z,10.77
2022-12-03T16:35:18.198Z,12.33
2022-12-03T16:37:46.960Z,11.73
2022-12-03T16:40:15.721Z,12.93
2022-12-03T16:42:45.691Z,12.43
2022-12-03T16:45:33.832Z,11.60
2022-12-03T16:48:03.402Z,10.27
2022-12-03T16:50:32.052Z,11.20
2022-12-03T16:53:00.643Z,11.20
2022-12-03T16:55:29.227Z,11.47
2022-12-03T16:57:59.243Z,11.07
2022-12-03T17:00:29.060Z,11.13
2022-12-03T17:02:57.780Z,10.27
2022-12-03T17:05:26.508Z,12.23
2022-12-03T17:07:55.254Z,10.67
2022-12-03T17:10:23.950Z,10.33
2022-12-03T17:13:09.773Z,10.20
2022-12-03T17:15:41.038Z,10.17
2022-12-03T17:18:10.315Z,9.47
2022-12-03T17:20:39.239Z,9.47
2022-12-03T17:23:08.150Z,10.40
2022-12-03T17:25:36.965Z,9.80
2022-12-03T17:28:05.720Z,9.77
2022-12-03T17:30:34.355Z,10.80
2022-12-03T17:33:04.687Z,11.33
2022-12-03T17:35:33.372Z,10.60
2022-12-03T17:38:02.558Z,11.17
2022-12-03T17:40:31.370Z,10.47
2022-12-03T17:42:59.977Z,10.13
2022-12-03T17:45:28.901Z,10.57
2022-12-03T17:47:57.604Z,10.60
2022-12-03T17:50:28.164Z,10.53
2022-12-03T17:52:56.796Z,11.33
2022-12-03T17:55:33.861Z,11.20
2022-12-03T17:58:06.179Z,9.97
2022-12-03T18:00:35.656Z,10.03
2022-12-03T18:03:04.565Z,11.20
2022-12-03T18:05:34.595Z,10.30
2022-12-03T18:08:03.319Z,9.70
2022-12-03T18:10:32.087Z,11.33
2022-12-03T18:13:02.203Z,10.10
2022-12-03T18:15:31.346Z,10.23
2022-12-03T18:17:59.950Z,10.47
2022-12-03T18:20:28.733Z,10.63
2022-12-03T18:22:59.537Z,11.13
2022-12-03T18:25:29.163Z,11.23
2022-12-03T18:27:58.311Z,10.80
2022-12-03T18:30:27.031Z,10.73
2022-12-03T18:32:55.682Z,10.77
2022-12-03T18:35:24.380Z,10.73
2022-12-03T18:37:53.147Z,10.43
2022-12-03T18:40:27.140Z,11.27
2022-12-03T18:42:57.930Z,10.37
2022-12-03T18:45:26.561Z,11.40
2022-12-03T18:47:55.823Z,11.90
2022-12-03T18:50:24.528Z,11.70
2022-12-03T18:52:53.181Z,10.77
2022-12-03T18:55:23.646Z,12.43
2022-12-03T18:57:52.293Z,11.83
2022-12-03T19:00:21.535Z,11.80
2022-12-03T19:03:05.832Z,11.33
2022-12-03T19:05:36.445Z,10.27
2022-12-03T19:08:12.647Z,10.57
2022-12-03T19:10:43.655Z,10.17
2022-12-03T19:13:12.644Z,11.00
2022-12-03T19:15:42.062Z,10.90
2022-12-03T19:18:10.690Z,11.13
2022-12-03T19:20:41.935Z,11.33
2022-12-03T19:23:11.392Z,11.07
2022-12-03T19:25:40.050Z,10.40
2022-12-03T19:28:10.566Z,10.33
2022-12-03T19:30:39.192Z,11.30
2022-12-03T19:33:07.827Z,10.77
2022-12-03T19:35:40.661Z,9.87
2022-12-03T19:38:09.432Z,10.73
2022-12-03T19:40:38.062Z,10.40
2022-12-03T19:43:06.705Z,11.63
2022-12-03T19:45:38.967Z,10.97
2022-12-03T19:48:07.963Z,10.13
2022-12-03T19:50:36.571Z,10.20
2022-12-03T19:53:05.570Z,9.37
2022-12-03T19:55:36.913Z,9.07
2022-12-03T19:58:05.563Z,9.83
2022-12-03T20:00:35.816Z,9.97
2022-12-03T20:03:06.206Z,8.93
2022-12-03T20:05:38.278Z,9.23
2022-12-03T20:08:08.343Z,9.50
2022-12-03T20:10:37.334Z,9.83
2022-12-03T20:13:06.635Z,9.17
2022-12-03T20:15:37.924Z,10.00
2022-12-03T20:18:08.001Z,9.27
2022-12-03T20:20:36.620Z,10.37
2022-12-03T20:23:05.310Z,9.40
2022-12-03T20:25:37.500Z,9.53
2022-12-03T20:28:06.338Z,8.97
2022-12-03T20:30:34.972Z,8.70
2022-12-03T20:33:03.588Z,9.63
2022-12-03T20:35:34.889Z,9.43
2022-12-03T20:38:03.496Z,8.07
2022-12-03T20:40:32.676Z,8.70
2022-12-03T20:43:01.395Z,9.00
2022-12-03T20:45:30.000Z,8.43
2022-12-03T20:47:58.613Z,8.67
2022-12-03T20:50:27.270Z,8.87
2022-12-03T20:53:22.660Z,8.50
2022-12-03T20:55:45.928Z,9.27
2022-12-03T20:58:14.584Z,8.23
2022-12-03T21:00:43.219Z,7.53
2022-12-03T21:03:30.469Z,8.57
2022-12-03T21:06:19.451Z,8.07
2022-12-03T21:09:09.375Z,8.53
2022-12-03T21:11:56.311Z,7.53
2022-12-03T21:14:43.392Z,8.40
2022-12-03T21:17:30.442Z,8.23
2022-12-03T21:20:20.981Z,7.20
2022-12-03T21:23:08.687Z,7.60
2022-12-03T21:26:04.509Z,7.10
2022-12-03T21:28:54.228Z,7.73
2022-12-03T21:31:41.627Z,7.07
2022-12-03T21:34:34.351Z,8.07
2022-12-03T21:37:23.116Z,6.97
2022-12-03T21:40:11.596Z,7.97
2022-12-03T21:43:00.245Z,7.70
2022-12-03T21:45:47.615Z,7.70
2022-12-03T21:48:35.383Z,7.40
2022-12-03T21:51:22.655Z,7.60
2022-12-03T21:54:09.932Z,7.83
2022-12-03T21:56:57.018Z,7.73
2022-12-03T21:59:46.655Z,7.07
2022-12-03T22:02:34.452Z,7.70
2022-12-03T22:05:21.776Z,7.80
2022-12-03T22:08:09.301Z,7.80
2022-12-03T22:10:56.199Z,6.97
2022-12-03T22:13:43.691Z,7.83
2022-12-03T22:16:32.306Z,6.50
2022-12-03T22:19:19.552Z,7.63
2022-12-03T22:22:06.956Z,7.60
2022-12-03T22:24:54.004Z,7.80
2022-12-03T22:27:41.123Z,7.17
2022-12-03T22:30:28.385Z,7.57
2022-12-03T22:33:17.090Z,8.13
2022-12-03T22:36:07.843Z,7.40
2022-12-03T22:38:55.015Z,7.10
2022-12-03T22:41:42.353Z,7.53
2022-12-03T22:44:29.511Z,8.40
2022-12-03T22:47:16.574Z,8.13
2022-12-03T22:50:05.619Z,7.07
2022-12-03T22:52:52.984Z,7.47
2022-12-03T22:55:40.270Z,7.50
2022-12-03T22:58:28.446Z,7.33
2022-12-03T23:01:23.358Z,6.93
2022-12-03T23:04:13.189Z,7.07
2022-12-03T23:07:01.541Z,7.13
2022-12-03T23:09:49.191Z,7.43
2022-12-03T23:12:36.336Z,7.80
2022-12-03T23:15:23.403Z,7.63
2022-12-03T23:18:10.517Z,7.87
2022-12-03T23:20:58.500Z,7.17
2022-12-03T23:23:47.072Z,7.70
2022-12-03T23:26:37.295Z,7.87
2022-12-03T23:29:24.628Z,7.80
2022-12-03T23:32:11.783Z,9.00
2022-12-03T23:34:58.811Z,8.30
2022-12-03T23:37:45.946Z,8.17
2022-12-03T23:40:35.480Z,7.40
2022-12-03T23:43:22.423Z,8.03
2022-12-03T23:46:11.715Z,8.00
2022-12-03T23:49:00.434Z,8.20
2022-12-03T23:51:47.596Z,7.50
2022-12-03T23:54:34.731Z,7.50
2022-12-03T23:57:23.477Z,8.97
