createdAt,value
2018-06-16T00:00:58.040Z,6.53
2018-06-16T00:03:27.656Z,5.97
2018-06-16T00:05:57.301Z,6.90
2018-06-16T00:08:27.001Z,6.70
2018-06-16T00:10:56.826Z,6.73
2018-06-16T00:13:26.697Z,6.10
2018-06-16T00:15:56.345Z,6.60
2018-06-16T00:18:26.105Z,6.80
2018-06-16T00:20:55.861Z,5.80
2018-06-16T00:23:25.724Z,6.80
2018-06-16T00:25:55.860Z,6.70
2018-06-16T00:28:25.453Z,6.80
2018-06-16T00:30:55.117Z,6.63
2018-06-16T00:33:24.820Z,8.33
2018-06-16T00:35:54.657Z,5.90
2018-06-16T00:38:24.397Z,6.30
2018-06-16T00:40:54.161Z,7.20
2018-06-16T00:43:23.868Z,6.13
2018-06-16T00:45:53.642Z,6.13
2018-06-16T00:48:23.376Z,7.73
2018-06-16T00:50:53.148Z,7.63
2018-06-16T00:53:22.800Z,7.60
2018-06-16T00:55:52.496Z,7.20
2018-06-16T00:58:22.179Z,7.23
2018-06-16T01:00:51.808Z,6.97
2018-06-16T01:03:21.510Z,7.70
2018-06-16T01:05:51.255Z,6.53
2018-06-16T01:08:20.933Z,6.93
2018-06-16T01:10:50.677Z,7.37
2018-06-16T01:13:19.732Z,6.80
2018-06-16T01:15:49.235Z,5.97
2018-06-16T01:18:18.923Z,6.33
2018-06-16T01:20:48.585Z,7.87
2018-06-16T01:23:18.294Z,7.23
2018-06-16T01:25:48.059Z,7.37
2018-06-16T01:28:17.930Z,7.90
2018-06-16T01:30:47.579Z,7.00
2018-06-16T01:33:17.316Z,6.53
2018-06-16T01:35:47.560Z,7.20
2018-06-16T01:38:17.385Z,6.80
2018-06-16T01:40:47.136Z,6.17
2018-06-16T01:43:16.792Z,7.87
2018-06-16T01:45:46.556Z,7.27
2018-06-16T01:48:16.208Z,9.27
2018-06-16T01:50:45.800Z,7.37
2018-06-16T01:53:15.481Z,7.33
2018-06-16T01:55:45.140Z,8.00
2018-06-16T01:58:14.849Z,8.83
2018-06-16T02:00:44.457Z,7.27
2018-06-16T02:03:14.173Z,7.87
2018-06-16T02:05:44.028Z,7.67
2018-06-16T02:08:13.389Z,7.50
2018-06-16T02:10:43.169Z,8.13
2018-06-16T02:13:12.899Z,8.07
2018-06-16T02:15:42.824Z,8.47
2018-06-16T02:18:12.528Z,7.33
2018-06-16T02:20:42.246Z,7.10
2018-06-16T02:23:12.002Z,8.93
2018-06-16T02:25:41.736Z,7.17
2018-06-16T02:28:11.423Z,7.43
2018-06-16T02:30:41.072Z,7.37
2018-06-16T02:33:10.893Z,7.00
2018-06-16T02:35:40.652Z,7.10
2018-06-16T02:38:10.272Z,9.83
2018-06-16T02:40:41.753Z,7.50
2018-06-16T02:43:13.468Z,6.53
2018-06-16T02:45:46.085Z,7.90
2018-06-16T02:48:15.697Z,7.70
2018-06-16T02:50:45.365Z,7.17
2018-06-16T02:53:15.014Z,7.40
2018-06-16T02:55:44.821Z,7.50
2018-06-16T02:58:14.589Z,7.13
2018-06-16T03:00:44.348Z,7.50
2018-06-16T03:03:14.215Z,7.97
2018-06-16T03:05:43.944Z,6.63
2018-06-16T03:08:13.638Z,7.30
2018-06-16T03:10:43.403Z,7.03
2018-06-16T03:13:13.182Z,7.30
2018-06-16T03:15:42.868Z,6.50
2018-06-16T03:18:12.559Z,7.50
2018-06-16T03:20:42.185Z,7.67
2018-06-16T03:23:11.850Z,7.67
2018-06-16T03:25:41.689Z,8.37
2018-06-16T03:28:11.361Z,7.20
2018-06-16T03:30:41.062Z,6.30
2018-06-16T03:33:10.681Z,6.73
2018-06-16T03:35:40.285Z,7.00
2018-06-16T03:38:09.976Z,7.43
2018-06-16T03:40:39.662Z,7.30
2018-06-16T03:43:09.339Z,6.43
2018-06-16T03:45:39.130Z,7.30
2018-06-16T03:48:08.941Z,7.57
2018-06-16T03:50:38.626Z,7.30
2018-06-16T03:53:08.318Z,7.47
2018-06-16T03:55:37.972Z,9.67
2018-06-16T03:58:07.654Z,8.73
2018-06-16T04:00:37.336Z,7.40
2018-06-16T04:03:07.272Z,7.83
2018-06-16T04:05:36.962Z,9.13
2018-06-16T04:08:06.709Z,7.17
2018-06-16T04:10:36.380Z,8.37
2018-06-16T04:13:06.141Z,8.43
2018-06-16T04:15:35.826Z,7.40
2018-06-16T04:18:05.667Z,6.70
2018-06-16T04:20:35.383Z,9.10
2018-06-16T04:23:05.143Z,7.20
2018-06-16T04:25:34.900Z,7.13
2018-06-16T04:28:04.596Z,7.23
2018-06-16T04:30:34.319Z,7.63
2018-06-16T04:33:04.029Z,6.90
2018-06-16T04:35:33.833Z,7.67
2018-06-16T04:38:03.638Z,8.23
2018-06-16T04:40:33.412Z,7.67
2018-06-16T04:43:03.172Z,8.03
2018-06-16T04:45:32.957Z,6.77
2018-06-16T04:48:02.689Z,7.23
2018-06-16T04:50:32.374Z,7.50
2018-06-16T04:53:02.004Z,6.90
2018-06-16T04:55:31.725Z,7.67
2018-06-16T04:58:01.479Z,7.97
2018-06-16T05:00:31.240Z,9.07
2018-06-16T05:03:01.111Z,7.30
2018-06-16T05:05:30.762Z,7.57
2018-06-16T05:08:00.469Z,7.20
2018-06-16T05:10:30.182Z,7.43
2018-06-16T05:12:59.868Z,8.50
2018-06-16T05:15:29.551Z,7.80
2018-06-16T05:17:59.216Z,7.17
2018-06-16T05:20:28.884Z,7.50
2018-06-16T05:22:58.681Z,7.10
2018-06-16T05:25:28.317Z,7.23
2018-06-16T05:27:58.016Z,7.53
2018-06-16T05:30:27.758Z,7.00
2018-06-16T05:32:57.449Z,6.83
2018-06-16T05:35:27.080Z,6.17
2018-06-16T05:37:56.777Z,6.80
2018-06-16T05:40:26.444Z,7.77
2018-06-16T05:42:56.098Z,7.73
2018-06-16T05:45:25.813Z,6.87
2018-06-16T05:47:55.400Z,5.97
2018-06-16T05:50:25.027Z,6.97
2018-06-16T05:52:54.742Z,7.00
2018-06-16T05:55:24.500Z,7.33
2018-06-16T05:57:54.241Z,6.77
2018-06-16T06:00:23.922Z,6.23
2018-06-16T06:02:53.568Z,6.70
2018-06-16T06:05:23.265Z,6.87
2018-06-16T06:07:52.945Z,6.77
2018-06-16T06:10:22.900Z,6.80
2018-06-16T06:12:52.665Z,6.40
2018-06-16T06:15:21.822Z,6.50
2018-06-16T06:17:51.601Z,5.57
2018-06-16T06:20:21.339Z,6.73
2018-06-16T06:22:51.120Z,5.17
2018-06-16T06:25:20.915Z,7.10
2018-06-16T06:27:50.566Z,6.60
2018-06-16T06:30:20.247Z,5.53
2018-06-16T06:32:49.983Z,6.20
2018-06-16T06:35:19.636Z,6.77
2018-06-16T06:37:49.304Z,5.83
2018-06-16T06:40:18.893Z,6.33
2018-06-16T06:42:48.580Z,6.37
2018-06-16T06:45:18.226Z,5.20
2018-06-16T06:47:47.909Z,5.57
2018-06-16T06:50:17.544Z,5.97
2018-06-16T06:52:47.225Z,5.03
2018-06-16T06:55:17.033Z,4.97
2018-06-16T06:57:47.607Z,4.50
2018-06-16T07:00:17.318Z,6.90
2018-06-16T07:02:46.997Z,4.80
2018-06-16T07:05:16.760Z,4.97
2018-06-16T07:07:46.489Z,4.87
2018-06-16T07:10:16.205Z,4.60
2018-06-16T07:12:45.312Z,5.40
2018-06-16T07:15:14.958Z,5.03
2018-06-16T07:17:44.681Z,4.63
2018-06-16T07:20:14.374Z,4.57
2018-06-16T07:22:45.192Z,4.90
2018-06-16T07:25:14.794Z,4.60
2018-06-16T07:27:44.402Z,3.87
2018-06-16T07:30:14.041Z,4.30
2018-06-16T07:32:43.783Z,3.53
2018-06-16T07:35:13.653Z,4.87
2018-06-16T07:37:43.367Z,3.97
2018-06-16T07:40:13.128Z,4.27
2018-06-16T07:42:42.485Z,5.40
2018-06-16T07:45:12.297Z,3.60
2018-06-16T07:47:42.057Z,3.63
2018-06-16T07:50:12.061Z,4.00
2018-06-16T07:52:41.083Z,3.50
2018-06-16T07:55:10.721Z,3.17
2018-06-16T07:57:39.924Z,3.60
2018-06-16T08:00:09.707Z,5.33
2018-06-16T08:02:39.512Z,3.80
2018-06-16T08:05:10.561Z,3.75
2018-06-16T08:07:40.241Z,3.45
2018-06-16T08:10:10.009Z,3.95
2018-06-16T08:12:39.689Z,3.58
2018-06-16T08:15:09.324Z,4.20
2018-06-16T08:17:39.025Z,3.62
2018-06-16T08:20:08.740Z,4.85
2018-06-16T08:22:38.444Z,3.55
2018-06-16T08:25:08.141Z,3.65
2018-06-16T08:27:37.841Z,4.72
2018-06-16T08:30:07.472Z,3.37
2018-06-16T08:32:36.860Z,5.22
2018-06-16T08:35:06.499Z,3.70
2018-06-16T08:37:35.895Z,4.00
2018-06-16T08:40:05.453Z,4.03
2018-06-16T08:42:34.826Z,3.30
2018-06-16T08:45:04.282Z,3.42
2018-06-16T08:47:33.668Z,3.75
2018-06-16T08:50:03.084Z,3.55
2018-06-16T08:52:32.465Z,7.78
2018-06-16T08:55:01.854Z,3.75
2018-06-16T08:57:31.240Z,3.25
2018-06-16T09:00:00.640Z,3.70
2018-06-16T09:02:30.028Z,3.22
2018-06-16T09:04:59.621Z,4.58
2018-06-16T09:07:29.084Z,3.58
2018-06-16T09:09:58.909Z,4.20
2018-06-16T09:12:28.333Z,4.75
2018-06-16T09:14:57.761Z,4.20
2018-06-16T09:17:27.164Z,3.72
2018-06-16T09:19:56.574Z,3.83
2018-06-16T09:22:26.927Z,3.30
2018-06-16T09:24:56.348Z,3.87
2018-06-16T09:27:25.813Z,3.20
2018-06-16T09:29:55.248Z,6.53
2018-06-16T09:32:24.656Z,4.37
2018-06-16T09:34:54.094Z,4.03
2018-06-16T09:37:23.527Z,3.37
2018-06-16T09:39:52.918Z,3.70
2018-06-16T09:42:22.399Z,3.40
2018-06-16T09:44:51.825Z,4.23
2018-06-16T09:47:21.244Z,3.50
2018-06-16T09:49:50.643Z,12.30
2018-06-16T09:52:20.067Z,3.70
2018-06-16T09:54:49.461Z,5.27
2018-06-16T09:57:18.845Z,3.27
2018-06-16T09:59:48.213Z,5.23
2018-06-16T10:02:18.803Z,4.07
2018-06-16T10:04:48.276Z,4.90
2018-06-16T10:07:18.958Z,3.73
2018-06-16T10:09:49.326Z,3.50
2018-06-16T10:12:19.765Z,3.70
2018-06-16T10:14:49.696Z,2.63
2018-06-16T10:17:19.799Z,4.50
2018-06-16T10:19:50.134Z,3.37
2018-06-16T10:22:20.248Z,5.90
2018-06-16T10:24:51.033Z,3.83
2018-06-16T10:27:22.070Z,4.17
2018-06-16T10:29:52.297Z,3.60
2018-06-16T10:32:22.321Z,3.37
2018-06-16T10:34:52.935Z,5.40
2018-06-16T10:37:23.466Z,3.40
2018-06-16T10:39:52.989Z,5.27
2018-06-16T10:42:22.687Z,5.60
2018-06-16T10:44:52.589Z,3.67
2018-06-16T10:47:22.061Z,3.57
2018-06-16T10:49:53.098Z,2.80
2018-06-16T10:52:24.100Z,3.73
2018-06-16T10:54:54.013Z,5.60
2018-06-16T10:57:24.531Z,6.30
2018-06-16T10:59:54.970Z,3.77
2018-06-16T11:02:24.928Z,3.90
2018-06-16T11:04:56.813Z,4.07
2018-06-16T11:07:28.355Z,4.13
2018-06-16T11:09:58.385Z,3.70
2018-06-16T11:12:28.725Z,3.60
2018-06-16T11:14:58.578Z,5.30
2018-06-16T11:17:28.892Z,3.97
2018-06-16T11:19:58.328Z,4.93
2018-06-16T11:22:28.582Z,3.50
2018-06-16T11:25:01.647Z,3.60
2018-06-16T11:27:33.517Z,3.10
2018-06-16T11:30:06.212Z,6.17
2018-06-16T11:32:36.410Z,4.63
2018-06-16T11:35:05.780Z,3.40
2018-06-16T11:37:35.157Z,3.77
2018-06-16T11:40:04.697Z,4.87
2018-06-16T11:42:34.112Z,3.63
2018-06-16T11:45:03.508Z,4.17
2018-06-16T11:47:32.871Z,3.80
2018-06-16T11:50:02.254Z,3.80
2018-06-16T11:52:31.650Z,3.43
2018-06-16T11:55:01.025Z,3.73
2018-06-16T11:57:30.404Z,3.63
2018-06-16T11:59:59.775Z,8.17
2018-06-16T12:02:29.165Z,3.90
2018-06-16T12:04:58.545Z,4.13
2018-06-16T12:07:27.993Z,6.37
2018-06-16T12:09:57.455Z,5.03
2018-06-16T12:12:26.835Z,8.47
2018-06-16T12:14:56.236Z,3.83
2018-06-16T12:17:25.625Z,3.73
2018-06-16T12:19:55.074Z,4.27
2018-06-16T12:22:24.448Z,4.27
2018-06-16T12:24:53.897Z,6.10
2018-06-16T12:27:23.604Z,5.70
2018-06-16T12:29:53.001Z,4.50
2018-06-16T12:32:22.431Z,5.00
2018-06-16T12:34:51.803Z,5.47
2018-06-16T12:37:21.201Z,5.57
2018-06-16T12:39:50.598Z,5.17
2018-06-16T12:42:19.981Z,3.73
2018-06-16T12:44:49.365Z,5.23
2018-06-16T12:47:18.754Z,4.13
2018-06-16T12:49:48.121Z,4.57
2018-06-16T12:52:17.508Z,5.20
2018-06-16T12:54:47.167Z,4.27
2018-06-16T12:57:17.179Z,4.50
2018-06-16T12:59:46.553Z,3.80
2018-06-16T13:02:16.910Z,4.47
2018-06-16T13:04:46.292Z,5.73
2018-06-16T13:07:15.709Z,3.57
2018-06-16T13:09:45.101Z,3.63
2018-06-16T13:12:14.465Z,4.40
2018-06-16T13:14:43.845Z,4.40
2018-06-16T13:17:13.253Z,4.00
2018-06-16T13:19:42.641Z,4.20
2018-06-16T13:22:12.029Z,5.27
2018-06-16T13:24:41.420Z,5.27
2018-06-16T13:27:10.819Z,4.97
2018-06-16T13:29:40.213Z,4.07
2018-06-16T13:32:09.624Z,5.00
2018-06-16T13:34:38.996Z,3.77
2018-06-16T13:37:08.377Z,4.27
2018-06-16T13:39:38.753Z,4.03
2018-06-16T13:42:09.132Z,3.60
2018-06-16T13:44:38.524Z,4.83
2018-06-16T13:47:08.901Z,4.90
2018-06-16T13:49:38.343Z,4.83
2018-06-16T13:52:07.729Z,3.60
2018-06-16T13:54:37.116Z,4.90
2018-06-16T13:57:06.514Z,4.10
2018-06-16T13:59:35.916Z,4.40
2018-06-16T14:02:05.349Z,6.03
2018-06-16T14:04:34.722Z,4.47
2018-06-16T14:07:04.145Z,4.00
2018-06-16T14:09:33.530Z,5.13
2018-06-16T14:12:02.946Z,3.67
2018-06-16T14:14:32.367Z,4.63
2018-06-16T14:17:01.741Z,4.80
2018-06-16T14:19:31.121Z,6.63
2018-06-16T14:22:00.526Z,4.80
2018-06-16T14:24:30.698Z,5.33
2018-06-16T14:27:00.093Z,4.70
2018-06-16T14:29:29.489Z,5.03
2018-06-16T14:31:58.871Z,6.87
2018-06-16T14:34:28.290Z,4.53
2018-06-16T14:36:57.696Z,4.20
2018-06-16T14:39:27.920Z,3.53
2018-06-16T14:41:57.332Z,5.27
2018-06-16T14:44:26.765Z,7.10
2018-06-16T14:46:56.175Z,4.13
2018-06-16T14:49:25.617Z,5.17
2018-06-16T14:51:55.003Z,4.23
2018-06-16T14:54:24.446Z,5.07
2018-06-16T14:56:53.825Z,4.60
2018-06-16T14:59:23.224Z,4.27
2018-06-16T15:01:52.627Z,6.10
2018-06-16T15:04:22.054Z,5.47
2018-06-16T15:06:51.457Z,4.77
2018-06-16T15:09:20.852Z,4.87
2018-06-16T15:11:50.249Z,4.40
2018-06-16T15:14:19.638Z,6.03
2018-06-16T15:16:49.051Z,5.50
2018-06-16T15:19:18.453Z,4.30
2018-06-16T15:21:47.837Z,4.00
2018-06-16T15:24:17.205Z,4.87
2018-06-16T15:26:46.585Z,5.53
2018-06-16T15:29:15.999Z,4.33
2018-06-16T15:31:45.370Z,4.10
2018-06-16T15:34:15.323Z,4.53
2018-06-16T15:36:44.698Z,5.13
2018-06-16T15:39:14.086Z,5.07
2018-06-16T15:41:43.504Z,5.27
2018-06-16T15:44:12.908Z,8.40
2018-06-16T15:46:42.368Z,5.47
2018-06-16T15:49:11.774Z,5.60
2018-06-16T15:51:41.163Z,5.50
2018-06-16T15:54:10.556Z,5.40
2018-06-16T15:56:40.889Z,4.63
2018-06-16T15:59:10.292Z,4.53
2018-06-16T16:01:40.497Z,4.40
2018-06-16T16:04:09.877Z,4.20
2018-06-16T16:06:40.189Z,7.43
2018-06-16T16:09:09.561Z,4.43
2018-06-16T16:11:39.061Z,4.93
2018-06-16T16:14:08.466Z,5.83
2018-06-16T16:16:37.886Z,8.70
2018-06-16T16:19:07.896Z,4.90
2018-06-16T16:21:37.322Z,5.10
2018-06-16T16:24:07.628Z,5.50
2018-06-16T16:26:36.997Z,4.90
2018-06-16T16:29:06.453Z,5.00
2018-06-16T16:31:35.820Z,5.00
2018-06-16T16:34:05.430Z,5.33
2018-06-16T16:36:34.877Z,5.20
2018-06-16T16:39:06.762Z,4.90
2018-06-16T16:41:36.167Z,4.83
2018-06-16T16:44:05.622Z,5.00
2018-06-16T16:46:36.208Z,5.13
2018-06-16T16:49:06.436Z,10.37
2018-06-16T16:51:35.949Z,4.90
2018-06-16T16:54:06.067Z,4.97
2018-06-16T16:56:36.596Z,5.50
2018-06-16T16:59:06.856Z,4.37
2018-06-16T17:01:36.766Z,4.60
2018-06-16T17:04:07.788Z,5.30
2018-06-16T17:06:41.852Z,4.80
2018-06-16T17:09:13.184Z,4.93
2018-06-16T17:11:43.390Z,8.23
2018-06-16T17:14:13.579Z,4.90
2018-06-16T17:16:43.706Z,5.50
2018-06-16T17:19:13.605Z,4.70
2018-06-16T17:21:44.019Z,4.90
2018-06-16T17:24:13.400Z,10.07
2018-06-16T17:26:42.774Z,5.30
2018-06-16T17:29:12.450Z,4.80
2018-06-16T17:31:42.712Z,4.77
2018-06-16T17:34:13.866Z,5.00
2018-06-16T17:36:43.770Z,5.47
2018-06-16T17:39:15.128Z,5.83
2018-06-16T17:41:45.337Z,4.90
2018-06-16T17:44:17.997Z,4.90
2018-06-16T17:46:50.684Z,4.60
2018-06-16T17:49:20.833Z,4.87
2018-06-16T17:51:53.307Z,4.97
2018-06-16T17:54:24.370Z,5.33
2018-06-16T17:56:54.626Z,5.03
2018-06-16T17:59:24.725Z,4.80
2018-06-16T18:01:54.564Z,4.40
2018-06-16T18:04:25.498Z,4.80
2018-06-16T18:06:55.681Z,5.67
2018-06-16T18:09:26.342Z,5.00
2018-06-16T18:11:57.006Z,4.47
2018-06-16T18:14:28.505Z,5.20
2018-06-16T18:16:57.901Z,4.70
2018-06-16T18:19:27.277Z,5.33
2018-06-16T18:21:56.628Z,4.80
2018-06-16T18:24:26.025Z,5.73
2018-06-16T18:26:55.413Z,5.53
2018-06-16T18:29:24.801Z,5.50
2018-06-16T18:31:54.173Z,4.73
2018-06-16T18:34:23.557Z,4.93
2018-06-16T18:36:53.279Z,4.93
2018-06-16T18:39:22.663Z,4.83
2018-06-16T18:41:52.085Z,5.43
2018-06-16T18:44:21.457Z,7.07
2018-06-16T18:46:50.817Z,4.57
2018-06-16T18:49:20.186Z,5.07
2018-06-16T18:51:49.589Z,4.60
2018-06-16T18:54:21.110Z,4.30
2018-06-16T18:56:50.487Z,5.07
2018-06-16T18:59:19.873Z,4.77
2018-06-16T19:01:49.241Z,7.60
2018-06-16T19:04:18.650Z,6.30
2018-06-16T19:06:48.316Z,6.47
2018-06-16T19:09:17.701Z,5.50
2018-06-16T19:11:48.433Z,4.40
2018-06-16T19:14:18.419Z,4.90
2018-06-16T19:16:48.769Z,4.20
2018-06-16T19:19:18.141Z,5.50
2018-06-16T19:21:47.589Z,6.23
2018-06-16T19:24:17.700Z,4.30
2018-06-16T19:26:47.095Z,4.40
2018-06-16T19:29:17.169Z,5.27
2018-06-16T19:31:47.586Z,5.90
2018-06-16T19:34:17.000Z,5.07
2018-06-16T19:36:46.366Z,4.07
2018-06-16T19:39:15.723Z,4.70
2018-06-16T19:41:45.405Z,4.93
2018-06-16T19:44:14.785Z,5.23
2018-06-16T19:46:44.182Z,4.67
2018-06-16T19:49:13.629Z,5.50
2018-06-16T19:51:43.051Z,5.07
2018-06-16T19:54:12.873Z,5.37
2018-06-16T19:56:42.249Z,6.37
2018-06-16T19:59:11.641Z,6.20
2018-06-16T20:01:41.452Z,5.40
2018-06-16T20:04:10.856Z,6.87
2018-06-16T20:06:40.509Z,4.30
2018-06-16T20:09:09.917Z,5.17
2018-06-16T20:11:39.345Z,5.07
2018-06-16T20:14:09.443Z,6.73
2018-06-16T20:16:40.528Z,4.40
2018-06-16T20:19:10.339Z,5.03
2018-06-16T20:21:40.834Z,4.50
2018-06-16T20:24:10.261Z,4.97
2018-06-16T20:26:40.618Z,4.57
2018-06-16T20:29:11.054Z,7.63
2018-06-16T20:31:42.982Z,5.30
2018-06-16T20:34:15.291Z,5.20
2018-06-16T20:36:45.045Z,5.13
2018-06-16T20:39:16.529Z,5.30
2018-06-16T20:41:47.268Z,6.17
2018-06-16T20:44:17.197Z,4.50
2018-06-16T20:46:49.344Z,5.30
2018-06-16T20:49:18.701Z,4.70
2018-06-16T20:51:48.068Z,5.43
2018-06-16T20:54:17.461Z,4.90
2018-06-16T20:56:48.095Z,5.93
2018-06-16T20:59:17.453Z,5.50
2018-06-16T21:01:46.812Z,5.33
2018-06-16T21:04:16.184Z,5.00
2018-06-16T21:06:46.049Z,5.60
2018-06-16T21:09:15.433Z,5.33
2018-06-16T21:11:44.797Z,5.33
2018-06-16T21:14:15.048Z,5.30
2018-06-16T21:16:45.097Z,5.47
2018-06-16T21:19:14.525Z,5.57
2018-06-16T21:21:46.590Z,5.83
2018-06-16T21:24:15.969Z,5.20
2018-06-16T21:26:47.361Z,6.60
2018-06-16T21:29:16.797Z,5.80
2018-06-16T21:31:48.645Z,6.37
2018-06-16T21:34:18.032Z,6.17
2018-06-16T21:36:49.481Z,5.17
2018-06-16T21:39:18.855Z,5.60
2018-06-16T21:41:50.336Z,5.30
2018-06-16T21:44:21.257Z,5.50
2018-06-16T21:46:50.670Z,5.50
2018-06-16T21:49:20.029Z,6.03
2018-06-16T21:51:49.397Z,5.77
2018-06-16T21:54:18.770Z,6.93
2018-06-16T21:56:48.175Z,6.23
2018-06-16T21:59:17.540Z,5.87
2018-06-16T22:01:46.925Z,6.20
2018-06-16T22:04:16.956Z,6.13
2018-06-16T22:06:46.330Z,7.63
2018-06-16T22:09:15.707Z,5.80
2018-06-16T22:11:45.138Z,5.60
2018-06-16T22:14:14.548Z,5.93
2018-06-16T22:16:44.663Z,6.90
2018-06-16T22:19:14.050Z,6.53
2018-06-16T22:21:43.424Z,5.63
2018-06-16T22:24:12.789Z,7.60
2018-06-16T22:26:42.192Z,12.10
2018-06-16T22:29:11.589Z,6.47
2018-06-16T22:31:40.997Z,6.40
2018-06-16T22:34:10.377Z,5.70
2018-06-16T22:36:39.869Z,6.20
2018-06-16T22:39:12.257Z,6.73
2018-06-16T22:41:42.632Z,6.10
2018-06-16T22:44:12.669Z,5.40
2018-06-16T22:46:42.060Z,6.03
2018-06-16T22:49:11.434Z,7.57
2018-06-16T22:51:40.816Z,6.80
2018-06-16T22:54:10.197Z,7.00
2018-06-16T22:56:39.565Z,6.33
2018-06-16T22:59:08.971Z,6.63
2018-06-16T23:01:38.355Z,6.63
2018-06-16T23:04:07.743Z,6.37
2018-06-16T23:06:37.133Z,6.47
2018-06-16T23:09:09.056Z,6.67
2018-06-16T23:11:38.982Z,6.30
2018-06-16T23:14:08.543Z,6.10
2018-06-16T23:16:38.068Z,6.57
2018-06-16T23:19:08.248Z,6.53
2018-06-16T23:21:38.798Z,7.10
2018-06-16T23:24:08.168Z,7.37
2018-06-16T23:26:37.549Z,6.90
2018-06-16T23:29:06.940Z,7.17
2018-06-16T23:31:36.329Z,7.07
2018-06-16T23:34:05.713Z,6.83
2018-06-16T23:36:38.376Z,6.50
2018-06-16T23:39:11.311Z,7.30
2018-06-16T23:41:44.499Z,6.77
2018-06-16T23:44:15.750Z,6.97
2018-06-16T23:46:46.463Z,8.03
2018-06-16T23:49:15.873Z,7.00
2018-06-16T23:51:45.249Z,7.20
2018-06-16T23:54:14.622Z,6.57
2018-06-16T23:56:44.695Z,6.30
2018-06-16T23:59:14.449Z,6.80
