createdAt,value
2018-02-13T00:02:23.893Z,2.45
2018-02-13T00:04:53.750Z,2.33
2018-02-13T00:07:24.206Z,2.31
2018-02-13T00:10:00.426Z,2.30
2018-02-13T00:12:30.146Z,2.28
2018-02-13T00:14:59.846Z,2.27
2018-02-13T00:17:29.592Z,2.24
2018-02-13T00:19:59.327Z,2.28
2018-02-13T00:22:43.070Z,2.28
2018-02-13T00:25:12.848Z,2.16
2018-02-13T00:27:42.658Z,2.05
2018-02-13T00:30:12.443Z,2.11
2018-02-13T00:32:42.264Z,2.11
2018-02-13T00:35:11.925Z,2.15
2018-02-13T00:37:42.456Z,2.25
2018-02-13T00:40:12.241Z,2.23
2018-02-13T00:42:41.976Z,2.19
2018-02-13T00:45:11.738Z,2.15
2018-02-13T00:47:41.461Z,2.10
2018-02-13T00:50:11.527Z,2.09
2018-02-13T00:52:41.259Z,2.04
2018-02-13T00:55:11.013Z,2.03
2018-02-13T00:57:40.770Z,1.96
2018-02-13T01:00:10.571Z,1.92
2018-02-13T01:02:40.383Z,1.91
2018-02-13T01:05:10.117Z,1.92
2018-02-13T01:07:40.057Z,1.98
2018-02-13T01:10:10.122Z,2.04
2018-02-13T01:12:39.960Z,2.21
2018-02-13T01:15:09.667Z,2.26
2018-02-13T01:17:39.597Z,2.25
2018-02-13T01:20:09.307Z,2.26
2018-02-13T01:22:39.392Z,2.26
2018-02-13T01:25:09.127Z,2.27
2018-02-13T01:27:38.921Z,2.31
2018-02-13T01:30:08.699Z,2.29
2018-02-13T01:32:39.199Z,2.22
2018-02-13T01:35:08.867Z,2.10
2018-02-13T01:37:38.606Z,2.11
2018-02-13T01:40:08.421Z,2.11
2018-02-13T01:42:38.116Z,2.20
2018-02-13T01:45:07.804Z,2.13
2018-02-13T01:47:37.618Z,2.14
2018-02-13T01:50:20.614Z,2.28
2018-02-13T01:52:50.390Z,2.19
2018-02-13T01:55:20.156Z,2.16
2018-02-13T01:57:50.001Z,2.14
2018-02-13T02:00:19.831Z,2.13
2018-02-13T02:02:49.580Z,2.26
2018-02-13T02:05:19.468Z,2.26
2018-02-13T02:07:49.166Z,2.30
2018-02-13T02:10:18.861Z,2.24
2018-02-13T02:12:48.623Z,2.26
2018-02-13T02:15:18.378Z,2.25
2018-02-13T02:17:48.103Z,2.35
2018-02-13T02:20:17.910Z,2.34
2018-02-13T02:22:47.711Z,2.32
2018-02-13T02:25:17.419Z,2.31
2018-02-13T02:27:47.223Z,2.34
2018-02-13T02:30:17.041Z,2.31
2018-02-13T02:32:47.039Z,2.32
2018-02-13T02:35:16.981Z,2.36
2018-02-13T02:37:46.685Z,2.35
2018-02-13T02:40:16.426Z,2.36
2018-02-13T02:42:59.496Z,2.38
2018-02-13T02:45:29.187Z,2.35
2018-02-13T02:47:58.929Z,2.27
2018-02-13T02:50:28.682Z,2.23
2018-02-13T02:52:59.333Z,2.22
2018-02-13T02:55:29.054Z,2.17
2018-02-13T02:57:58.784Z,2.14
2018-02-13T03:00:28.620Z,2.07
2018-02-13T03:02:58.323Z,2.07
2018-02-13T03:05:28.064Z,2.06
2018-02-13T03:07:57.869Z,2.02
2018-02-13T03:10:27.672Z,2.02
2018-02-13T03:12:57.488Z,1.99
2018-02-13T03:15:27.219Z,1.97
2018-02-13T03:17:57.741Z,1.88
2018-02-13T03:20:27.545Z,1.86
2018-02-13T03:22:57.255Z,1.79
2018-02-13T03:25:26.922Z,1.79
2018-02-13T03:27:56.647Z,1.79
2018-02-13T03:30:26.485Z,1.87
2018-02-13T03:32:56.262Z,1.76
2018-02-13T03:35:26.012Z,1.72
2018-02-13T03:37:55.742Z,1.71
2018-02-13T03:40:25.683Z,1.73
2018-02-13T03:42:55.367Z,1.79
2018-02-13T03:45:25.064Z,1.76
2018-02-13T03:47:55.527Z,1.73
2018-02-13T03:50:25.279Z,1.68
2018-02-13T03:52:54.995Z,1.66
2018-02-13T03:55:24.931Z,1.71
2018-02-13T03:57:55.488Z,1.69
2018-02-13T04:00:25.293Z,1.70
2018-02-13T04:02:55.006Z,1.62
2018-02-13T04:05:24.688Z,1.67
2018-02-13T04:07:55.223Z,1.68
2018-02-13T04:10:26.027Z,1.72
2018-02-13T04:12:55.731Z,1.70
2018-02-13T04:15:25.500Z,1.68
2018-02-13T04:17:55.200Z,1.69
2018-02-13T04:20:24.922Z,1.66
2018-02-13T04:22:54.670Z,1.73
2018-02-13T04:25:25.198Z,1.67
2018-02-13T04:27:54.891Z,1.66
2018-02-13T04:30:24.590Z,1.67
2018-02-13T04:32:54.579Z,1.59
2018-02-13T04:35:24.449Z,1.56
2018-02-13T04:37:54.191Z,1.62
2018-02-13T04:40:24.765Z,1.61
2018-02-13T04:42:54.748Z,1.54
2018-02-13T04:45:24.583Z,1.62
2018-02-13T04:47:54.328Z,1.59
2018-02-13T04:50:24.069Z,1.65
2018-02-13T04:52:53.820Z,1.60
2018-02-13T04:55:23.515Z,1.53
2018-02-13T04:57:53.273Z,1.51
2018-02-13T05:00:23.142Z,1.53
2018-02-13T05:02:52.866Z,1.48
2018-02-13T05:05:22.578Z,1.47
2018-02-13T05:07:52.383Z,1.52
2018-02-13T05:10:22.239Z,1.51
2018-02-13T05:12:51.984Z,1.47
2018-02-13T05:15:22.411Z,1.46
2018-02-13T05:17:52.374Z,1.45
2018-02-13T05:20:22.097Z,1.47
2018-02-13T05:22:51.875Z,1.48
2018-02-13T05:25:21.560Z,1.51
2018-02-13T05:27:51.228Z,1.48
2018-02-13T05:30:21.098Z,1.47
2018-02-13T05:32:50.905Z,1.47
2018-02-13T05:35:21.458Z,1.50
2018-02-13T05:37:51.171Z,1.51
2018-02-13T05:40:20.913Z,1.51
2018-02-13T05:42:51.485Z,1.50
2018-02-13T05:45:21.214Z,1.45
2018-02-13T05:47:51.849Z,1.47
2018-02-13T05:50:21.714Z,1.44
2018-02-13T05:52:51.425Z,1.52
2018-02-13T05:55:21.187Z,1.44
2018-02-13T05:57:50.963Z,1.43
2018-02-13T06:00:20.859Z,1.38
2018-02-13T06:02:50.566Z,1.38
2018-02-13T06:05:21.070Z,1.37
2018-02-13T06:07:50.782Z,1.50
2018-02-13T06:10:20.578Z,1.39
2018-02-13T06:12:50.513Z,1.39
2018-02-13T06:15:20.218Z,1.41
2018-02-13T06:17:50.015Z,1.40
2018-02-13T06:20:19.778Z,1.41
2018-02-13T06:22:49.571Z,1.39
2018-02-13T06:25:19.445Z,1.52
2018-02-13T06:27:49.240Z,1.49
2018-02-13T06:30:19.040Z,1.46
2018-02-13T06:32:48.826Z,1.45
2018-02-13T06:35:18.676Z,1.40
2018-02-13T06:37:48.592Z,1.37
2018-02-13T06:40:18.372Z,1.39
2018-02-13T06:42:48.506Z,1.28
2018-02-13T06:45:18.448Z,1.31
2018-02-13T06:47:48.214Z,1.35
2018-02-13T06:50:18.106Z,1.37
2018-02-13T06:52:48.101Z,1.37
2018-02-13T06:55:18.220Z,1.36
2018-02-13T06:57:48.234Z,1.38
2018-02-13T07:00:18.194Z,1.41
2018-02-13T07:02:48.159Z,1.39
2018-02-13T07:05:18.004Z,1.42
2018-02-13T07:07:48.683Z,1.46
2018-02-13T07:10:18.811Z,1.54
2018-02-13T07:12:48.839Z,1.53
2018-02-13T07:15:18.673Z,1.47
2018-02-13T07:17:48.491Z,1.48
2018-02-13T07:20:18.591Z,1.55
2018-02-13T07:22:48.481Z,1.49
2018-02-13T07:25:18.429Z,1.52
2018-02-13T07:27:49.269Z,1.65
2018-02-13T07:30:18.968Z,1.63
2018-02-13T07:32:49.124Z,1.65
2018-02-13T07:35:26.389Z,1.75
2018-02-13T07:37:56.790Z,1.80
2018-02-13T07:43:00.018Z,1.88
2018-02-13T07:45:29.844Z,1.95
2018-02-13T07:47:59.567Z,2.06
2018-02-13T07:50:29.280Z,2.15
2018-02-13T07:52:59.014Z,2.16
2018-02-13T07:55:28.863Z,2.33
2018-02-13T07:57:58.579Z,2.31
2018-02-13T08:00:28.475Z,2.41
2018-02-13T08:02:58.175Z,2.53
2018-02-13T08:05:28.045Z,2.55
2018-02-13T08:07:57.740Z,2.55
2018-02-13T08:10:28.565Z,2.78
2018-02-13T08:12:58.700Z,2.85
2018-02-13T08:15:28.534Z,2.94
2018-02-13T08:17:59.136Z,2.97
2018-02-13T08:20:29.209Z,3.20
2018-02-13T08:22:59.664Z,3.26
2018-02-13T08:25:29.894Z,3.38
2018-02-13T08:27:59.583Z,3.76
2018-02-13T08:30:30.061Z,3.93
2018-02-13T08:32:59.828Z,3.99
2018-02-13T08:35:29.688Z,3.96
2018-02-13T08:37:59.513Z,3.81
2018-02-13T08:40:30.016Z,3.77
2018-02-13T08:43:00.591Z,3.78
2018-02-13T08:45:30.423Z,3.81
2018-02-13T08:48:00.530Z,3.78
2018-02-13T08:50:30.507Z,3.85
2018-02-13T08:53:01.196Z,3.97
2018-02-13T08:55:30.931Z,3.97
2018-02-13T08:58:00.627Z,4.00
2018-02-13T09:00:30.354Z,4.02
2018-02-13T09:03:00.699Z,4.06
2018-02-13T09:05:31.596Z,4.11
2018-02-13T09:08:01.422Z,4.17
2018-02-13T09:10:31.238Z,4.23
2018-02-13T09:13:01.122Z,4.34
2018-02-13T09:15:30.961Z,4.35
2018-02-13T09:18:00.863Z,4.42
2018-02-13T09:20:30.618Z,4.48
2018-02-13T09:23:00.717Z,4.48
2018-02-13T09:25:30.557Z,4.46
2018-02-13T09:28:01.131Z,4.43
2018-02-13T09:30:31.002Z,4.43
2018-02-13T09:33:01.611Z,4.50
2018-02-13T09:35:31.552Z,4.50
2018-02-13T09:38:02.079Z,4.55
2018-02-13T09:40:32.745Z,4.62
2018-02-13T09:43:02.763Z,4.70
2018-02-13T09:45:32.658Z,4.82
2018-02-13T09:48:02.521Z,4.83
2018-02-13T09:50:32.509Z,4.91
2018-02-13T09:53:02.456Z,5.00
2018-02-13T09:55:32.240Z,5.03
2018-02-13T09:58:01.963Z,5.06
2018-02-13T10:00:31.900Z,5.07
2018-02-13T10:03:01.676Z,5.09
2018-02-13T10:05:31.619Z,5.13
2018-02-13T10:08:01.651Z,5.11
2018-02-13T10:10:31.755Z,5.43
2018-02-13T10:13:01.879Z,5.33
2018-02-13T10:15:31.818Z,5.36
2018-02-13T10:18:01.708Z,5.37
2018-02-13T10:20:31.651Z,5.41
2018-02-13T10:23:01.523Z,5.45
2018-02-13T10:25:31.485Z,5.48
2018-02-13T10:28:01.452Z,5.48
2018-02-13T10:30:31.285Z,5.42
2018-02-13T10:33:01.136Z,5.53
2018-02-13T10:35:31.963Z,5.61
2018-02-13T10:38:02.594Z,5.67
2018-02-13T10:40:33.129Z,5.70
2018-02-13T10:43:03.711Z,5.70
2018-02-13T10:45:33.646Z,5.72
2018-02-13T10:48:03.987Z,5.78
2018-02-13T10:50:45.188Z,5.70
2018-02-13T10:53:16.772Z,5.65
2018-02-13T10:55:46.708Z,5.77
2018-02-13T10:58:16.570Z,5.79
2018-02-13T11:00:51.220Z,5.88
2018-02-13T11:03:21.720Z,5.85
2018-02-13T11:05:51.687Z,5.89
2018-02-13T11:08:21.387Z,5.92
2018-02-13T11:10:51.275Z,6.01
2018-02-13T11:13:21.328Z,5.95
2018-02-13T11:15:51.344Z,5.94
2018-02-13T11:18:21.984Z,6.04
2018-02-13T11:20:51.732Z,6.34
2018-02-13T11:23:22.287Z,6.35
2018-02-13T11:25:52.063Z,6.27
2018-02-13T11:28:24.249Z,6.28
2018-02-13T11:30:54.744Z,6.29
2018-02-13T11:33:24.694Z,6.51
2018-02-13T11:35:55.927Z,6.40
2018-02-13T11:38:26.231Z,6.38
2018-02-13T11:40:55.931Z,6.34
2018-02-13T11:43:26.017Z,6.38
2018-02-13T11:45:55.785Z,6.43
2018-02-13T11:48:26.370Z,6.38
2018-02-13T11:50:56.140Z,6.43
2018-02-13T11:53:26.634Z,6.55
2018-02-13T11:55:56.526Z,6.48
2018-02-13T11:58:26.709Z,6.50
2018-02-13T12:00:57.251Z,6.52
2018-02-13T12:03:27.801Z,6.52
2018-02-13T12:05:57.684Z,6.55
2018-02-13T12:08:28.288Z,6.53
2018-02-13T12:10:58.487Z,6.55
2018-02-13T12:13:28.607Z,6.60
2018-02-13T12:15:58.380Z,6.62
2018-02-13T12:18:28.936Z,6.72
2018-02-13T12:20:58.764Z,6.71
2018-02-13T12:23:28.725Z,6.70
2018-02-13T12:25:58.475Z,6.68
2018-02-13T12:28:28.512Z,6.71
2018-02-13T12:30:58.501Z,6.72
2018-02-13T12:33:28.271Z,6.67
2018-02-13T12:35:58.152Z,6.66
2018-02-13T12:38:28.006Z,6.89
2018-02-13T12:40:58.382Z,6.98
2018-02-13T12:43:28.370Z,6.90
2018-02-13T12:45:58.916Z,6.89
2018-02-13T12:48:28.735Z,6.87
2018-02-13T12:50:58.552Z,6.85
2018-02-13T12:53:28.677Z,6.86
2018-02-13T12:55:58.468Z,6.91
2018-02-13T12:58:29.291Z,7.03
2018-02-13T13:01:00.048Z,7.11
2018-02-13T13:03:31.930Z,7.22
2018-02-13T13:06:02.611Z,7.34
2018-02-13T13:08:32.707Z,7.33
2018-02-13T13:11:04.144Z,7.54
2018-02-13T13:13:34.236Z,7.61
2018-02-13T13:16:04.024Z,7.64
2018-02-13T13:18:34.581Z,7.74
2018-02-13T13:21:04.355Z,7.76
2018-02-13T13:23:35.111Z,7.87
2018-02-13T13:26:05.079Z,8.02
2018-02-13T13:28:36.301Z,8.07
2018-02-13T13:31:06.995Z,8.28
2018-02-13T13:33:36.836Z,8.19
2018-02-13T13:36:09.986Z,8.17
2018-02-13T13:38:40.692Z,8.18
2018-02-13T13:41:10.562Z,8.21
2018-02-13T13:43:40.565Z,8.35
2018-02-13T13:46:10.313Z,8.47
2018-02-13T13:48:40.399Z,8.58
2018-02-13T13:51:10.276Z,8.77
2018-02-13T13:53:40.348Z,8.80
2018-02-13T13:56:10.332Z,8.94
2018-02-13T13:58:40.861Z,9.07
2018-02-13T14:01:11.472Z,8.78
2018-02-13T14:03:41.222Z,8.71
2018-02-13T14:06:10.943Z,8.85
2018-02-13T14:08:40.936Z,8.87
2018-02-13T14:11:11.547Z,8.67
2018-02-13T14:13:41.523Z,8.85
2018-02-13T14:16:11.458Z,8.84
2018-02-13T14:18:41.535Z,8.94
2018-02-13T14:21:11.281Z,8.84
2018-02-13T14:23:41.155Z,8.63
2018-02-13T14:26:10.920Z,8.46
2018-02-13T14:28:40.764Z,8.25
2018-02-13T14:31:11.411Z,8.27
2018-02-13T14:33:41.334Z,8.43
2018-02-13T14:36:11.501Z,8.53
2018-02-13T14:38:41.403Z,8.37
2018-02-13T14:41:11.160Z,8.33
2018-02-13T14:43:41.936Z,8.34
2018-02-13T14:46:11.788Z,8.23
2018-02-13T14:48:41.525Z,8.07
2018-02-13T14:51:12.419Z,7.95
2018-02-13T14:53:42.432Z,7.88
2018-02-13T14:56:12.180Z,7.77
2018-02-13T14:58:42.797Z,7.66
2018-02-13T15:01:12.745Z,7.53
2018-02-13T15:03:43.503Z,7.48
2018-02-13T15:06:13.306Z,7.39
2018-02-13T15:08:44.044Z,7.39
2018-02-13T15:11:14.060Z,7.37
2018-02-13T15:13:44.037Z,7.37
2018-02-13T15:16:13.963Z,7.34
2018-02-13T15:18:44.742Z,7.32
2018-02-13T15:21:14.948Z,7.25
2018-02-13T15:23:44.948Z,7.16
2018-02-13T15:26:14.732Z,7.02
2018-02-13T15:28:44.544Z,6.95
2018-02-13T15:31:14.462Z,6.94
2018-02-13T15:33:44.224Z,6.94
2018-02-13T15:36:14.170Z,6.98
2018-02-13T15:38:43.983Z,6.81
2018-02-13T15:41:14.232Z,6.73
2018-02-13T15:43:44.907Z,6.63
2018-02-13T15:46:14.912Z,6.65
2018-02-13T15:48:44.744Z,6.49
2018-02-13T15:51:14.769Z,6.42
2018-02-13T15:53:44.519Z,6.38
2018-02-13T15:56:15.285Z,6.36
2018-02-13T15:58:45.035Z,6.43
2018-02-13T16:01:14.879Z,6.32
2018-02-13T16:03:44.636Z,6.24
2018-02-13T16:06:14.381Z,6.08
2018-02-13T16:08:44.358Z,6.07
2018-02-13T16:11:14.315Z,6.13
2018-02-13T16:13:45.627Z,6.10
2018-02-13T16:16:15.765Z,6.07
2018-02-13T16:18:45.877Z,6.05
2018-02-13T16:21:17.156Z,5.90
2018-02-13T16:23:46.943Z,5.94
2018-02-13T16:26:17.181Z,6.02
2018-02-13T16:28:47.727Z,6.10
2018-02-13T16:31:17.820Z,5.90
2018-02-13T16:33:47.693Z,5.86
2018-02-13T16:36:17.631Z,5.74
2018-02-13T16:38:47.595Z,5.68
2018-02-13T16:41:17.524Z,5.71
2018-02-13T16:43:47.571Z,5.55
2018-02-13T16:46:17.450Z,5.48
2018-02-13T16:48:48.149Z,5.37
2018-02-13T16:51:18.186Z,5.27
2018-02-13T16:53:48.929Z,5.18
2018-02-13T16:56:18.867Z,5.18
2018-02-13T16:58:48.770Z,5.13
2018-02-13T17:01:19.585Z,5.06
2018-02-13T17:03:50.993Z,5.04
2018-02-13T17:06:20.927Z,5.03
2018-02-13T17:08:50.894Z,4.95
2018-02-13T17:11:21.586Z,5.06
2018-02-13T17:13:51.307Z,5.01
2018-02-13T17:16:21.336Z,4.95
2018-02-13T17:18:51.035Z,4.87
2018-02-13T17:21:21.760Z,4.82
2018-02-13T17:23:51.558Z,4.75
2018-02-13T17:26:21.527Z,4.76
2018-02-13T17:28:52.321Z,4.65
2018-02-13T17:31:22.187Z,4.63
2018-02-13T17:33:52.756Z,4.58
2018-02-13T17:36:22.825Z,4.53
2018-02-13T17:38:53.590Z,4.49
2018-02-13T17:41:23.426Z,4.52
2018-02-13T17:43:53.473Z,4.47
2018-02-13T17:46:24.172Z,4.37
2018-02-13T17:48:54.087Z,4.56
2018-02-13T17:51:23.820Z,4.54
2018-02-13T17:53:53.752Z,4.59
2018-02-13T17:56:23.657Z,4.40
2018-02-13T17:58:53.666Z,4.33
2018-02-13T18:01:23.354Z,4.28
2018-02-13T18:03:53.136Z,4.25
2018-02-13T18:06:23.024Z,4.27
2018-02-13T18:08:53.644Z,4.24
2018-02-13T18:11:23.698Z,4.21
2018-02-13T18:13:53.723Z,4.15
2018-02-13T18:16:24.467Z,4.08
2018-02-13T18:18:54.215Z,4.02
2018-02-13T18:21:24.204Z,4.09
2018-02-13T18:23:55.231Z,4.04
2018-02-13T18:26:25.556Z,3.99
2018-02-13T18:28:55.356Z,4.00
2018-02-13T18:31:25.116Z,3.95
2018-02-13T18:33:54.846Z,3.91
2018-02-13T18:36:24.743Z,3.79
2018-02-13T18:38:54.942Z,3.77
2018-02-13T18:41:24.904Z,3.78
2018-02-13T18:43:55.627Z,3.75
2018-02-13T18:46:26.162Z,3.75
2018-02-13T18:48:56.018Z,3.72
2018-02-13T18:51:25.773Z,3.75
2018-02-13T18:53:55.789Z,3.67
2018-02-13T18:56:25.920Z,3.65
2018-02-13T18:58:55.766Z,3.66
2018-02-13T19:01:25.571Z,3.65
2018-02-13T19:03:56.107Z,3.55
2018-02-13T19:06:26.721Z,3.51
2018-02-13T19:08:57.584Z,3.46
2018-02-13T19:11:27.528Z,3.58
2018-02-13T19:13:57.396Z,3.57
2018-02-13T19:16:28.089Z,3.60
2018-02-13T19:18:57.889Z,3.52
2018-02-13T19:21:27.785Z,3.52
2018-02-13T19:23:57.678Z,3.43
2018-02-13T19:26:27.563Z,3.39
2018-02-13T19:28:58.214Z,3.39
2018-02-13T19:31:28.084Z,3.37
2018-02-13T19:33:58.349Z,3.37
2018-02-13T19:36:29.232Z,3.39
2018-02-13T19:38:59.210Z,3.38
2018-02-13T19:41:29.912Z,3.53
2018-02-13T19:43:59.826Z,3.49
2018-02-13T19:46:29.640Z,3.43
2018-02-13T19:48:59.699Z,3.46
2018-02-13T19:51:29.480Z,3.46
2018-02-13T19:54:00.042Z,3.37
2018-02-13T19:56:29.929Z,3.37
2018-02-13T19:59:00.528Z,3.36
2018-02-13T20:01:30.461Z,3.39
2018-02-13T20:04:00.347Z,3.34
2018-02-13T20:06:30.204Z,3.38
2018-02-13T20:08:59.991Z,3.45
2018-02-13T20:11:30.364Z,3.34
2018-02-13T20:14:00.979Z,3.38
2018-02-13T20:16:31.985Z,3.34
2018-02-13T20:19:02.225Z,3.30
2018-02-13T20:21:32.018Z,3.29
2018-02-13T20:24:01.968Z,3.36
2018-02-13T20:26:31.983Z,3.28
2018-02-13T20:29:01.718Z,3.31
2018-02-13T20:31:31.755Z,3.37
2018-02-13T20:34:01.519Z,3.29
2018-02-13T20:36:32.288Z,3.38
2018-02-13T20:39:02.303Z,3.30
2018-02-13T20:41:32.399Z,3.25
2018-02-13T20:44:02.523Z,3.21
2018-02-13T20:46:33.424Z,3.15
2018-02-13T20:49:03.789Z,3.09
2018-02-13T20:51:34.262Z,3.08
2018-02-13T20:54:04.224Z,3.14
2018-02-13T20:56:34.639Z,3.12
2018-02-13T20:59:05.362Z,3.06
2018-02-13T21:01:35.907Z,3.16
2018-02-13T21:04:05.843Z,3.15
2018-02-13T21:06:36.529Z,3.21
2018-02-13T21:09:06.605Z,3.07
2018-02-13T21:11:36.449Z,3.03
2018-02-13T21:14:06.627Z,3.03
2018-02-13T21:16:37.216Z,3.05
2018-02-13T21:19:07.163Z,3.01
2018-02-13T21:21:36.944Z,3.07
2018-02-13T21:24:06.916Z,3.11
2018-02-13T21:26:37.573Z,3.14
2018-02-13T21:29:07.352Z,3.06
2018-02-13T21:31:38.068Z,3.15
2018-02-13T21:34:08.052Z,3.13
2018-02-13T21:36:37.994Z,3.04
2018-02-13T21:39:08.028Z,3.05
2018-02-13T21:41:38.628Z,3.08
2018-02-13T21:44:08.487Z,3.16
2018-02-13T21:46:39.061Z,3.12
2018-02-13T21:49:08.811Z,3.11
2018-02-13T21:51:38.749Z,3.06
2018-02-13T21:54:08.534Z,3.08
2018-02-13T21:56:39.163Z,3.03
2018-02-13T21:59:09.852Z,3.02
2018-02-13T22:01:40.027Z,3.05
2018-02-13T22:04:10.610Z,3.01
2018-02-13T22:06:40.442Z,2.98
2018-02-13T22:09:10.615Z,2.95
2018-02-13T22:11:40.428Z,2.97
2018-02-13T22:14:10.278Z,3.05
2018-02-13T22:16:40.355Z,3.01
2018-02-13T22:19:10.212Z,2.99
2018-02-13T22:21:40.160Z,2.95
2018-02-13T22:24:10.142Z,3.00
2018-02-13T22:26:40.819Z,3.02
2018-02-13T22:29:11.472Z,2.94
2018-02-13T22:31:41.305Z,3.03
2018-02-13T22:34:11.978Z,3.03
2018-02-13T22:36:41.692Z,2.90
2018-02-13T22:39:11.473Z,2.89
2018-02-13T22:41:41.205Z,2.94
2018-02-13T22:44:11.320Z,2.89
2018-02-13T22:46:42.034Z,2.87
2018-02-13T22:49:54.616Z,2.93
2018-02-13T22:52:24.820Z,2.95
2018-02-13T22:54:56.186Z,2.85
2018-02-13T22:57:26.166Z,2.81
2018-02-13T22:59:57.317Z,2.80
2018-02-13T23:02:27.031Z,2.76
2018-02-13T23:04:56.768Z,2.71
2018-02-13T23:07:26.914Z,2.75
2018-02-13T23:09:56.621Z,2.67
2018-02-13T23:12:26.341Z,2.65
2018-02-13T23:14:56.168Z,2.68
2018-02-13T23:17:25.923Z,2.63
2018-02-13T23:19:56.496Z,2.61
2018-02-13T23:22:26.423Z,2.65
2018-02-13T23:24:56.226Z,2.59
2018-02-13T23:27:25.963Z,2.58
2018-02-13T23:29:55.766Z,2.59
2018-02-13T23:32:25.603Z,2.60
2018-02-13T23:34:56.167Z,2.60
2018-02-13T23:37:25.996Z,2.57
2018-02-13T23:39:55.994Z,2.60
2018-02-13T23:42:25.743Z,2.68
2018-02-13T23:44:55.520Z,2.62
2018-02-13T23:47:25.479Z,2.69
2018-02-13T23:49:55.364Z,2.62
2018-02-13T23:52:25.077Z,2.57
2018-02-13T23:54:55.221Z,2.57
2018-02-13T23:57:24.899Z,2.53
2018-02-13T23:59:54.966Z,2.46
