createdAt,value
2022-08-05T00:00:48.360Z,17.95
2022-08-05T00:03:22.855Z,17.90
2022-08-05T00:06:06.426Z,17.90
2022-08-05T00:14:12.821Z,17.75
2022-08-05T00:16:53.746Z,17.68
2022-08-05T00:19:32.944Z,17.68
2022-08-05T00:22:06.548Z,17.69
2022-08-05T00:24:43.581Z,17.56
2022-08-05T00:27:16.912Z,17.53
2022-08-05T00:29:50.314Z,17.54
2022-08-05T00:37:10.519Z,17.44
2022-08-05T00:39:20.383Z,17.46
2022-08-05T00:41:56.997Z,17.41
2022-08-05T00:44:30.544Z,17.42
2022-08-05T00:47:05.898Z,17.41
2022-08-05T00:49:44.460Z,17.38
2022-08-05T00:52:28.647Z,17.27
2022-08-05T01:00:22.190Z,17.10
2022-08-05T01:02:59.636Z,17.10
2022-08-05T01:05:32.519Z,17.13
2022-08-05T01:08:40.529Z,17.09
2022-08-05T01:11:04.376Z,17.02
2022-08-05T01:13:58.683Z,16.97
2022-08-05T01:25:09.364Z,16.79
2022-08-05T01:28:09.602Z,16.82
2022-08-05T01:30:53.625Z,16.80
2022-08-05T01:33:35.608Z,16.85
2022-08-05T01:36:16.046Z,16.83
2022-08-05T01:38:50.996Z,16.77
2022-08-05T01:41:25.720Z,16.68
2022-08-05T01:49:24.889Z,16.54
2022-08-05T01:52:01.747Z,16.63
2022-08-05T01:54:55.616Z,16.68
2022-08-05T01:58:11.439Z,16.66
2022-08-05T02:00:30.705Z,16.57
2022-08-05T02:03:24.621Z,16.62
2022-08-05T02:06:03.688Z,16.67
2022-08-05T02:08:58.857Z,16.61
2022-08-05T02:16:54.582Z,16.39
2022-08-05T02:19:34.501Z,16.38
2022-08-05T02:22:17.478Z,16.37
2022-08-05T02:25:04.865Z,16.34
2022-08-05T02:27:59.850Z,16.37
2022-08-05T02:30:37.957Z,16.31
2022-08-05T02:33:35.935Z,16.29
2022-08-05T02:41:57.895Z,16.17
2022-08-05T02:44:35.901Z,16.11
2022-08-05T02:47:10.843Z,16.15
2022-08-05T02:49:45.605Z,16.02
2022-08-05T02:52:30.115Z,16.03
2022-08-05T02:55:10.665Z,16.00
2022-08-05T02:58:11.928Z,15.94
2022-08-05T03:06:54.922Z,15.91
2022-08-05T03:08:54.548Z,15.86
2022-08-05T03:11:54.694Z,15.87
2022-08-05T03:14:21.498Z,15.88
2022-08-05T03:16:54.203Z,15.81
2022-08-05T03:19:33.748Z,15.79
2022-08-05T03:22:16.596Z,15.71
2022-08-05T03:32:43.836Z,15.61
2022-08-05T03:35:16.492Z,15.60
2022-08-05T03:37:51.090Z,15.60
2022-08-05T03:40:32.094Z,15.54
2022-08-05T03:43:58.760Z,15.56
2022-08-05T03:45:59.013Z,15.47
2022-08-05T03:48:35.557Z,15.49
2022-08-05T03:57:43.762Z,15.48
2022-08-05T04:00:17.745Z,15.49
2022-08-05T04:02:59.010Z,15.55
2022-08-05T04:05:34.957Z,15.47
2022-08-05T04:08:14.788Z,15.49
2022-08-05T04:11:03.884Z,15.42
2022-08-05T04:13:49.692Z,15.48
2022-08-05T04:22:10.217Z,15.55
2022-08-05T04:24:36.091Z,15.55
2022-08-05T04:27:08.912Z,15.52
2022-08-05T04:29:41.982Z,15.53
2022-08-05T04:32:30.556Z,15.60
2022-08-05T04:35:04.672Z,15.69
2022-08-05T04:38:02.386Z,15.75
2022-08-05T04:45:55.218Z,15.82
2022-08-05T04:48:28.591Z,15.80
2022-08-05T04:51:03.324Z,15.82
2022-08-05T04:53:43.492Z,15.82
2022-08-05T04:56:35.117Z,15.91
2022-08-05T04:59:21.770Z,15.99
2022-08-05T05:02:35.101Z,16.09
2022-08-05T05:10:10.422Z,16.29
2022-08-05T05:12:43.028Z,16.43
2022-08-05T05:15:17.325Z,16.58
2022-08-05T05:18:08.523Z,16.74
2022-08-05T05:20:42.911Z,16.91
2022-08-05T05:23:19.745Z,17.06
2022-08-05T05:25:53.254Z,17.24
2022-08-05T05:28:26.020Z,17.42
2022-08-05T05:31:01.596Z,17.61
2022-08-05T05:41:40.353Z,18.35
2022-08-05T05:44:35.875Z,18.59
2022-08-05T05:47:13.183Z,18.81
2022-08-05T05:49:56.873Z,19.04
2022-08-05T05:52:37.975Z,19.24
2022-08-05T05:55:14.704Z,19.45
2022-08-05T05:57:52.850Z,19.69
2022-08-05T06:05:45.955Z,20.33
2022-08-05T06:08:32.700Z,20.55
2022-08-05T06:11:06.209Z,20.83
2022-08-05T06:13:40.730Z,21.08
2022-08-05T06:16:29.200Z,21.35
2022-08-05T06:19:07.141Z,21.61
2022-08-05T06:21:49.939Z,21.89
2022-08-05T06:29:49.578Z,22.63
2022-08-05T06:32:38.706Z,22.84
2022-08-05T06:35:21.903Z,23.14
2022-08-05T06:38:11.119Z,23.21
2022-08-05T06:40:44.784Z,23.28
2022-08-05T06:43:57.605Z,23.55
2022-08-05T06:50:11.156Z,23.68
2022-08-05T06:52:58.711Z,23.86
2022-08-05T06:55:36.372Z,24.09
2022-08-05T06:58:30.203Z,24.21
2022-08-05T07:01:03.131Z,24.48
2022-08-05T07:03:35.550Z,24.76
2022-08-05T07:06:15.028Z,24.97
2022-08-05T07:17:59.875Z,25.48
2022-08-05T07:22:36.296Z,25.54
2022-08-05T07:25:54.504Z,25.63
2022-08-05T07:28:07.332Z,25.85
2022-08-05T07:30:44.276Z,26.03
2022-08-05T07:36:20.609Z,26.26
2022-08-05T07:38:54.885Z,26.40
2022-08-05T07:42:09.118Z,26.57
2022-08-05T07:44:20.597Z,26.66
2022-08-05T07:46:54.428Z,26.81
2022-08-05T07:49:26.989Z,26.92
2022-08-05T07:52:00.262Z,26.78
2022-08-05T08:03:44.286Z,27.67
2022-08-05T08:06:17.783Z,27.73
2022-08-05T08:08:50.187Z,27.96
2022-08-05T08:11:27.683Z,28.08
2022-08-05T08:14:19.040Z,28.12
2022-08-05T08:16:53.634Z,28.22
2022-08-05T08:20:10.407Z,28.45
2022-08-05T08:30:28.608Z,28.77
2022-08-05T08:33:08.223Z,28.89
2022-08-05T08:35:52.946Z,28.70
2022-08-05T08:38:35.652Z,29.06
2022-08-05T08:41:14.227Z,29.08
2022-08-05T08:45:19.497Z,29.33
2022-08-05T08:46:51.582Z,29.44
2022-08-05T08:54:42.287Z,29.94
2022-08-05T08:57:15.320Z,30.22
2022-08-05T08:59:51.107Z,30.14
2022-08-05T09:02:26.805Z,30.23
2022-08-05T09:05:16.270Z,30.52
2022-08-05T09:07:57.646Z,30.32
2022-08-05T09:10:32.673Z,30.37
2022-08-05T09:18:24.988Z,30.36
2022-08-05T09:20:57.682Z,30.85
2022-08-05T09:23:37.525Z,30.88
2022-08-05T09:26:20.721Z,30.78
2022-08-05T09:28:59.661Z,30.93
2022-08-05T09:32:39.361Z,30.85
2022-08-05T09:34:26.118Z,31.13
2022-08-05T09:44:49.456Z,31.17
2022-08-05T09:47:25.235Z,31.51
2022-08-05T09:50:02.438Z,31.52
2022-08-05T09:52:36.453Z,31.39
2022-08-05T09:55:56.749Z,31.07
2022-08-05T09:58:10.764Z,31.28
2022-08-05T10:00:53.713Z,31.60
2022-08-05T10:11:20.043Z,31.80
2022-08-05T10:13:54.614Z,31.86
2022-08-05T10:16:30.043Z,31.94
2022-08-05T10:19:08.446Z,32.06
2022-08-05T10:21:41.896Z,32.46
2022-08-05T10:24:15.151Z,32.32
2022-08-05T10:26:52.704Z,32.38
2022-08-05T10:33:03.153Z,33.00
2022-08-05T10:35:40.672Z,33.22
2022-08-05T10:38:19.347Z,33.02
2022-08-05T10:41:02.209Z,32.84
2022-08-05T10:43:47.395Z,32.55
2022-08-05T10:46:24.006Z,32.10
2022-08-05T10:49:02.692Z,32.26
2022-08-05T11:00:02.697Z,32.78
2022-08-05T11:02:37.586Z,33.18
2022-08-05T11:05:11.277Z,33.15
2022-08-05T11:08:21.724Z,33.53
2022-08-05T11:11:44.736Z,33.70
2022-08-05T11:14:57.542Z,33.75
2022-08-05T11:22:42.165Z,33.15
2022-08-05T11:26:06.253Z,33.44
2022-08-05T11:28:45.809Z,33.80
2022-08-05T11:31:54.102Z,34.03
2022-08-05T11:34:36.790Z,34.07
2022-08-05T11:38:28.943Z,33.85
2022-08-05T11:46:36.907Z,33.11
2022-08-05T11:49:13.085Z,32.93
2022-08-05T11:51:49.517Z,33.07
2022-08-05T11:54:33.271Z,33.47
2022-08-05T11:57:13.265Z,33.49
2022-08-05T11:59:57.345Z,33.46
2022-08-05T12:02:33.073Z,33.42
2022-08-05T12:13:03.830Z,34.43
2022-08-05T12:15:49.645Z,33.97
2022-08-05T12:18:32.809Z,34.05
2022-08-05T12:21:13.682Z,34.37
2022-08-05T12:23:57.314Z,34.21
2022-08-05T12:26:33.676Z,34.22
2022-08-05T12:29:11.897Z,34.52
2022-08-05T12:37:11.028Z,34.18
2022-08-05T12:39:51.459Z,34.30
2022-08-05T12:42:28.570Z,34.15
2022-08-05T12:48:43.332Z,33.61
2022-08-05T12:52:10.004Z,33.40
2022-08-05T12:54:23.172Z,33.58
2022-08-05T13:02:21.983Z,33.00
2022-08-05T13:05:08.050Z,33.08
2022-08-05T13:07:59.532Z,33.11
2022-08-05T13:10:32.798Z,33.07
2022-08-05T13:13:06.252Z,32.53
2022-08-05T13:15:50.876Z,32.19
2022-08-05T13:23:50.901Z,31.67
2022-08-05T13:26:29.972Z,31.67
2022-08-05T13:29:03.271Z,31.39
2022-08-05T13:32:04.949Z,31.44
2022-08-05T13:34:30.279Z,31.25
2022-08-05T13:37:02.637Z,31.04
2022-08-05T13:40:14.424Z,30.77
2022-08-05T13:50:20.067Z,30.67
2022-08-05T13:52:52.629Z,30.60
2022-08-05T13:55:41.720Z,30.67
2022-08-05T13:58:30.458Z,30.70
2022-08-05T14:01:05.327Z,30.67
2022-08-05T14:03:39.754Z,30.70
2022-08-05T14:06:25.725Z,30.74
2022-08-05T14:14:23.349Z,30.76
2022-08-05T14:16:58.765Z,30.51
2022-08-05T14:19:33.302Z,30.54
2022-08-05T14:22:30.300Z,30.52
2022-08-05T14:25:06.443Z,30.46
2022-08-05T14:27:52.410Z,30.52
2022-08-05T14:30:26.679Z,30.65
2022-08-05T14:35:51.473Z,30.65
2022-08-05T14:38:32.624Z,30.66
2022-08-05T14:41:07.875Z,30.62
2022-08-05T14:43:57.778Z,30.44
2022-08-05T14:46:35.392Z,30.21
2022-08-05T14:49:08.336Z,30.34
2022-08-05T14:51:42.436Z,30.23
2022-08-05T14:57:09.818Z,30.26
2022-08-05T14:59:46.263Z,30.31
2022-08-05T15:02:21.953Z,30.21
2022-08-05T15:04:54.390Z,30.09
2022-08-05T15:08:08.865Z,29.98
2022-08-05T15:10:19.528Z,30.22
2022-08-05T15:13:04.679Z,30.32
2022-08-05T15:21:07.737Z,30.30
2022-08-05T15:23:40.618Z,30.30
2022-08-05T15:26:14.724Z,30.33
2022-08-05T15:28:47.766Z,30.30
2022-08-05T15:31:24.507Z,30.18
2022-08-05T15:34:31.666Z,30.14
2022-08-05T15:37:06.434Z,30.16
2022-08-05T15:45:07.143Z,30.14
2022-08-05T15:47:43.857Z,30.18
2022-08-05T15:50:16.434Z,30.16
2022-08-05T15:52:54.245Z,30.07
2022-08-05T15:56:02.961Z,30.00
2022-08-05T15:58:23.265Z,29.97
2022-08-05T16:01:11.626Z,29.98
2022-08-05T16:09:08.459Z,29.86
2022-08-05T16:11:43.577Z,29.76
2022-08-05T16:14:17.042Z,29.77
2022-08-05T16:16:50.214Z,29.67
2022-08-05T16:20:03.489Z,29.57
2022-08-05T16:22:15.339Z,29.50
2022-08-05T16:24:51.791Z,29.41
2022-08-05T16:30:26.513Z,29.37
2022-08-05T16:33:02.034Z,29.39
2022-08-05T16:35:42.485Z,29.34
2022-08-05T16:38:24.940Z,29.21
2022-08-05T16:41:01.680Z,29.08
2022-08-05T16:43:35.071Z,29.02
2022-08-05T16:46:23.859Z,28.96
2022-08-05T16:49:29.267Z,28.95
2022-08-05T16:52:01.723Z,28.97
2022-08-05T16:54:35.324Z,28.86
2022-08-05T16:57:22.193Z,28.83
2022-08-05T17:00:04.559Z,28.77
2022-08-05T17:02:42.049Z,28.66
2022-08-05T17:05:14.406Z,28.61
2022-08-05T17:07:54.529Z,28.51
2022-08-05T17:10:30.501Z,28.53
2022-08-05T17:13:03.142Z,28.49
2022-08-05T17:15:47.953Z,28.47
2022-08-05T17:18:24.173Z,28.42
2022-08-05T17:20:56.544Z,28.41
2022-08-05T17:24:04.425Z,28.37
2022-08-05T17:26:21.595Z,28.34
2022-08-05T17:28:55.968Z,28.32
2022-08-05T17:31:57.112Z,28.26
2022-08-05T17:34:30.262Z,28.19
2022-08-05T17:37:16.935Z,28.12
2022-08-05T17:40:00.939Z,28.00
2022-08-05T17:42:33.861Z,27.89
2022-08-05T17:45:20.055Z,27.81
2022-08-05T17:47:55.969Z,27.81
2022-08-05T17:50:30.417Z,27.76
2022-08-05T17:53:04.774Z,27.72
2022-08-05T17:55:39.913Z,27.67
2022-08-05T17:58:13.780Z,27.58
2022-08-05T18:00:50.749Z,27.48
2022-08-05T18:03:59.009Z,27.47
2022-08-05T18:06:17.436Z,27.39
2022-08-05T18:08:52.593Z,27.26
2022-08-05T18:11:33.245Z,27.21
2022-08-05T18:14:06.997Z,27.17
2022-08-05T18:16:51.171Z,27.07
2022-08-05T18:19:25.991Z,26.96
2022-08-05T18:22:09.354Z,26.88
2022-08-05T18:24:43.852Z,26.86
2022-08-05T18:27:18.509Z,26.82
2022-08-05T18:29:54.489Z,26.80
2022-08-05T18:32:28.179Z,26.76
2022-08-05T18:35:01.877Z,26.70
2022-08-05T18:37:40.258Z,26.63
2022-08-05T18:41:50.741Z,26.61
2022-08-05T18:43:08.894Z,26.57
2022-08-05T18:45:48.622Z,26.50
2022-08-05T18:48:54.910Z,26.44
2022-08-05T18:52:05.876Z,26.35
2022-08-05T18:54:41.181Z,26.26
2022-08-05T18:57:19.056Z,26.22
2022-08-05T19:00:02.354Z,26.13
2022-08-05T19:02:38.310Z,25.99
2022-08-05T19:06:11.728Z,25.94
2022-08-05T19:08:06.815Z,25.84
2022-08-05T19:10:46.702Z,25.84
2022-08-05T19:13:19.731Z,25.82
2022-08-05T19:15:59.246Z,25.76
2022-08-05T19:18:35.836Z,25.73
2022-08-05T19:21:12.132Z,25.72
2022-08-05T19:24:06.210Z,25.68
2022-08-05T19:26:54.834Z,25.66
2022-08-05T19:29:36.327Z,25.69
2022-08-05T19:32:11.340Z,25.62
2022-08-05T19:34:54.885Z,25.59
2022-08-05T19:37:29.812Z,25.58
2022-08-05T19:40:10.180Z,25.61
2022-08-05T19:43:04.510Z,25.47
2022-08-05T19:45:37.195Z,25.51
2022-08-05T19:48:14.576Z,25.52
2022-08-05T19:50:47.131Z,25.44
2022-08-05T19:54:04.942Z,25.47
2022-08-05T19:56:20.533Z,25.44
2022-08-05T19:59:55.009Z,25.36
2022-08-05T20:02:01.029Z,25.36
2022-08-05T20:04:35.303Z,25.33
2022-08-05T20:07:10.405Z,25.32
2022-08-05T20:09:55.169Z,25.31
2022-08-05T20:12:29.070Z,25.26
2022-08-05T20:15:02.136Z,25.23
2022-08-05T20:17:35.018Z,25.25
2022-08-05T20:20:11.129Z,25.26
2022-08-05T20:22:44.193Z,25.16
2022-08-05T20:25:19.431Z,25.12
2022-08-05T20:27:55.730Z,25.09
2022-08-05T20:30:30.739Z,25.06
2022-08-05T20:33:03.271Z,25.04
2022-08-05T20:35:40.657Z,25.00
2022-08-05T20:38:26.827Z,24.97
2022-08-05T20:41:00.253Z,24.93
2022-08-05T20:43:58.762Z,24.94
2022-08-05T20:46:30.658Z,24.96
2022-08-05T20:49:04.195Z,24.98
2022-08-05T20:51:38.788Z,24.92
2022-08-05T20:54:14.221Z,24.80
2022-08-05T20:56:46.726Z,24.78
2022-08-05T20:59:26.956Z,24.79
2022-08-05T21:02:18.122Z,24.74
2022-08-05T21:04:50.585Z,24.69
2022-08-05T21:07:24.059Z,24.61
2022-08-05T21:09:57.687Z,24.61
2022-08-05T21:12:30.230Z,24.60
2022-08-05T21:15:02.721Z,24.57
2022-08-05T21:17:36.736Z,24.51
2022-08-05T21:20:10.755Z,24.42
2022-08-05T21:22:43.240Z,24.31
2022-08-05T21:25:15.675Z,24.22
2022-08-05T21:27:48.091Z,24.14
2022-08-05T21:30:25.302Z,24.06
2022-08-05T21:32:59.221Z,23.94
2022-08-05T21:35:55.492Z,23.84
2022-08-05T21:38:26.638Z,23.61
2022-08-05T21:40:59.067Z,23.52
2022-08-05T21:43:33.613Z,23.45
2022-08-05T21:46:14.284Z,23.33
2022-08-05T21:48:47.506Z,23.25
2022-08-05T21:52:16.386Z,23.11
2022-08-05T21:54:14.280Z,23.02
2022-08-05T21:56:51.488Z,22.98
2022-08-05T21:59:37.763Z,22.92
2022-08-05T22:02:19.948Z,22.85
2022-08-05T22:04:57.439Z,22.70
2022-08-05T22:07:39.994Z,22.64
2022-08-05T22:10:26.507Z,22.50
2022-08-05T22:13:08.692Z,22.37
2022-08-05T22:16:00.445Z,22.28
2022-08-05T22:18:39.054Z,22.10
2022-08-05T22:21:19.124Z,22.05
2022-08-05T22:24:13.313Z,22.01
2022-08-05T22:27:26.403Z,21.93
2022-08-05T22:30:18.964Z,21.83
2022-08-05T22:32:52.367Z,21.73
2022-08-05T22:35:31.116Z,21.69
2022-08-05T22:38:20.879Z,21.67
2022-08-05T22:40:54.884Z,21.65
2022-08-05T22:43:37.155Z,21.57
2022-08-05T22:46:13.366Z,21.50
2022-08-05T22:48:53.296Z,21.49
2022-08-05T22:52:02.731Z,21.43
2022-08-05T22:54:18.895Z,21.31
2022-08-05T22:56:56.008Z,21.23
2022-08-05T22:59:48.468Z,21.19
2022-08-05T23:02:29.226Z,21.11
2022-08-05T23:05:04.856Z,21.14
2022-08-05T23:07:48.280Z,21.13
2022-08-05T23:10:23.458Z,21.01
2022-08-05T23:12:56.665Z,20.88
2022-08-05T23:15:34.966Z,20.86
2022-08-05T23:18:11.832Z,20.80
2022-08-05T23:20:48.678Z,20.75
2022-08-05T23:23:21.613Z,20.71
2022-08-05T23:25:55.697Z,20.73
2022-08-05T23:28:29.507Z,20.72
2022-08-05T23:31:17.412Z,20.59
2022-08-05T23:34:05.253Z,20.56
2022-08-05T23:36:44.244Z,20.52
2022-08-05T23:39:32.114Z,20.50
2022-08-05T23:42:14.507Z,20.39
2022-08-05T23:44:47.296Z,20.25
2022-08-05T23:47:27.183Z,20.26
2022-08-05T23:49:59.755Z,20.17
2022-08-05T23:52:50.476Z,20.12
2022-08-05T23:55:30.870Z,20.09
2022-08-05T23:58:04.628Z,20.02
