createdAt,value
2022-09-04T00:01:14.206Z,21.50
2022-09-04T00:03:51.355Z,16.67
2022-09-04T00:06:25.412Z,17.57
2022-09-04T00:09:12.767Z,15.70
2022-09-04T00:11:47.889Z,15.03
2022-09-04T00:14:18.748Z,15.70
2022-09-04T00:16:52.588Z,17.70
2022-09-04T00:19:30.204Z,20.07
2022-09-04T00:22:01.069Z,14.90
2022-09-04T00:24:33.448Z,17.07
2022-09-04T00:27:08.530Z,16.43
2022-09-04T00:29:48.963Z,16.30
2022-09-04T00:32:23.586Z,13.97
2022-09-04T00:35:07.090Z,15.67
2022-09-04T00:37:40.493Z,15.33
2022-09-04T00:40:17.807Z,18.47
2022-09-04T00:43:11.703Z,18.43
2022-09-04T00:45:59.237Z,15.57
2022-09-04T00:49:13.540Z,17.17
2022-09-04T00:51:53.649Z,14.73
2022-09-04T00:54:42.229Z,17.23
2022-09-04T00:57:38.881Z,14.17
2022-09-04T01:00:13.263Z,14.63
2022-09-04T01:03:01.528Z,13.87
2022-09-04T01:05:40.929Z,12.30
2022-09-04T01:08:24.073Z,13.77
2022-09-04T01:11:05.437Z,18.37
2022-09-04T01:13:42.170Z,13.70
2022-09-04T01:16:16.705Z,16.70
2022-09-04T01:18:50.893Z,21.60
2022-09-04T01:21:35.434Z,17.87
2022-09-04T01:24:28.373Z,15.77
2022-09-04T01:27:02.403Z,17.27
2022-09-04T01:29:41.199Z,18.53
2022-09-04T01:32:20.469Z,19.13
2022-09-04T01:34:59.505Z,20.33
2022-09-04T01:37:41.681Z,20.60
2022-09-04T01:40:42.444Z,19.57
2022-09-04T01:43:14.161Z,18.77
2022-09-04T01:46:08.652Z,16.77
2022-09-04T01:48:45.401Z,14.70
2022-09-04T01:51:25.804Z,18.77
2022-09-04T01:54:07.998Z,20.03
2022-09-04T01:56:42.901Z,16.80
2022-09-04T01:59:23.540Z,25.67
2022-09-04T02:01:58.332Z,17.70
2022-09-04T02:04:32.408Z,20.33
2022-09-04T02:07:11.918Z,18.20
2022-09-04T02:09:54.624Z,29.03
2022-09-04T02:12:35.895Z,19.90
2022-09-04T02:15:13.420Z,28.20
2022-09-04T02:17:46.207Z,25.37
2022-09-04T02:20:25.076Z,28.60
2022-09-04T02:23:05.100Z,33.63
2022-09-04T02:25:40.168Z,23.60
2022-09-04T02:28:24.037Z,24.20
2022-09-04T02:31:01.767Z,27.80
2022-09-04T02:33:39.642Z,28.93
2022-09-04T02:36:14.610Z,20.07
2022-09-04T02:38:52.508Z,24.97
2022-09-04T02:41:28.355Z,21.43
2022-09-04T02:44:09.829Z,29.30
2022-09-04T02:46:52.085Z,22.23
2022-09-04T02:49:29.645Z,23.87
2022-09-04T02:52:10.415Z,20.40
2022-09-04T02:55:02.810Z,25.63
2022-09-04T02:57:42.977Z,23.40
2022-09-04T03:00:15.390Z,25.57
2022-09-04T03:02:56.018Z,24.77
2022-09-04T03:05:26.519Z,34.23
2022-09-04T03:08:01.233Z,38.20
2022-09-04T03:10:32.849Z,33.07
2022-09-04T03:13:06.631Z,42.17
2022-09-04T03:15:42.286Z,39.67
2022-09-04T03:18:21.065Z,42.53
2022-09-04T03:20:54.916Z,50.20
2022-09-04T03:23:31.333Z,65.07
2022-09-04T03:26:24.363Z,60.90
2022-09-04T03:29:13.320Z,51.87
2022-09-04T03:31:49.791Z,56.90
2022-09-04T03:34:31.795Z,53.57
2022-09-04T03:37:14.201Z,67.00
2022-09-04T03:39:53.089Z,85.83
2022-09-04T03:42:32.895Z,80.57
2022-09-04T03:45:15.938Z,92.60
2022-09-04T03:47:54.837Z,72.83
2022-09-04T03:50:32.096Z,76.30
2022-09-04T03:53:10.486Z,74.47
2022-09-04T03:55:58.061Z,56.53
2022-09-04T03:58:38.502Z,87.80
2022-09-04T04:01:13.730Z,77.30
2022-09-04T04:03:56.329Z,80.37
2022-09-04T04:06:36.266Z,49.70
2022-09-04T04:09:20.378Z,57.10
2022-09-04T04:12:13.047Z,57.53
2022-09-04T04:14:56.121Z,54.27
2022-09-04T04:17:47.189Z,71.73
2022-09-04T04:20:24.892Z,62.63
2022-09-04T04:23:17.644Z,51.00
2022-09-04T04:26:08.165Z,76.97
2022-09-04T04:29:12.527Z,98.80
2022-09-04T04:32:10.802Z,60.47
2022-09-04T04:34:56.659Z,90.40
2022-09-04T04:37:39.107Z,70.33
2022-09-04T04:40:19.757Z,97.57
2022-09-04T04:42:56.489Z,88.37
2022-09-04T04:45:49.770Z,57.47
2022-09-04T04:48:40.635Z,61.57
2022-09-04T04:51:19.824Z,55.73
2022-09-04T04:53:56.911Z,53.77
2022-09-04T04:56:34.887Z,58.07
2022-09-04T04:59:19.130Z,64.00
2022-09-04T05:01:56.586Z,52.03
2022-09-04T05:04:36.078Z,68.57
2022-09-04T05:07:11.470Z,76.30
2022-09-04T05:09:47.903Z,69.43
2022-09-04T05:12:27.977Z,75.87
2022-09-04T05:15:03.048Z,62.17
2022-09-04T05:17:40.642Z,51.10
2022-09-04T05:20:30.488Z,69.83
2022-09-04T05:23:07.657Z,67.03
2022-09-04T05:25:41.231Z,76.20
2022-09-04T05:28:25.381Z,61.53
2022-09-04T05:31:00.789Z,57.97
2022-09-04T05:33:35.652Z,46.30
2022-09-04T05:36:10.967Z,83.47
2022-09-04T05:38:48.955Z,67.30
2022-09-04T05:41:37.532Z,64.67
2022-09-04T05:44:19.772Z,67.17
2022-09-04T05:46:59.779Z,41.67
2022-09-04T05:49:47.415Z,60.00
2022-09-04T05:52:37.190Z,38.57
2022-09-04T05:55:33.141Z,72.10
2022-09-04T05:58:31.320Z,44.50
2022-09-04T06:01:14.100Z,54.07
2022-09-04T06:04:04.692Z,41.90
2022-09-04T06:06:38.985Z,55.20
2022-09-04T06:09:28.877Z,42.77
2022-09-04T06:12:20.085Z,58.13
2022-09-04T06:15:12.030Z,39.30
2022-09-04T06:17:56.455Z,47.17
2022-09-04T06:20:37.826Z,39.67
2022-09-04T06:23:29.704Z,42.33
2022-09-04T06:26:16.098Z,33.10
2022-09-04T06:29:05.440Z,32.93
2022-09-04T06:32:20.857Z,37.00
2022-09-04T06:35:11.429Z,28.43
2022-09-04T06:37:50.427Z,32.63
2022-09-04T06:40:34.364Z,42.73
2022-09-04T06:43:15.921Z,26.60
2022-09-04T06:45:58.943Z,25.13
2022-09-04T06:48:42.675Z,28.20
2022-09-04T06:51:27.322Z,24.83
2022-09-04T06:54:06.850Z,24.73
2022-09-04T06:56:55.152Z,23.17
2022-09-04T06:59:41.882Z,22.07
2022-09-04T07:02:26.314Z,21.07
2022-09-04T07:05:05.104Z,18.50
2022-09-04T07:07:44.305Z,17.20
2022-09-04T07:10:16.916Z,16.30
2022-09-04T07:13:18.139Z,14.93
2022-09-04T07:16:07.612Z,13.83
2022-09-04T07:18:52.610Z,13.70
2022-09-04T07:21:31.188Z,14.63
2022-09-04T07:24:07.588Z,12.00
2022-09-04T07:26:47.631Z,12.60
2022-09-04T07:29:33.023Z,9.60
2022-09-04T07:32:06.646Z,12.53
2022-09-04T07:34:44.954Z,11.77
2022-09-04T07:37:25.017Z,12.30
2022-09-04T07:40:08.182Z,12.47
2022-09-04T07:42:43.350Z,11.43
2022-09-04T07:45:22.696Z,11.43
2022-09-04T07:47:59.192Z,11.73
2022-09-04T07:50:32.222Z,12.63
2022-09-04T07:53:17.201Z,12.50
2022-09-04T07:55:47.955Z,14.03
2022-09-04T07:58:39.195Z,12.60
2022-09-04T08:01:31.053Z,12.90
2022-09-04T08:04:20.538Z,10.83
2022-09-04T08:06:56.309Z,12.30
2022-09-04T08:09:49.797Z,15.03
2022-09-04T08:12:31.715Z,14.33
2022-09-04T08:15:14.238Z,12.97
2022-09-04T08:17:58.093Z,11.17
2022-09-04T08:20:43.149Z,12.03
2022-09-04T08:23:27.261Z,11.37
2022-09-04T08:26:07.902Z,12.77
2022-09-04T08:28:57.030Z,13.83
2022-09-04T08:31:32.357Z,11.40
2022-09-04T08:34:28.454Z,11.77
2022-09-04T08:37:10.086Z,13.50
2022-09-04T08:39:47.396Z,9.77
2022-09-04T08:42:54.438Z,11.53
2022-09-04T08:45:44.905Z,9.07
2022-09-04T08:48:54.585Z,10.43
2022-09-04T08:52:01.931Z,9.00
2022-09-04T08:55:02.165Z,8.20
2022-09-04T08:57:56.921Z,11.60
2022-09-04T09:00:34.907Z,7.90
2022-09-04T09:03:40.795Z,6.27
2022-09-04T09:06:32.889Z,5.77
2022-09-04T09:09:44.684Z,8.93
2022-09-04T09:12:49.480Z,6.53
2022-09-04T09:15:44.071Z,6.30
2022-09-04T09:18:36.058Z,6.80
2022-09-04T09:21:08.767Z,6.20
2022-09-04T09:24:02.455Z,6.10
2022-09-04T09:26:34.602Z,5.47
2022-09-04T09:29:45.091Z,4.93
2022-09-04T09:32:54.974Z,6.50
2022-09-04T09:36:04.692Z,4.60
2022-09-04T09:39:02.446Z,4.37
2022-09-04T09:41:48.059Z,4.70
2022-09-04T09:44:46.919Z,5.83
2022-09-04T09:47:49.877Z,5.20
2022-09-04T09:51:02.480Z,4.70
2022-09-04T09:54:14.272Z,5.63
2022-09-04T09:57:18.922Z,5.63
2022-09-04T10:00:12.345Z,5.57
2022-09-04T10:03:24.421Z,6.53
2022-09-04T10:06:33.067Z,5.63
2022-09-04T10:09:31.683Z,4.90
2022-09-04T10:12:32.288Z,4.63
2022-09-04T10:15:29.864Z,4.23
2022-09-04T10:18:26.139Z,4.57
2022-09-04T10:21:13.945Z,4.20
2022-09-04T10:24:10.277Z,3.30
2022-09-04T10:27:21.849Z,4.10
2022-09-04T10:30:08.263Z,4.17
2022-09-04T10:33:09.220Z,2.83
2022-09-04T10:35:55.314Z,3.80
2022-09-04T10:38:34.886Z,3.53
2022-09-04T10:41:33.697Z,2.83
2022-09-04T10:44:31.514Z,2.77
2022-09-04T10:47:10.594Z,2.73
2022-09-04T10:50:01.413Z,3.43
2022-09-04T10:53:09.017Z,3.00
2022-09-04T10:55:59.251Z,2.50
2022-09-04T10:58:41.024Z,3.20
2022-09-04T11:01:42.916Z,3.13
2022-09-04T11:04:30.005Z,3.23
2022-09-04T11:07:28.604Z,2.40
2022-09-04T11:10:32.761Z,2.83
2022-09-04T11:13:44.639Z,3.00
2022-09-04T11:16:38.561Z,2.50
2022-09-04T11:19:35.286Z,4.20
2022-09-04T11:22:45.676Z,2.00
2022-09-04T11:25:37.508Z,2.80
2022-09-04T11:28:44.215Z,2.73
2022-09-04T11:31:31.446Z,2.97
2022-09-04T11:34:35.818Z,2.87
2022-09-04T11:37:29.988Z,3.40
2022-09-04T11:40:41.381Z,8.30
2022-09-04T11:43:26.101Z,2.63
2022-09-04T11:46:15.494Z,2.37
2022-09-04T11:49:13.699Z,1.80
2022-09-04T11:52:03.932Z,3.50
2022-09-04T11:55:00.034Z,2.30
2022-09-04T11:57:38.126Z,1.80
2022-09-04T12:00:13.461Z,7.33
2022-09-04T12:03:32.217Z,2.20
2022-09-04T12:06:20.910Z,2.13
2022-09-04T12:09:04.969Z,3.43
2022-09-04T12:12:11.371Z,2.57
2022-09-04T12:15:09.604Z,1.50
2022-09-04T12:18:33.728Z,1.47
2022-09-04T12:21:51.407Z,1.90
2022-09-04T12:25:16.518Z,1.40
2022-09-04T12:28:28.990Z,1.57
2022-09-04T12:31:18.342Z,1.57
2022-09-04T12:34:05.891Z,2.00
2022-09-04T12:37:12.421Z,1.90
2022-09-04T12:40:22.360Z,2.70
2022-09-04T12:42:58.227Z,2.27
2022-09-04T12:45:35.251Z,3.47
2022-09-04T12:48:12.654Z,2.60
2022-09-04T12:50:49.768Z,2.07
2022-09-04T12:53:49.276Z,2.17
2022-09-04T12:56:31.378Z,3.83
2022-09-04T12:59:17.948Z,2.40
2022-09-04T13:01:57.002Z,15.07
2022-09-04T13:04:34.477Z,9.67
2022-09-04T13:07:19.030Z,19.07
2022-09-04T13:09:59.399Z,17.57
2022-09-04T13:12:40.497Z,1.80
2022-09-04T13:15:28.998Z,2.07
2022-09-04T13:18:14.232Z,8.13
2022-09-04T13:20:51.390Z,3.77
2022-09-04T13:23:42.805Z,4.23
2022-09-04T13:26:33.913Z,3.70
2022-09-04T13:29:16.697Z,9.00
2022-09-04T13:32:23.239Z,3.27
2022-09-04T13:35:17.252Z,2.63
2022-09-04T13:38:02.892Z,3.63
2022-09-04T13:40:55.894Z,1.83
2022-09-04T13:43:41.462Z,1.90
2022-09-04T13:46:13.430Z,1.90
2022-09-04T13:48:46.554Z,2.30
2022-09-04T13:51:19.335Z,2.80
2022-09-04T13:54:04.365Z,3.00
2022-09-04T13:56:39.222Z,1.93
2022-09-04T13:59:11.626Z,3.03
2022-09-04T14:01:45.927Z,1.97
2022-09-04T14:04:18.262Z,3.93
2022-09-04T14:06:46.242Z,3.20
2022-09-04T14:09:16.746Z,1.57
2022-09-04T14:12:29.461Z,1.70
2022-09-04T14:15:41.903Z,1.87
2022-09-04T14:18:22.861Z,1.63
2022-09-04T14:21:00.955Z,1.50
2022-09-04T14:23:39.274Z,1.93
2022-09-04T14:26:17.351Z,1.73
2022-09-04T14:28:52.319Z,1.93
2022-09-04T14:31:34.065Z,3.10
2022-09-04T14:34:29.185Z,2.50
2022-09-04T14:37:08.455Z,1.90
2022-09-04T14:39:44.368Z,1.50
2022-09-04T14:42:33.914Z,3.07
2022-09-04T14:45:16.645Z,2.67
2022-09-04T14:47:54.722Z,2.63
2022-09-04T14:50:29.729Z,2.03
2022-09-04T14:53:01.841Z,1.70
2022-09-04T14:55:32.766Z,1.40
2022-09-04T14:58:10.123Z,3.73
2022-09-04T15:00:58.718Z,3.33
2022-09-04T15:03:31.742Z,1.83
2022-09-04T15:06:06.043Z,2.90
2022-09-04T15:08:40.136Z,2.77
2022-09-04T15:11:10.991Z,1.93
2022-09-04T15:13:48.839Z,1.80
2022-09-04T15:16:30.934Z,1.77
2022-09-04T15:19:08.513Z,2.50
2022-09-04T15:21:46.439Z,2.50
2022-09-04T15:24:26.211Z,1.43
2022-09-04T15:27:00.344Z,1.87
2022-09-04T15:29:35.888Z,1.67
2022-09-04T15:32:13.670Z,1.80
2022-09-04T15:34:42.028Z,2.10
2022-09-04T15:37:13.094Z,1.73
2022-09-04T15:39:51.818Z,1.90
2022-09-04T15:42:36.105Z,2.00
2022-09-04T15:45:11.172Z,1.60
2022-09-04T15:47:57.162Z,1.60
2022-09-04T15:50:29.348Z,2.80
2022-09-04T15:53:10.383Z,3.90
2022-09-04T15:55:41.070Z,1.43
2022-09-04T15:58:17.151Z,5.90
2022-09-04T16:01:08.170Z,2.57
2022-09-04T16:03:47.623Z,4.00
2022-09-04T16:06:21.644Z,2.20
2022-09-04T16:08:54.477Z,4.07
2022-09-04T16:11:27.642Z,2.73
2022-09-04T16:14:00.287Z,1.60
2022-09-04T16:16:35.150Z,1.47
2022-09-04T16:19:16.085Z,1.70
2022-09-04T16:21:50.982Z,3.80
2022-09-04T16:24:22.759Z,2.00
2022-09-04T16:26:53.952Z,2.50
2022-09-04T16:29:36.888Z,1.90
2022-09-04T16:32:09.978Z,1.83
2022-09-04T16:34:47.388Z,2.73
2022-09-04T16:37:20.508Z,2.00
2022-09-04T16:40:00.642Z,1.60
2022-09-04T16:42:38.531Z,1.70
2022-09-04T16:45:13.599Z,2.50
2022-09-04T16:47:47.017Z,1.77
2022-09-04T16:50:27.801Z,4.20
2022-09-04T16:53:13.889Z,3.90
2022-09-04T16:55:49.585Z,2.77
2022-09-04T16:58:35.395Z,7.63
2022-09-04T17:01:14.779Z,7.60
2022-09-04T17:03:54.086Z,2.97
2022-09-04T17:06:56.331Z,2.50
2022-09-04T17:09:32.419Z,1.93
2022-09-04T17:12:17.848Z,1.87
2022-09-04T17:14:52.136Z,2.03
2022-09-04T17:17:31.209Z,2.43
2022-09-04T17:20:03.800Z,2.10
2022-09-04T17:28:54.109Z,2.63
2022-09-04T17:29:16.012Z,4.40
2022-09-04T17:29:22.314Z,1.80
2022-09-04T17:31:33.271Z,1.80
2022-09-04T17:40:32.386Z,1.83
2022-09-04T17:40:48.031Z,3.00
2022-09-04T17:40:56.104Z,2.90
2022-09-04T17:43:22.701Z,2.47
2022-09-04T17:45:53.573Z,2.93
2022-09-04T17:48:24.602Z,6.40
2022-09-04T17:50:55.085Z,5.30
2022-09-04T17:53:34.052Z,2.13
2022-09-04T17:56:13.616Z,5.23
2022-09-04T17:58:47.714Z,2.23
2022-09-04T18:01:23.307Z,3.43
2022-09-04T18:04:20.662Z,4.30
2022-09-04T18:06:56.277Z,2.70
2022-09-04T18:09:33.015Z,4.13
2022-09-04T18:12:12.341Z,8.73
2022-09-04T18:14:56.219Z,6.50
2022-09-04T18:17:45.829Z,13.30
2022-09-04T18:20:24.754Z,7.30
2022-09-04T18:23:09.004Z,7.20
2022-09-04T18:25:45.241Z,9.50
2022-09-04T18:28:19.944Z,4.53
2022-09-04T18:37:10.234Z,5.90
2022-09-04T18:37:17.020Z,3.30
2022-09-04T18:37:25.854Z,4.63
2022-09-04T18:39:41.933Z,5.13
2022-09-04T18:48:21.757Z,3.80
2022-09-04T18:50:34.629Z,6.73
2022-09-04T18:50:45.117Z,4.23
2022-09-04T18:51:19.427Z,3.40
2022-09-04T18:53:53.986Z,4.00
2022-09-04T18:56:27.102Z,4.77
2022-09-04T18:59:00.701Z,6.43
2022-09-04T19:01:39.811Z,5.10
2022-09-04T19:04:51.644Z,4.63
2022-09-04T19:07:34.777Z,4.93
2022-09-04T19:10:12.418Z,3.67
2022-09-04T19:12:48.678Z,3.53
2022-09-04T19:15:37.703Z,4.23
2022-09-04T19:18:15.660Z,5.67
2022-09-04T19:20:50.178Z,4.97
2022-09-04T19:23:27.402Z,3.90
2022-09-04T19:25:57.537Z,4.93
2022-09-04T19:28:40.062Z,4.00
2022-09-04T19:31:20.953Z,4.63
2022-09-04T19:33:57.730Z,3.77
2022-09-04T19:36:34.617Z,7.03
2022-09-04T19:43:24.655Z,4.40
2022-09-04T19:46:16.780Z,4.17
2022-09-04T19:46:24.950Z,5.17
2022-09-04T19:48:06.506Z,5.23
2022-09-04T19:53:19.541Z,4.37
2022-09-04T19:53:42.676Z,4.90
2022-09-04T19:56:27.107Z,6.47
2022-09-04T19:58:59.332Z,5.10
2022-09-04T20:01:33.155Z,3.80
2022-09-04T20:04:05.789Z,5.87
2022-09-04T20:06:39.693Z,4.90
2022-09-04T20:09:16.257Z,4.43
2022-09-04T20:11:47.978Z,8.33
2022-09-04T20:14:25.634Z,4.30
2022-09-04T20:17:07.148Z,4.83
2022-09-04T20:19:41.356Z,6.73
2022-09-04T20:22:25.587Z,10.07
2022-09-04T20:25:02.707Z,5.57
2022-09-04T20:27:36.389Z,5.10
2022-09-04T20:30:11.416Z,5.50
2022-09-04T20:32:46.848Z,5.30
2022-09-04T20:35:32.933Z,4.83
2022-09-04T20:38:12.360Z,5.20
2022-09-04T20:40:45.413Z,4.70
2022-09-04T20:43:26.943Z,5.70
2022-09-04T20:52:25.298Z,4.83
2022-09-04T20:52:59.184Z,5.30
2022-09-04T20:53:05.236Z,5.53
2022-09-04T20:55:04.403Z,5.37
2022-09-04T21:03:07.981Z,5.80
2022-09-04T21:03:13.458Z,4.57
2022-09-04T21:03:39.036Z,5.00
2022-09-04T21:06:22.983Z,10.37
2022-09-04T21:09:01.860Z,4.30
2022-09-04T21:11:40.862Z,4.57
2022-09-04T21:14:15.729Z,4.90
2022-09-04T21:17:34.531Z,5.10
2022-09-04T21:20:31.142Z,5.83
2022-09-04T21:23:40.253Z,7.47
2022-09-04T21:26:23.164Z,5.50
2022-09-04T21:29:16.892Z,6.90
2022-09-04T21:32:01.902Z,5.67
2022-09-04T21:34:49.759Z,6.33
2022-09-04T21:37:24.246Z,8.10
2022-09-04T21:40:49.542Z,6.93
2022-09-04T21:43:49.597Z,6.10
2022-09-04T21:46:36.842Z,6.60
2022-09-04T21:49:26.480Z,6.20
2022-09-04T21:52:20.066Z,5.80
2022-09-04T21:56:33.287Z,6.10
2022-09-04T22:02:38.446Z,7.30
2022-09-04T22:02:45.889Z,6.17
2022-09-04T22:04:19.831Z,6.20
2022-09-04T22:09:44.456Z,6.33
2022-09-04T22:13:34.155Z,6.60
2022-09-04T22:13:40.554Z,8.33
2022-09-04T22:16:01.091Z,6.20
2022-09-04T22:18:56.439Z,6.60
2022-09-04T22:21:46.663Z,6.63
2022-09-04T22:24:55.611Z,6.30
2022-09-04T22:28:08.092Z,8.90
2022-09-04T22:30:50.285Z,8.87
2022-09-04T22:33:48.207Z,9.33
2022-09-04T22:37:00.492Z,9.60
2022-09-04T22:40:04.703Z,8.87
2022-09-04T22:42:48.598Z,9.60
2022-09-04T22:45:51.814Z,8.07
2022-09-04T22:49:12.660Z,7.40
2022-09-04T22:52:21.606Z,6.30
2022-09-04T22:55:09.092Z,7.53
2022-09-04T22:58:03.001Z,6.63
2022-09-04T23:00:42.460Z,8.10
2022-09-04T23:03:35.262Z,7.97
2022-09-04T23:09:42.901Z,7.87
2022-09-04T23:13:43.307Z,10.80
2022-09-04T23:14:03.085Z,9.13
2022-09-04T23:16:18.333Z,6.83
2022-09-04T23:20:40.032Z,8.73
2022-09-04T23:26:35.819Z,9.03
2022-09-04T23:26:48.844Z,7.07
2022-09-04T23:28:27.720Z,8.33
2022-09-04T23:31:16.459Z,7.93
2022-09-04T23:34:24.744Z,8.13
2022-09-04T23:37:33.523Z,6.53
2022-09-04T23:40:27.558Z,9.03
2022-09-04T23:43:28.662Z,8.60
2022-09-04T23:46:18.024Z,6.80
2022-09-04T23:49:06.935Z,11.80
2022-09-04T23:51:45.514Z,15.93
2022-09-04T23:54:49.088Z,15.80
2022-09-04T23:57:27.717Z,14.50
