createdAt,value
2022-09-28T00:01:21.913Z,80.00
2022-09-28T00:03:52.023Z,79.90
2022-09-28T00:06:22.556Z,79.80
2022-09-28T00:08:50.057Z,79.80
2022-09-28T00:11:18.786Z,79.70
2022-09-28T00:13:49.454Z,79.70
2022-09-28T00:16:19.619Z,79.60
2022-09-28T00:18:46.925Z,79.50
2022-09-28T00:21:17.951Z,79.40
2022-09-28T00:24:04.270Z,79.50
2022-09-28T00:26:33.953Z,79.40
2022-09-28T00:29:02.418Z,79.30
2022-09-28T00:31:32.906Z,79.00
2022-09-28T00:34:01.939Z,79.00
2022-09-28T00:36:31.768Z,78.90
2022-09-28T00:39:04.627Z,78.80
2022-09-28T00:41:31.804Z,78.70
2022-09-28T00:44:26.639Z,78.70
2022-09-28T00:47:25.815Z,78.80
2022-09-28T00:50:07.109Z,78.70
2022-09-28T00:52:40.713Z,78.60
2022-09-28T00:55:13.969Z,78.60
2022-09-28T00:57:46.940Z,78.60
2022-09-28T01:00:14.321Z,78.60
2022-09-28T01:02:41.887Z,78.50
2022-09-28T01:05:10.424Z,78.60
2022-09-28T01:07:38.140Z,78.70
2022-09-28T01:10:05.886Z,78.60
2022-09-28T01:12:32.973Z,78.60
2022-09-28T01:15:00.516Z,78.50
2022-09-28T01:17:46.001Z,78.60
2022-09-28T01:20:33.740Z,78.70
2022-09-28T01:23:30.248Z,78.60
2022-09-28T01:26:25.183Z,78.50
2022-09-28T01:29:05.743Z,78.40
2022-09-28T01:31:36.537Z,78.30
2022-09-28T01:34:16.203Z,78.20
2022-09-28T01:36:53.473Z,78.10
2022-09-28T01:39:33.949Z,78.10
2022-09-28T01:42:11.076Z,78.20
2022-09-28T01:44:44.111Z,78.10
2022-09-28T01:47:14.441Z,78.00
2022-09-28T01:49:50.877Z,78.00
2022-09-28T01:52:35.453Z,78.00
2022-09-28T01:55:44.805Z,78.00
2022-09-28T01:58:25.557Z,77.80
2022-09-28T02:01:01.323Z,77.70
2022-09-28T02:03:49.203Z,77.70
2022-09-28T02:06:26.569Z,77.90
2022-09-28T02:09:04.449Z,77.90
2022-09-28T02:11:45.321Z,78.10
2022-09-28T02:14:16.251Z,78.00
2022-09-28T02:16:51.040Z,78.10
2022-09-28T02:19:27.917Z,77.90
2022-09-28T02:22:08.777Z,77.90
2022-09-28T02:25:07.925Z,78.00
2022-09-28T02:28:06.561Z,78.00
2022-09-28T02:30:36.785Z,78.10
2022-09-28T02:33:13.145Z,78.00
2022-09-28T02:35:42.805Z,78.00
2022-09-28T02:38:14.807Z,78.10
2022-09-28T02:40:46.918Z,78.20
2022-09-28T02:43:31.805Z,78.20
2022-09-28T02:46:26.701Z,78.30
2022-09-28T02:49:36.148Z,78.30
2022-09-28T02:52:24.917Z,78.40
2022-09-28T02:55:19.775Z,78.30
2022-09-28T02:57:56.281Z,78.40
2022-09-28T03:00:24.267Z,78.30
2022-09-28T03:03:12.487Z,78.30
2022-09-28T03:06:02.093Z,78.30
2022-09-28T03:08:53.281Z,78.30
2022-09-28T03:11:28.371Z,78.30
2022-09-28T03:13:56.396Z,78.30
2022-09-28T03:16:32.140Z,78.40
2022-09-28T03:19:04.422Z,78.50
2022-09-28T03:21:31.456Z,78.70
2022-09-28T03:23:58.318Z,78.60
2022-09-28T03:26:25.749Z,78.70
2022-09-28T03:28:53.446Z,78.70
2022-09-28T03:31:23.838Z,78.70
2022-09-28T03:33:51.852Z,78.60
2022-09-28T03:36:18.857Z,78.70
2022-09-28T03:38:45.982Z,78.90
2022-09-28T03:41:13.104Z,79.00
2022-09-28T03:43:42.436Z,79.10
2022-09-28T03:46:10.168Z,79.20
2022-09-28T03:48:42.368Z,79.30
2022-09-28T03:51:11.974Z,79.40
2022-09-28T03:53:40.162Z,79.60
2022-09-28T03:56:17.475Z,79.60
2022-09-28T03:58:44.421Z,79.90
2022-09-28T04:01:17.549Z,80.50
2022-09-28T04:03:47.708Z,79.90
2022-09-28T04:06:15.406Z,79.80
2022-09-28T04:08:43.248Z,79.80
2022-09-28T04:11:10.638Z,79.70
2022-09-28T04:13:37.541Z,79.80
2022-09-28T04:16:09.605Z,79.80
2022-09-28T04:18:36.742Z,79.90
2022-09-28T04:21:13.663Z,79.90
2022-09-28T04:23:44.670Z,79.90
2022-09-28T04:26:30.501Z,80.00
2022-09-28T04:29:15.682Z,80.30
2022-09-28T04:31:52.297Z,80.10
2022-09-28T04:34:22.906Z,80.10
2022-09-28T04:36:50.422Z,80.10
2022-09-28T04:39:19.351Z,80.30
2022-09-28T04:41:52.627Z,80.40
2022-09-28T04:44:20.264Z,80.60
2022-09-28T04:46:49.242Z,80.80
2022-09-28T04:49:39.216Z,80.80
2022-09-28T04:52:18.712Z,80.80
2022-09-28T04:54:48.996Z,80.80
2022-09-28T04:57:17.521Z,80.90
2022-09-28T04:59:44.850Z,80.90
2022-09-28T05:02:14.036Z,80.90
2022-09-28T05:04:59.986Z,80.90
2022-09-28T05:07:46.206Z,80.80
2022-09-28T05:10:13.383Z,80.80
2022-09-28T05:12:40.833Z,80.80
2022-09-28T05:15:08.121Z,80.70
2022-09-28T05:17:35.065Z,80.60
2022-09-28T05:20:25.938Z,80.40
2022-09-28T05:22:53.394Z,80.40
2022-09-28T05:25:20.197Z,80.20
2022-09-28T05:27:57.275Z,80.20
2022-09-28T05:30:50.197Z,80.00
2022-09-28T05:33:25.111Z,80.00
2022-09-28T05:36:11.017Z,80.00
2022-09-28T05:38:38.337Z,79.80
2022-09-28T05:41:06.694Z,79.90
2022-09-28T05:43:34.141Z,79.90
2022-09-28T05:46:04.614Z,79.90
2022-09-28T05:48:32.133Z,79.90
2022-09-28T05:50:59.590Z,79.80
2022-09-28T05:53:27.135Z,80.00
2022-09-28T05:56:01.279Z,79.90
2022-09-28T06:01:24.453Z,79.90
2022-09-28T06:03:51.482Z,79.80
2022-09-28T06:06:19.152Z,79.80
2022-09-28T06:08:48.497Z,79.70
2022-09-28T06:11:32.308Z,79.60
2022-09-28T06:14:05.097Z,79.40
2022-09-28T06:16:33.179Z,79.30
2022-09-28T06:19:18.830Z,79.40
2022-09-28T06:22:04.085Z,79.40
2022-09-28T06:24:42.824Z,79.30
2022-09-28T06:27:11.402Z,79.40
2022-09-28T06:29:43.259Z,79.20
2022-09-28T06:32:12.710Z,79.40
2022-09-28T06:34:42.044Z,79.60
2022-09-28T06:37:09.479Z,79.80
2022-09-28T06:39:37.182Z,79.30
2022-09-28T06:42:05.877Z,79.00
2022-09-28T06:44:51.996Z,78.90
2022-09-28T06:47:43.603Z,78.80
2022-09-28T06:50:17.135Z,78.60
2022-09-28T06:53:11.058Z,78.70
2022-09-28T06:56:04.871Z,78.70
2022-09-28T06:58:32.252Z,78.50
2022-09-28T07:01:00.400Z,78.10
2022-09-28T07:03:29.677Z,77.50
2022-09-28T07:06:21.177Z,77.20
2022-09-28T07:09:30.255Z,76.70
2022-09-28T07:12:13.738Z,76.30
2022-09-28T07:14:56.307Z,76.10
2022-09-28T07:17:25.534Z,75.30
2022-09-28T07:19:54.110Z,74.60
2022-09-28T07:22:36.980Z,73.90
2022-09-28T07:25:09.771Z,73.30
2022-09-28T07:27:42.906Z,72.30
2022-09-28T07:30:34.942Z,71.20
2022-09-28T07:33:08.124Z,69.90
2022-09-28T07:36:09.511Z,70.40
2022-09-28T07:38:38.386Z,67.90
2022-09-28T07:41:33.312Z,67.20
2022-09-28T07:44:10.608Z,65.10
2022-09-28T07:46:39.401Z,64.50
2022-09-28T07:49:24.689Z,64.60
2022-09-28T07:52:35.184Z,63.60
2022-09-28T07:55:19.612Z,61.80
2022-09-28T07:58:05.297Z,60.00
2022-09-28T08:00:50.868Z,58.20
2022-09-28T08:03:24.867Z,57.70
2022-09-28T08:06:05.187Z,57.00
2022-09-28T08:09:55.751Z,56.40
2022-09-28T08:12:01.513Z,56.00
2022-09-28T08:14:42.982Z,56.30
2022-09-28T08:17:57.908Z,54.70
2022-09-28T08:21:04.876Z,52.80
2022-09-28T08:23:37.358Z,53.30
2022-09-28T08:28:58.558Z,52.20
2022-09-28T08:32:01.258Z,51.90
2022-09-28T08:34:53.591Z,50.90
2022-09-28T08:37:37.596Z,50.70
2022-09-28T08:41:08.475Z,49.00
2022-09-28T08:44:16.274Z,48.40
2022-09-28T08:47:46.661Z,48.20
2022-09-28T08:50:29.429Z,47.90
2022-09-28T08:54:05.804Z,47.70
2022-09-28T08:56:55.852Z,46.60
2022-09-28T08:59:59.757Z,46.60
2022-09-28T09:02:34.307Z,46.50
2022-09-28T09:06:04.596Z,46.00
2022-09-28T09:09:50.857Z,45.50
2022-09-28T09:12:37.474Z,45.40
2022-09-28T09:15:21.540Z,45.90
2022-09-28T09:18:20.058Z,45.90
2022-09-28T09:22:29.472Z,46.10
2022-09-28T09:25:19.357Z,46.60
2022-09-28T09:28:43.881Z,47.40
2022-09-28T09:31:50.219Z,47.70
2022-09-28T09:34:46.625Z,48.10
2022-09-28T09:38:11.146Z,48.50
2022-09-28T09:41:24.381Z,48.90
2022-09-28T09:44:44.925Z,49.70
2022-09-28T09:47:41.114Z,50.70
2022-09-28T09:50:30.518Z,51.10
2022-09-28T09:53:37.665Z,51.10
2022-09-28T09:56:28.134Z,50.80
2022-09-28T09:59:24.062Z,50.70
2022-09-28T10:02:23.854Z,50.30
2022-09-28T10:05:24.504Z,50.90
2022-09-28T10:11:18.682Z,47.10
2022-09-28T10:13:50.543Z,44.30
2022-09-28T10:16:37.277Z,43.90
2022-09-28T10:19:13.221Z,41.00
2022-09-28T10:22:02.545Z,38.70
2022-09-28T10:24:45.964Z,36.60
2022-09-28T10:27:20.515Z,34.70
2022-09-28T10:30:24.761Z,33.90
2022-09-28T10:32:55.472Z,34.30
2022-09-28T10:35:30.933Z,34.60
2022-09-28T10:38:18.427Z,33.80
2022-09-28T10:40:59.195Z,33.30
2022-09-28T10:44:06.846Z,33.40
2022-09-28T10:46:42.153Z,32.60
2022-09-28T10:49:18.197Z,33.30
2022-09-28T10:52:38.009Z,32.80
2022-09-28T10:55:32.987Z,32.20
2022-09-28T10:58:01.031Z,32.20
2022-09-28T11:00:42.298Z,32.60
2022-09-28T11:03:26.568Z,33.90
2022-09-28T11:06:05.749Z,32.30
2022-09-28T11:08:42.812Z,32.20
2022-09-28T11:11:16.718Z,32.00
2022-09-28T11:13:57.389Z,32.40
2022-09-28T11:16:34.960Z,32.80
2022-09-28T11:19:29.740Z,33.30
2022-09-28T11:21:56.635Z,34.00
2022-09-28T11:24:34.178Z,34.60
2022-09-28T11:27:04.209Z,35.30
2022-09-28T11:29:44.214Z,35.80
2022-09-28T11:32:41.331Z,36.70
2022-09-28T11:35:50.416Z,37.60
2022-09-28T11:38:56.192Z,38.60
2022-09-28T11:42:40.499Z,39.20
2022-09-28T11:45:34.486Z,39.90
2022-09-28T11:48:05.964Z,39.90
2022-09-28T11:50:47.446Z,40.00
2022-09-28T11:53:30.852Z,39.50
2022-09-28T11:56:19.224Z,39.20
2022-09-28T11:58:53.934Z,39.10
2022-09-28T12:01:43.908Z,39.50
2022-09-28T12:04:33.885Z,39.80
2022-09-28T12:07:08.357Z,39.60
2022-09-28T12:10:00.646Z,39.60
2022-09-28T12:12:36.032Z,40.40
2022-09-28T12:15:28.007Z,39.60
2022-09-28T12:18:06.487Z,38.50
2022-09-28T12:20:42.785Z,38.40
2022-09-28T12:23:29.960Z,36.90
2022-09-28T12:26:02.981Z,36.60
2022-09-28T12:28:48.891Z,36.30
2022-09-28T12:31:38.277Z,35.80
2022-09-28T12:34:05.718Z,35.30
2022-09-28T12:36:58.159Z,35.40
2022-09-28T12:40:08.311Z,35.50
2022-09-28T12:42:52.785Z,36.20
2022-09-28T12:45:53.099Z,36.70
2022-09-28T12:49:47.348Z,37.20
2022-09-28T12:51:55.221Z,37.50
2022-09-28T12:54:34.312Z,38.10
2022-09-28T12:58:08.401Z,38.40
2022-09-28T13:00:48.281Z,39.30
2022-09-28T13:04:12.831Z,40.80
2022-09-28T13:07:05.805Z,41.10
2022-09-28T13:10:18.601Z,41.40
2022-09-28T13:13:06.343Z,42.20
2022-09-28T13:16:02.446Z,42.40
2022-09-28T13:19:05.622Z,42.90
2022-09-28T13:22:15.754Z,43.40
2022-09-28T13:24:44.966Z,43.90
2022-09-28T13:27:26.335Z,44.00
2022-09-28T13:29:55.709Z,44.30
2022-09-28T13:32:27.080Z,44.70
2022-09-28T13:34:54.785Z,45.40
2022-09-28T13:37:25.567Z,45.80
2022-09-28T13:39:59.643Z,46.50
2022-09-28T13:42:51.238Z,47.70
2022-09-28T13:45:20.689Z,47.40
2022-09-28T13:48:13.580Z,47.30
2022-09-28T13:51:29.793Z,47.60
2022-09-28T13:54:12.910Z,48.00
2022-09-28T13:56:51.326Z,47.60
2022-09-28T13:59:29.803Z,47.30
2022-09-28T14:01:59.825Z,46.90
2022-09-28T14:05:01.961Z,46.90
2022-09-28T14:07:35.035Z,47.00
2022-09-28T14:10:10.791Z,46.90
2022-09-28T14:12:37.619Z,46.70
2022-09-28T14:15:30.494Z,47.10
2022-09-28T14:18:33.663Z,47.20
2022-09-28T14:21:12.771Z,47.60
2022-09-28T14:23:58.986Z,47.30
2022-09-28T14:27:09.723Z,46.50
2022-09-28T14:29:38.372Z,45.70
2022-09-28T14:32:23.543Z,45.50
2022-09-28T14:38:18.751Z,44.50
2022-09-28T14:41:09.941Z,44.10
2022-09-28T14:43:45.926Z,43.20
2022-09-28T14:46:22.006Z,42.60
2022-09-28T14:48:55.058Z,42.40
2022-09-28T14:51:31.596Z,41.80
2022-09-28T14:54:26.986Z,41.80
2022-09-28T14:56:54.181Z,42.20
2022-09-28T14:59:36.322Z,42.80
2022-09-28T15:02:15.404Z,43.20
2022-09-28T15:05:22.651Z,43.00
2022-09-28T15:07:52.875Z,42.50
2022-09-28T15:10:39.094Z,42.20
2022-09-28T15:13:27.890Z,41.80
2022-09-28T15:16:06.581Z,41.60
2022-09-28T15:19:04.734Z,41.40
2022-09-28T15:21:38.995Z,40.90
2022-09-28T15:24:55.236Z,40.80
2022-09-28T15:27:24.617Z,40.80
2022-09-28T15:30:11.471Z,41.00
2022-09-28T15:32:38.441Z,41.30
2022-09-28T15:35:40.998Z,41.30
2022-09-28T15:38:17.189Z,41.90
2022-09-28T15:40:44.834Z,42.40
2022-09-28T15:43:27.101Z,42.60
2022-09-28T15:46:18.766Z,43.40
2022-09-28T15:48:55.420Z,43.50
2022-09-28T15:51:24.077Z,44.10
2022-09-28T15:54:04.602Z,43.90
2022-09-28T15:56:31.701Z,44.60
2022-09-28T15:59:32.893Z,45.00
2022-09-28T16:02:18.950Z,45.40
2022-09-28T16:04:53.018Z,45.80
2022-09-28T16:07:45.709Z,46.40
2022-09-28T16:10:12.449Z,47.50
2022-09-28T16:12:58.764Z,48.40
2022-09-28T16:15:36.800Z,50.80
2022-09-28T16:18:18.029Z,52.70
2022-09-28T16:20:50.024Z,53.10
2022-09-28T16:23:45.171Z,54.20
2022-09-28T16:26:37.490Z,54.60
2022-09-28T16:29:34.218Z,56.10
2022-09-28T16:32:56.520Z,57.60
2022-09-28T16:35:36.097Z,58.10
2022-09-28T16:38:11.067Z,58.40
2022-09-28T16:40:44.160Z,58.60
2022-09-28T16:43:26.882Z,59.10
2022-09-28T16:46:00.991Z,59.90
2022-09-28T16:48:30.994Z,60.90
2022-09-28T16:50:58.535Z,61.40
2022-09-28T16:53:44.869Z,62.10
2022-09-28T16:56:13.060Z,62.80
2022-09-28T16:58:40.252Z,63.50
2022-09-28T17:01:09.527Z,64.10
2022-09-28T17:03:36.875Z,64.30
2022-09-28T17:06:08.395Z,64.10
2022-09-28T17:08:35.663Z,64.30
2022-09-28T17:11:14.935Z,64.30
2022-09-28T17:13:45.134Z,64.70
2022-09-28T17:16:32.563Z,65.00
2022-09-28T17:19:29.814Z,65.50
2022-09-28T17:21:56.730Z,66.00
2022-09-28T17:24:23.619Z,65.20
2022-09-28T17:26:52.085Z,65.30
2022-09-28T17:29:19.544Z,65.70
2022-09-28T17:31:47.551Z,65.50
2022-09-28T17:34:16.306Z,65.70
2022-09-28T17:36:45.190Z,66.30
2022-09-28T17:39:21.937Z,66.50
2022-09-28T17:41:52.479Z,66.60
2022-09-28T17:44:20.663Z,66.70
2022-09-28T17:46:49.815Z,66.40
2022-09-28T17:49:17.269Z,66.50
2022-09-28T17:51:44.319Z,66.40
2022-09-28T17:54:12.967Z,66.60
2022-09-28T17:56:40.085Z,66.80
2022-09-28T17:59:11.389Z,66.90
2022-09-28T18:01:40.054Z,67.00
2022-09-28T18:04:13.198Z,67.30
2022-09-28T18:06:46.081Z,67.50
2022-09-28T18:09:15.323Z,67.70
2022-09-28T18:11:45.403Z,67.90
2022-09-28T18:14:12.817Z,68.00
2022-09-28T18:16:39.744Z,68.20
2022-09-28T18:19:07.054Z,68.40
2022-09-28T18:21:35.338Z,68.50
2022-09-28T18:24:03.948Z,68.60
2022-09-28T18:26:30.812Z,68.80
2022-09-28T18:28:57.952Z,69.00
2022-09-28T18:31:24.925Z,69.20
2022-09-28T18:34:02.003Z,69.30
2022-09-28T18:36:35.606Z,69.70
2022-09-28T18:39:03.896Z,69.50
2022-09-28T18:41:30.940Z,69.70
2022-09-28T18:44:00.770Z,69.80
2022-09-28T18:46:29.676Z,70.00
2022-09-28T18:48:57.054Z,70.30
2022-09-28T18:51:24.312Z,70.40
2022-09-28T18:53:51.717Z,70.60
2022-09-28T18:56:19.659Z,70.70
2022-09-28T18:58:52.641Z,71.00
2022-09-28T19:01:30.389Z,71.20
2022-09-28T19:04:06.826Z,71.40
2022-09-28T19:06:35.194Z,71.50
2022-09-28T19:09:02.542Z,71.40
2022-09-28T19:11:29.571Z,71.50
2022-09-28T19:13:56.745Z,71.90
2022-09-28T19:16:28.512Z,71.90
2022-09-28T19:19:01.476Z,72.10
2022-09-28T19:21:29.241Z,72.30
2022-09-28T19:23:56.063Z,72.20
2022-09-28T19:26:28.380Z,72.50
2022-09-28T19:28:59.301Z,72.70
2022-09-28T19:31:27.272Z,72.80
2022-09-28T19:33:54.137Z,72.80
2022-09-28T19:36:23.883Z,73.00
2022-09-28T19:38:53.058Z,73.20
2022-09-28T19:41:43.925Z,73.30
2022-09-28T19:44:16.749Z,73.70
2022-09-28T19:46:43.977Z,73.50
2022-09-28T19:49:14.815Z,73.50
2022-09-28T19:51:51.663Z,73.50
2022-09-28T19:54:35.676Z,73.60
2022-09-28T19:57:07.886Z,73.80
2022-09-28T19:59:38.841Z,73.20
2022-09-28T20:02:08.374Z,73.30
2022-09-28T20:04:37.795Z,73.60
2022-09-28T20:07:05.121Z,73.90
2022-09-28T20:09:32.917Z,73.90
2022-09-28T20:11:59.859Z,73.90
2022-09-28T20:14:32.046Z,74.10
2022-09-28T20:17:03.757Z,74.10
2022-09-28T20:19:30.749Z,74.30
2022-09-28T20:21:59.525Z,74.40
2022-09-28T20:24:28.661Z,74.50
2022-09-28T20:26:56.037Z,74.70
2022-09-28T20:29:24.212Z,74.90
2022-09-28T20:31:51.944Z,75.10
2022-09-28T20:34:19.360Z,75.10
2022-09-28T20:36:46.296Z,75.20
2022-09-28T20:39:13.479Z,75.40
2022-09-28T20:41:41.097Z,75.60
2022-09-28T20:44:09.032Z,75.70
2022-09-28T20:46:36.774Z,75.80
2022-09-28T20:49:04.978Z,76.10
2022-09-28T20:51:32.321Z,76.30
2022-09-28T20:53:59.688Z,76.60
2022-09-28T20:56:30.549Z,77.00
2022-09-28T20:58:57.681Z,77.30
2022-09-28T21:01:27.934Z,77.40
2022-09-28T21:03:59.558Z,77.50
2022-09-28T21:06:38.299Z,77.80
2022-09-28T21:09:07.728Z,77.90
2022-09-28T21:11:35.612Z,77.90
2022-09-28T21:14:06.253Z,77.80
2022-09-28T21:16:34.872Z,77.90
2022-09-28T21:19:02.161Z,78.00
2022-09-28T21:21:29.041Z,77.90
2022-09-28T21:23:57.631Z,78.20
2022-09-28T21:26:28.800Z,78.10
2022-09-28T21:29:02.423Z,78.20
2022-09-28T21:31:33.313Z,78.20
2022-09-28T21:34:00.749Z,78.20
2022-09-28T21:36:28.026Z,78.10
2022-09-28T21:38:55.467Z,78.30
2022-09-28T21:41:23.673Z,78.30
2022-09-28T21:43:50.766Z,78.30
2022-09-28T21:46:17.787Z,78.30
2022-09-28T21:48:45.509Z,78.40
2022-09-28T21:51:15.996Z,78.20
2022-09-28T21:53:44.448Z,78.20
2022-09-28T21:56:12.849Z,78.10
2022-09-28T21:58:40.698Z,78.10
2022-09-28T22:01:15.630Z,78.10
2022-09-28T22:03:46.662Z,78.20
2022-09-28T22:06:15.296Z,78.10
2022-09-28T22:08:42.297Z,78.10
2022-09-28T22:11:13.499Z,78.20
2022-09-28T22:13:48.121Z,78.30
2022-09-28T22:16:18.269Z,78.50
2022-09-28T22:18:46.096Z,78.30
2022-09-28T22:21:15.287Z,78.40
2022-09-28T22:23:42.891Z,78.40
2022-09-28T22:26:25.673Z,78.40
2022-09-28T22:28:58.805Z,78.60
2022-09-28T22:31:30.045Z,78.50
2022-09-28T22:33:57.684Z,78.40
2022-09-28T22:36:25.772Z,78.60
2022-09-28T22:38:54.837Z,78.30
2022-09-28T22:41:21.727Z,78.30
2022-09-28T22:43:51.055Z,78.40
2022-09-28T22:46:25.305Z,78.30
2022-09-28T22:48:58.208Z,78.30
2022-09-28T22:51:27.705Z,78.20
2022-09-28T22:53:54.945Z,78.10
2022-09-28T22:56:21.833Z,78.00
2022-09-28T22:58:48.623Z,77.90
2022-09-28T23:01:21.100Z,77.80
2022-09-28T23:03:50.179Z,77.90
2022-09-28T23:06:19.824Z,77.80
2022-09-28T23:08:48.000Z,77.80
2022-09-28T23:11:15.751Z,77.90
2022-09-28T23:13:43.256Z,78.00
2022-09-28T23:16:15.012Z,78.10
2022-09-28T23:18:42.336Z,78.20
2022-09-28T23:21:17.664Z,78.20
2022-09-28T23:23:46.562Z,78.50
2022-09-28T23:26:21.584Z,78.30
2022-09-28T23:28:48.596Z,78.30
2022-09-28T23:31:28.437Z,78.30
2022-09-28T23:34:13.432Z,78.20
2022-09-28T23:36:40.905Z,78.40
2022-09-28T23:39:09.729Z,78.00
2022-09-28T23:41:37.156Z,78.10
2022-09-28T23:44:04.083Z,78.10
2022-09-28T23:46:30.948Z,78.10
2022-09-28T23:48:58.090Z,78.30
2022-09-28T23:51:25.022Z,78.20
2022-09-28T23:53:51.895Z,78.30
2022-09-28T23:56:19.011Z,78.40
2022-09-28T23:58:45.990Z,78.30
