createdAt,value
2023-02-13T00:00:46.154Z,63.05
2023-02-13T00:03:14.347Z,61.88
2023-02-13T00:05:41.535Z,63.90
2023-02-13T00:08:08.847Z,60.92
2023-02-13T00:10:36.864Z,59.63
2023-02-13T00:13:04.118Z,54.63
2023-02-13T00:15:31.733Z,56.80
2023-02-13T00:17:59.049Z,53.60
2023-02-13T00:20:26.293Z,56.50
2023-02-13T00:22:53.459Z,51.65
2023-02-13T00:25:20.623Z,57.95
2023-02-13T00:27:47.725Z,55.08
2023-02-13T00:30:16.099Z,52.70
2023-02-13T00:32:43.309Z,53.20
2023-02-13T00:35:10.626Z,53.67
2023-02-13T00:37:37.939Z,51.20
2023-02-13T00:40:05.836Z,55.53
2023-02-13T00:42:32.927Z,56.80
2023-02-13T00:45:00.152Z,54.03
2023-02-13T00:47:27.289Z,55.50
2023-02-13T00:49:55.327Z,51.72
2023-02-13T00:52:23.344Z,53.70
2023-02-13T00:54:50.775Z,52.13
2023-02-13T00:57:17.965Z,55.47
2023-02-13T00:59:45.125Z,56.58
2023-02-13T01:02:12.416Z,53.25
2023-02-13T01:04:40.104Z,51.95
2023-02-13T01:07:07.275Z,51.15
2023-02-13T01:09:35.305Z,53.60
2023-02-13T01:12:02.614Z,52.53
2023-02-13T01:14:29.885Z,52.83
2023-02-13T01:16:57.115Z,49.95
2023-02-13T01:19:24.220Z,51.15
2023-02-13T01:21:52.724Z,49.58
2023-02-13T01:24:19.958Z,56.15
2023-02-13T01:26:47.156Z,55.25
2023-02-13T01:29:14.622Z,57.53
2023-02-13T01:31:41.813Z,53.83
2023-02-13T01:34:09.099Z,57.28
2023-02-13T01:36:36.294Z,62.30
2023-02-13T01:39:03.558Z,65.63
2023-02-13T01:41:31.540Z,69.50
2023-02-13T01:44:01.520Z,59.65
2023-02-13T01:46:29.942Z,65.43
2023-02-13T01:49:09.554Z,61.03
2023-02-13T01:51:38.012Z,61.33
2023-02-13T01:54:14.768Z,59.03
2023-02-13T01:56:57.046Z,57.08
2023-02-13T01:59:40.425Z,62.47
2023-02-13T02:02:07.802Z,62.72
2023-02-13T02:04:39.070Z,57.42
2023-02-13T02:07:22.187Z,61.53
2023-02-13T02:09:53.610Z,57.42
2023-02-13T02:12:50.048Z,58.92
2023-02-13T02:15:19.245Z,63.63
2023-02-13T02:17:47.602Z,50.33
2023-02-13T02:20:42.866Z,52.42
2023-02-13T02:23:34.806Z,54.25
2023-02-13T02:26:32.277Z,53.50
2023-02-13T02:29:52.574Z,61.63
2023-02-13T02:35:21.101Z,60.60
2023-02-13T02:38:17.792Z,61.60
2023-02-13T02:41:34.413Z,62.05
2023-02-13T02:44:44.778Z,57.50
2023-02-13T02:48:01.091Z,58.40
2023-02-13T02:51:06.307Z,51.95
2023-02-13T02:53:47.863Z,57.28
2023-02-13T02:56:26.328Z,59.85
2023-02-13T02:59:31.302Z,59.67
2023-02-13T03:02:20.529Z,55.05
2023-02-13T03:07:40.968Z,51.90
2023-02-13T03:10:32.046Z,53.92
2023-02-13T03:13:23.277Z,59.03
2023-02-13T03:16:14.554Z,49.05
2023-02-13T03:19:09.878Z,39.92
2023-02-13T03:22:16.626Z,39.60
2023-02-13T03:25:12.795Z,40.90
2023-02-13T03:28:33.905Z,44.17
2023-02-13T03:31:45.321Z,39.20
2023-02-13T03:34:21.874Z,33.75
2023-02-13T03:37:11.944Z,34.03
2023-02-13T03:40:20.734Z,36.35
2023-02-13T03:43:11.894Z,37.22
2023-02-13T03:45:53.752Z,35.20
2023-02-13T03:48:50.915Z,36.30
2023-02-13T03:51:48.821Z,34.65
2023-02-13T03:54:18.362Z,34.60
2023-02-13T03:57:07.891Z,35.75
2023-02-13T03:59:37.067Z,32.58
2023-02-13T04:02:20.153Z,34.38
2023-02-13T04:05:03.519Z,35.80
2023-02-13T04:07:31.499Z,34.08
2023-02-13T04:10:06.380Z,31.33
2023-02-13T04:12:52.032Z,27.48
2023-02-13T04:15:54.441Z,26.83
2023-02-13T04:18:27.596Z,26.58
2023-02-13T04:20:54.799Z,27.63
2023-02-13T04:23:22.055Z,25.40
2023-02-13T04:25:54.236Z,22.63
2023-02-13T04:28:21.663Z,23.45
2023-02-13T04:30:50.129Z,24.25
2023-02-13T04:33:17.427Z,24.10
2023-02-13T04:35:44.929Z,25.63
2023-02-13T04:38:12.117Z,25.38
2023-02-13T04:40:39.405Z,29.02
2023-02-13T04:43:06.845Z,27.40
2023-02-13T04:45:34.059Z,25.20
2023-02-13T04:48:01.278Z,24.63
2023-02-13T04:50:28.532Z,30.23
2023-02-13T04:52:57.746Z,29.25
2023-02-13T04:55:26.925Z,29.30
2023-02-13T04:57:55.402Z,27.73
2023-02-13T05:00:25.968Z,29.75
2023-02-13T05:02:53.346Z,32.05
2023-02-13T05:05:20.897Z,27.77
2023-02-13T05:07:48.216Z,29.27
2023-02-13T05:10:15.411Z,31.85
2023-02-13T05:12:42.610Z,33.85
2023-02-13T05:15:10.315Z,31.23
2023-02-13T05:17:37.533Z,31.55
2023-02-13T05:20:06.295Z,32.42
2023-02-13T05:22:52.242Z,34.30
2023-02-13T05:25:19.595Z,31.35
2023-02-13T05:27:47.023Z,30.15
2023-02-13T05:30:14.879Z,30.90
2023-02-13T05:32:42.717Z,32.55
2023-02-13T05:35:09.889Z,35.35
2023-02-13T05:37:37.230Z,32.72
2023-02-13T05:40:05.040Z,28.25
2023-02-13T05:42:32.172Z,31.23
2023-02-13T05:44:59.365Z,30.83
2023-02-13T05:47:26.510Z,36.13
2023-02-13T05:49:53.604Z,34.50
2023-02-13T05:52:20.837Z,33.40
2023-02-13T05:54:47.977Z,35.15
2023-02-13T05:57:15.415Z,32.30
2023-02-13T05:59:42.678Z,29.17
2023-02-13T06:02:09.922Z,34.75
2023-02-13T06:04:37.129Z,36.78
2023-02-13T06:07:04.362Z,32.97
2023-02-13T06:09:31.534Z,31.63
2023-02-13T06:11:58.710Z,36.40
2023-02-13T06:14:25.937Z,34.70
2023-02-13T06:16:53.210Z,31.80
2023-02-13T06:19:20.469Z,32.65
2023-02-13T06:21:47.627Z,37.53
2023-02-13T06:24:14.898Z,36.88
2023-02-13T06:26:42.062Z,37.80
2023-02-13T06:29:09.491Z,35.08
2023-02-13T06:31:36.795Z,35.15
2023-02-13T06:34:04.091Z,36.10
2023-02-13T06:36:31.358Z,35.78
2023-02-13T06:38:58.580Z,37.28
2023-02-13T06:41:25.926Z,34.08
2023-02-13T06:43:53.139Z,37.25
2023-02-13T06:46:20.274Z,38.85
2023-02-13T06:48:47.456Z,39.85
2023-02-13T06:51:14.653Z,45.03
2023-02-13T06:53:41.839Z,45.25
2023-02-13T06:56:10.655Z,48.65
2023-02-13T06:58:39.514Z,45.10
2023-02-13T07:01:06.869Z,41.00
2023-02-13T07:03:34.190Z,37.15
2023-02-13T07:06:01.611Z,42.10
2023-02-13T07:08:28.968Z,38.97
2023-02-13T07:10:56.503Z,38.78
2023-02-13T07:13:23.913Z,44.47
2023-02-13T07:15:51.198Z,45.53
2023-02-13T07:18:18.434Z,49.80
2023-02-13T07:20:45.582Z,42.90
2023-02-13T07:23:12.810Z,39.08
2023-02-13T07:25:39.926Z,37.00
2023-02-13T07:28:07.204Z,38.50
2023-02-13T07:30:35.309Z,35.03
2023-02-13T07:33:04.285Z,34.75
2023-02-13T07:35:32.462Z,35.75
2023-02-13T07:38:00.160Z,35.10
2023-02-13T07:40:28.036Z,39.92
2023-02-13T07:42:56.169Z,53.55
2023-02-13T07:45:23.431Z,43.78
2023-02-13T07:47:50.531Z,40.42
2023-02-13T07:50:18.049Z,37.22
2023-02-13T07:52:52.910Z,33.88
2023-02-13T07:55:20.036Z,35.92
2023-02-13T07:57:47.373Z,31.38
2023-02-13T08:00:15.517Z,32.40
2023-02-13T08:02:43.146Z,30.52
2023-02-13T08:05:10.358Z,34.80
2023-02-13T08:07:37.740Z,32.30
2023-02-13T08:10:31.656Z,40.28
2023-02-13T08:12:59.144Z,40.53
2023-02-13T08:15:26.830Z,38.88
2023-02-13T08:17:54.318Z,40.58
2023-02-13T08:20:21.879Z,38.92
2023-02-13T08:22:49.174Z,49.50
2023-02-13T08:25:16.870Z,45.97
2023-02-13T08:27:44.040Z,46.33
2023-02-13T08:30:12.500Z,42.60
2023-02-13T08:32:53.465Z,44.58
2023-02-13T08:35:26.142Z,43.17
2023-02-13T08:37:53.672Z,42.80
2023-02-13T08:40:23.441Z,46.28
2023-02-13T08:42:51.894Z,47.88
2023-02-13T08:45:19.121Z,48.65
2023-02-13T08:47:46.258Z,50.63
2023-02-13T08:50:13.379Z,49.60
2023-02-13T08:52:40.547Z,44.63
2023-02-13T08:55:08.198Z,50.60
2023-02-13T08:57:35.362Z,47.65
2023-02-13T09:00:03.650Z,41.15
2023-02-13T09:02:30.793Z,68.07
2023-02-13T09:04:58.144Z,51.88
2023-02-13T09:07:25.393Z,56.40
2023-02-13T09:09:52.569Z,45.83
2023-02-13T09:12:19.847Z,43.78
2023-02-13T09:14:47.570Z,46.97
2023-02-13T09:17:17.755Z,46.08
2023-02-13T09:19:46.479Z,42.33
2023-02-13T09:22:16.416Z,58.97
2023-02-13T09:24:43.634Z,44.42
2023-02-13T09:27:10.861Z,51.40
2023-02-13T09:29:37.997Z,46.22
2023-02-13T09:32:06.427Z,41.63
2023-02-13T09:34:33.755Z,39.17
2023-02-13T09:37:01.072Z,36.40
2023-02-13T09:39:28.540Z,29.77
2023-02-13T09:41:56.389Z,35.22
2023-02-13T09:44:44.717Z,28.85
2023-02-13T09:47:30.396Z,35.95
2023-02-13T09:50:26.740Z,32.72
2023-02-13T09:52:56.040Z,26.98
2023-02-13T09:55:52.226Z,30.98
2023-02-13T09:58:45.422Z,33.40
2023-02-13T10:01:31.319Z,28.50
2023-02-13T10:04:37.429Z,23.63
2023-02-13T10:07:30.459Z,25.42
2023-02-13T10:10:22.068Z,28.23
2023-02-13T10:12:56.948Z,29.02
2023-02-13T10:16:21.848Z,28.00
2023-02-13T16:34:30.050Z,44.83
2023-02-13T16:36:57.543Z,42.72
2023-02-13T16:39:32.422Z,45.38
2023-02-13T16:42:00.850Z,49.90
2023-02-13T16:44:32.848Z,51.30
2023-02-13T16:47:04.460Z,51.20
2023-02-13T16:49:36.324Z,46.70
2023-02-13T16:52:26.233Z,50.15
2023-02-13T16:55:02.616Z,71.72
2023-02-13T16:57:33.321Z,60.65
2023-02-13T17:00:08.827Z,50.20
2023-02-13T17:02:39.289Z,50.78
2023-02-13T17:05:09.412Z,41.75
2023-02-13T17:07:48.746Z,37.50
2023-02-13T17:10:33.299Z,39.20
2023-02-13T17:13:10.912Z,38.88
2023-02-13T17:15:43.750Z,74.78
2023-02-13T17:18:11.207Z,64.50
2023-02-13T17:20:42.430Z,62.97
2023-02-13T17:23:22.715Z,61.28
2023-02-13T17:25:53.118Z,65.35
2023-02-13T17:28:24.390Z,70.20
2023-02-13T17:30:55.870Z,73.65
2023-02-13T17:33:34.365Z,72.90
2023-02-13T17:36:02.241Z,57.00
2023-02-13T17:38:29.429Z,68.40
2023-02-13T17:40:57.014Z,78.40
2023-02-13T17:43:26.322Z,75.53
2023-02-13T17:45:53.707Z,72.70
2023-02-13T17:48:21.398Z,68.78
2023-02-13T17:50:50.078Z,70.70
2023-02-13T17:53:32.153Z,69.50
2023-02-13T17:55:59.575Z,70.07
2023-02-13T17:58:26.880Z,84.38
2023-02-13T18:00:54.214Z,79.97
2023-02-13T18:03:23.146Z,73.78
2023-02-13T18:05:50.953Z,63.90
2023-02-13T18:08:19.610Z,68.00
2023-02-13T18:10:47.243Z,59.47
2023-02-13T18:13:14.941Z,64.50
2023-02-13T18:15:44.930Z,67.53
2023-02-13T18:18:15.512Z,62.25
2023-02-13T18:20:43.866Z,61.10
2023-02-13T18:23:11.303Z,59.00
2023-02-13T18:25:38.835Z,59.30
2023-02-13T18:28:06.092Z,51.30
2023-02-13T18:30:33.433Z,47.75
2023-02-13T18:33:04.551Z,67.05
2023-02-13T18:35:32.882Z,56.47
2023-02-13T18:38:00.348Z,56.45
2023-02-13T18:40:27.651Z,59.33
2023-02-13T18:42:55.263Z,61.13
2023-02-13T18:45:22.723Z,68.28
2023-02-13T18:47:50.159Z,65.05
2023-02-13T18:50:17.545Z,76.03
2023-02-13T18:52:46.126Z,80.70
2023-02-13T18:55:13.286Z,85.95
2023-02-13T18:57:43.238Z,78.22
2023-02-13T19:00:13.725Z,77.97
2023-02-13T19:02:42.204Z,74.60
2023-02-13T19:05:09.448Z,73.90
2023-02-13T19:07:36.624Z,57.95
2023-02-13T19:10:04.233Z,65.43
2023-02-13T19:12:31.361Z,58.75
2023-02-13T19:14:58.528Z,54.33
2023-02-13T19:17:25.861Z,53.83
2023-02-13T19:19:54.442Z,62.05
2023-02-13T19:22:21.990Z,68.03
2023-02-13T19:24:49.179Z,69.70
2023-02-13T19:27:17.010Z,65.13
2023-02-13T19:29:44.654Z,60.45
2023-02-13T19:32:11.901Z,60.10
2023-02-13T19:34:39.283Z,60.38
2023-02-13T19:37:06.402Z,76.57
2023-02-13T19:39:33.628Z,67.50
2023-02-13T19:42:00.778Z,49.63
2023-02-13T19:44:28.038Z,45.40
2023-02-13T19:46:55.219Z,43.05
2023-02-13T19:49:22.327Z,51.80
2023-02-13T19:51:49.545Z,54.00
2023-02-13T19:54:16.683Z,51.05
2023-02-13T19:56:46.006Z,54.55
2023-02-13T19:59:13.436Z,53.70
2023-02-13T20:01:42.221Z,56.45
2023-02-13T20:04:10.333Z,55.05
2023-02-13T20:06:37.944Z,52.15
2023-02-13T20:09:10.824Z,52.58
2023-02-13T20:11:40.229Z,50.45
2023-02-13T20:14:10.949Z,50.00
2023-02-13T20:16:38.844Z,46.25
2023-02-13T20:19:09.002Z,45.22
2023-02-13T20:21:36.807Z,48.30
2023-02-13T20:24:04.846Z,45.72
2023-02-13T20:26:32.805Z,41.40
2023-02-13T20:29:00.800Z,44.58
2023-02-13T20:31:29.242Z,46.38
2023-02-13T20:33:58.043Z,40.13
2023-02-13T20:36:31.148Z,37.42
2023-02-13T20:39:01.724Z,39.15
2023-02-13T20:41:32.846Z,41.33
2023-02-13T20:44:04.126Z,51.72
2023-02-13T20:46:32.985Z,42.60
2023-02-13T20:49:00.334Z,37.87
2023-02-13T20:51:28.004Z,39.67
2023-02-13T20:53:56.136Z,40.92
2023-02-13T20:56:25.921Z,40.83
2023-02-13T20:58:58.089Z,47.58
2023-02-13T21:01:28.905Z,53.95
2023-02-13T21:03:56.846Z,54.20
2023-02-13T21:06:31.575Z,59.83
2023-02-13T21:08:59.683Z,60.40
2023-02-13T21:11:29.170Z,63.13
2023-02-13T21:14:02.006Z,64.03
2023-02-13T21:16:37.489Z,65.47
2023-02-13T21:19:10.734Z,68.30
2023-02-13T21:21:44.462Z,77.78
2023-02-13T21:24:20.022Z,67.78
2023-02-13T21:26:52.089Z,63.13
2023-02-13T21:29:24.151Z,74.32
2023-02-13T21:31:52.123Z,62.30
2023-02-13T21:34:21.155Z,66.75
2023-02-13T21:36:49.382Z,70.30
2023-02-13T21:39:17.105Z,69.60
2023-02-13T21:41:46.510Z,63.50
2023-02-13T21:44:16.201Z,64.40
2023-02-13T21:46:46.005Z,62.38
2023-02-13T21:49:18.008Z,67.18
2023-02-13T21:51:46.912Z,70.55
2023-02-13T21:54:14.539Z,61.97
2023-02-13T21:56:43.541Z,52.58
2023-02-13T21:59:15.526Z,53.55
2023-02-13T22:01:49.638Z,54.47
2023-02-13T22:04:17.675Z,57.33
2023-02-13T22:06:50.356Z,53.03
2023-02-13T22:09:20.591Z,50.80
2023-02-13T22:11:48.767Z,46.92
2023-02-13T22:14:17.582Z,47.30
2023-02-13T22:16:48.742Z,52.20
2023-02-13T22:19:17.109Z,50.67
2023-02-13T22:21:44.833Z,54.45
2023-02-13T22:24:12.444Z,58.05
2023-02-13T22:26:42.428Z,58.75
2023-02-13T22:29:12.289Z,62.47
2023-02-13T22:31:40.181Z,59.88
2023-02-13T22:34:07.580Z,57.97
2023-02-13T22:36:40.418Z,50.10
2023-02-13T22:39:10.024Z,50.50
2023-02-13T22:41:37.960Z,46.90
2023-02-13T22:44:05.487Z,43.88
2023-02-13T22:46:33.414Z,46.22
2023-02-13T22:49:00.998Z,49.55
2023-02-13T22:51:35.180Z,49.55
2023-02-13T22:54:03.558Z,47.85
2023-02-13T22:56:31.986Z,47.33
2023-02-13T22:58:59.885Z,52.15
2023-02-13T23:01:28.465Z,49.63
2023-02-13T23:03:56.295Z,52.38
2023-02-13T23:06:24.307Z,52.25
2023-02-13T23:08:52.973Z,52.40
2023-02-13T23:11:44.720Z,52.90
2023-02-13T23:14:12.776Z,55.55
2023-02-13T23:16:59.826Z,62.10
2023-02-13T23:19:29.211Z,57.75
2023-02-13T23:21:56.595Z,48.50
2023-02-13T23:24:23.924Z,52.63
2023-02-13T23:26:51.122Z,50.22
2023-02-13T23:29:18.264Z,50.83
2023-02-13T23:31:45.564Z,44.25
2023-02-13T23:34:12.916Z,49.70
2023-02-13T23:36:40.107Z,48.83
2023-02-13T23:39:07.263Z,50.20
2023-02-13T23:41:34.398Z,50.80
2023-02-13T23:44:01.564Z,50.42
2023-02-13T23:46:28.941Z,51.63
2023-02-13T23:48:57.066Z,48.45
2023-02-13T23:51:25.095Z,47.40
2023-02-13T23:53:55.411Z,53.30
2023-02-13T23:56:24.501Z,52.35
2023-02-13T23:58:52.507Z,52.72
