createdAt,value
2023-07-14T00:03:02.041Z,4.20
2023-07-14T00:06:04.140Z,4.55
2023-07-14T00:09:25.032Z,4.95
2023-07-14T00:12:26.950Z,4.13
2023-07-14T00:15:29.340Z,5.07
2023-07-14T00:18:32.006Z,5.43
2023-07-14T00:21:33.997Z,4.93
2023-07-14T00:24:35.961Z,5.10
2023-07-14T00:27:38.195Z,5.00
2023-07-14T00:30:40.778Z,5.40
2023-07-14T00:33:51.086Z,6.00
2023-07-14T00:36:53.583Z,5.20
2023-07-14T00:39:55.478Z,5.30
2023-07-14T00:42:59.459Z,5.00
2023-07-14T00:46:03.233Z,6.45
2023-07-14T00:49:13.185Z,6.90
2023-07-14T00:52:25.293Z,6.35
2023-07-14T00:55:53.177Z,7.03
2023-07-14T00:58:55.195Z,6.80
2023-07-14T01:02:26.509Z,6.15
2023-07-14T01:05:29.587Z,6.47
2023-07-14T01:08:33.021Z,6.82
2023-07-14T01:11:49.158Z,5.75
2023-07-14T01:14:53.417Z,5.43
2023-07-14T01:17:55.849Z,5.62
2023-07-14T01:20:57.845Z,5.50
2023-07-14T01:24:15.387Z,5.40
2023-07-14T01:30:38.379Z,4.83
2023-07-14T01:33:40.325Z,4.72
2023-07-14T01:36:44.020Z,5.00
2023-07-14T01:39:47.608Z,4.00
2023-07-14T01:43:02.218Z,4.65
2023-07-14T01:46:08.913Z,3.67
2023-07-14T01:49:29.185Z,3.40
2023-07-14T01:52:32.945Z,4.15
2023-07-14T01:55:37.803Z,4.18
2023-07-14T01:59:05.715Z,4.25
2023-07-14T02:02:14.380Z,4.70
2023-07-14T02:05:28.162Z,3.67
2023-07-14T02:08:30.540Z,4.43
2023-07-14T02:11:32.659Z,4.25
2023-07-14T02:14:51.771Z,4.40
2023-07-14T02:17:56.158Z,4.47
2023-07-14T02:20:59.450Z,4.97
2023-07-14T02:24:02.151Z,5.00
2023-07-14T02:27:05.346Z,5.57
2023-07-14T02:30:14.938Z,3.72
2023-07-14T02:33:25.582Z,4.53
2023-07-14T02:36:45.393Z,4.60
2023-07-14T02:39:49.945Z,5.00
2023-07-14T02:42:52.940Z,5.12
2023-07-14T02:46:01.856Z,4.70
2023-07-14T02:49:03.874Z,4.50
2023-07-14T02:52:07.217Z,4.95
2023-07-14T02:55:09.735Z,4.70
2023-07-14T02:58:11.706Z,4.68
2023-07-14T03:01:13.936Z,4.07
2023-07-14T03:04:16.010Z,4.83
2023-07-14T03:07:18.444Z,5.03
2023-07-14T03:10:20.591Z,4.95
2023-07-14T03:13:23.175Z,4.65
2023-07-14T03:16:27.206Z,3.97
2023-07-14T03:19:29.270Z,4.47
2023-07-14T03:22:32.329Z,5.47
2023-07-14T03:25:34.965Z,5.05
2023-07-14T03:28:37.965Z,5.50
2023-07-14T03:31:39.989Z,4.90
2023-07-14T03:34:42.436Z,5.10
2023-07-14T03:37:44.418Z,4.95
2023-07-14T03:40:46.692Z,5.30
2023-07-14T03:43:48.640Z,5.32
2023-07-14T03:46:50.901Z,4.85
2023-07-14T03:49:52.827Z,4.60
2023-07-14T03:52:54.721Z,4.40
2023-07-14T03:55:56.845Z,5.03
2023-07-14T03:58:58.857Z,5.07
2023-07-14T04:02:00.870Z,5.60
2023-07-14T04:05:02.864Z,4.93
2023-07-14T04:08:05.354Z,4.78
2023-07-14T04:11:07.401Z,5.05
2023-07-14T04:14:12.169Z,4.90
2023-07-14T04:17:14.110Z,5.00
2023-07-14T04:20:16.071Z,4.67
2023-07-14T04:23:19.467Z,5.10
2023-07-14T04:26:22.528Z,4.53
2023-07-14T04:29:24.895Z,4.10
2023-07-14T04:32:27.842Z,4.70
2023-07-14T04:35:29.875Z,4.60
2023-07-14T04:38:31.982Z,4.43
2023-07-14T04:41:35.865Z,4.43
2023-07-14T04:44:38.737Z,4.50
2023-07-14T04:47:40.708Z,4.40
2023-07-14T04:50:45.289Z,4.33
2023-07-14T04:53:47.245Z,4.40
2023-07-14T04:56:49.146Z,3.70
2023-07-14T04:59:51.127Z,4.43
2023-07-14T05:02:53.312Z,4.20
2023-07-14T05:05:55.637Z,4.20
2023-07-14T05:08:57.662Z,3.75
2023-07-14T05:11:59.680Z,4.15
2023-07-14T05:15:11.834Z,3.70
2023-07-14T05:18:13.959Z,4.47
2023-07-14T05:21:16.139Z,4.00
2023-07-14T05:24:18.149Z,3.95
2023-07-14T05:27:21.297Z,3.50
2023-07-14T05:30:23.654Z,3.87
2023-07-14T05:33:25.629Z,4.00
2023-07-14T05:36:27.562Z,2.83
2023-07-14T05:39:29.690Z,3.22
2023-07-14T05:42:31.634Z,3.50
2023-07-14T05:45:34.167Z,3.47
2023-07-14T05:48:36.465Z,3.22
2023-07-14T05:51:38.449Z,3.33
2023-07-14T05:54:40.914Z,3.20
2023-07-14T05:57:45.154Z,3.00
2023-07-14T06:00:47.257Z,3.00
2023-07-14T06:03:49.404Z,2.80
2023-07-14T06:06:51.499Z,2.73
2023-07-14T06:09:53.430Z,2.25
2023-07-14T06:12:55.367Z,2.42
2023-07-14T06:15:57.897Z,2.50
2023-07-14T06:19:00.028Z,3.00
2023-07-14T06:22:01.925Z,2.37
2023-07-14T06:25:05.203Z,2.20
2023-07-14T06:28:08.452Z,1.90
2023-07-14T06:31:12.977Z,2.10
2023-07-14T06:34:15.157Z,2.30
2023-07-14T06:37:17.380Z,2.30
2023-07-14T06:40:21.831Z,2.05
2023-07-14T06:43:24.018Z,1.80
2023-07-14T06:46:26.091Z,1.87
2023-07-14T06:49:29.244Z,2.28
2023-07-14T06:52:31.903Z,1.90
2023-07-14T06:55:34.919Z,2.08
2023-07-14T06:58:37.342Z,2.67
2023-07-14T07:01:39.326Z,1.70
2023-07-14T07:04:41.517Z,2.12
2023-07-14T07:07:43.671Z,2.20
2023-07-14T07:10:46.803Z,2.33
2023-07-14T07:13:48.785Z,2.00
2023-07-14T07:16:50.874Z,2.03
2023-07-14T07:19:52.861Z,2.22
2023-07-14T07:22:54.819Z,1.97
2023-07-14T07:25:57.085Z,2.10
2023-07-14T07:28:59.312Z,2.10
2023-07-14T07:32:01.379Z,2.30
2023-07-14T07:35:04.404Z,2.10
2023-07-14T07:38:06.600Z,2.10
2023-07-14T07:41:08.597Z,2.20
2023-07-14T07:44:10.727Z,2.58
2023-07-14T07:47:13.972Z,2.40
2023-07-14T07:50:16.207Z,2.22
2023-07-14T07:53:18.192Z,2.27
2023-07-14T07:56:20.217Z,2.17
2023-07-14T07:59:22.210Z,2.00
2023-07-14T08:02:24.350Z,2.05
2023-07-14T08:05:26.691Z,2.58
2023-07-14T08:08:29.081Z,2.40
2023-07-14T08:11:31.555Z,2.45
2023-07-14T08:14:50.513Z,2.53
2023-07-14T08:17:56.548Z,2.20
2023-07-14T08:21:00.159Z,2.60
2023-07-14T08:24:02.256Z,2.37
2023-07-14T08:27:04.437Z,2.47
2023-07-14T08:30:09.341Z,2.70
2023-07-14T08:33:11.295Z,2.25
2023-07-14T08:36:14.623Z,2.75
2023-07-14T08:39:17.713Z,2.80
2023-07-14T08:42:31.795Z,2.60
2023-07-14T08:45:38.908Z,2.75
2023-07-14T08:48:47.304Z,2.85
2023-07-14T08:51:53.870Z,3.40
2023-07-14T08:54:55.774Z,3.07
2023-07-14T08:58:10.467Z,3.08
2023-07-14T09:01:20.337Z,3.15
2023-07-14T09:04:26.840Z,3.08
2023-07-14T09:07:30.020Z,2.92
2023-07-14T09:10:58.823Z,2.87
2023-07-14T09:14:29.630Z,3.28
2023-07-14T09:17:37.673Z,2.92
2023-07-14T09:20:39.597Z,2.80
2023-07-14T09:23:57.846Z,2.70
2023-07-14T09:27:00.063Z,4.17
2023-07-14T09:30:03.201Z,2.50
2023-07-14T09:33:10.222Z,2.85
2023-07-14T09:36:12.686Z,2.90
2023-07-14T09:39:22.993Z,2.90
2023-07-14T09:42:31.651Z,3.33
2023-07-14T09:45:36.143Z,3.33
2023-07-14T09:48:44.779Z,2.92
2023-07-14T09:52:11.554Z,3.50
2023-07-14T09:55:15.122Z,3.00
2023-07-14T09:58:18.284Z,3.03
2023-07-14T10:01:20.375Z,3.50
2023-07-14T10:04:28.119Z,3.30
2023-07-14T10:07:41.920Z,3.60
2023-07-14T10:10:45.357Z,3.50
2023-07-14T10:13:58.802Z,4.13
2023-07-14T10:17:00.927Z,4.10
2023-07-14T10:20:06.159Z,3.65
2023-07-14T10:23:17.566Z,4.30
2023-07-14T10:26:19.605Z,3.42
2023-07-14T10:29:25.187Z,3.73
2023-07-14T10:32:42.313Z,3.62
2023-07-14T10:35:45.048Z,3.97
2023-07-14T10:39:02.913Z,3.55
2023-07-14T10:42:16.271Z,3.40
2023-07-14T10:45:18.486Z,3.47
2023-07-14T10:48:43.017Z,3.45
2023-07-14T10:51:53.579Z,3.70
2023-07-14T10:55:04.826Z,3.75
2023-07-14T10:58:20.174Z,3.65
2023-07-14T11:01:32.659Z,3.77
2023-07-14T11:04:44.241Z,3.80
2023-07-14T11:07:46.458Z,3.65
2023-07-14T11:10:52.224Z,3.83
2023-07-14T11:14:22.093Z,4.22
2023-07-14T11:17:46.033Z,4.20
2023-07-14T11:20:53.786Z,4.32
2023-07-14T11:24:01.467Z,4.28
2023-07-14T11:27:29.515Z,4.00
2023-07-14T11:30:37.218Z,4.07
2023-07-14T11:33:50.824Z,4.30
2023-07-14T11:36:59.993Z,4.00
2023-07-14T11:40:08.154Z,4.05
2023-07-14T11:43:19.533Z,3.80
2023-07-14T11:46:23.690Z,4.25
2023-07-14T11:49:46.151Z,4.60
2023-07-14T11:53:12.906Z,3.70
2023-07-14T11:56:27.371Z,3.58
2023-07-14T11:59:31.639Z,4.32
2023-07-14T12:02:36.603Z,4.18
2023-07-14T12:05:41.105Z,4.10
2023-07-14T12:08:43.488Z,4.50
2023-07-14T12:11:58.228Z,4.25
2023-07-14T12:15:00.285Z,4.43
2023-07-14T12:18:38.143Z,4.55
2023-07-14T12:21:59.133Z,4.57
2023-07-14T12:25:01.257Z,4.00
2023-07-14T12:28:04.920Z,4.18
2023-07-14T12:31:14.578Z,4.07
2023-07-14T12:34:24.768Z,4.32
2023-07-14T12:37:26.774Z,4.40
2023-07-14T12:40:33.112Z,4.35
2023-07-14T12:43:42.116Z,3.87
2023-07-14T12:46:44.225Z,4.80
2023-07-14T12:49:51.875Z,4.00
2023-07-14T12:52:54.196Z,4.70
2023-07-14T12:55:56.132Z,4.25
2023-07-14T12:59:02.655Z,4.68
2023-07-14T13:02:05.273Z,4.53
2023-07-14T13:05:14.977Z,4.30
2023-07-14T13:08:22.071Z,4.10
2023-07-14T13:11:29.349Z,4.53
2023-07-14T13:14:47.842Z,4.40
2023-07-14T13:17:51.317Z,3.97
2023-07-14T13:20:56.249Z,4.90
2023-07-14T13:24:07.561Z,4.60
2023-07-14T13:27:20.336Z,4.45
2023-07-14T13:30:32.824Z,4.37
2023-07-14T13:33:34.861Z,4.22
2023-07-14T13:36:37.033Z,4.43
2023-07-14T13:39:46.599Z,5.10
2023-07-14T13:42:51.543Z,4.50
2023-07-14T13:46:07.797Z,3.97
2023-07-14T13:49:09.740Z,4.68
2023-07-14T13:52:17.210Z,4.68
2023-07-14T13:55:23.357Z,4.50
2023-07-14T13:58:25.326Z,4.18
2023-07-14T14:01:29.350Z,4.65
2023-07-14T14:04:31.426Z,4.90
2023-07-14T14:07:33.459Z,4.30
2023-07-14T14:10:35.557Z,4.50
2023-07-14T14:13:37.640Z,4.03
2023-07-14T14:16:39.832Z,3.92
2023-07-14T14:19:41.983Z,4.10
2023-07-14T14:22:45.307Z,4.22
2023-07-14T14:25:47.628Z,3.87
2023-07-14T14:28:49.565Z,3.60
2023-07-14T14:31:51.472Z,3.87
2023-07-14T14:34:58.948Z,4.00
2023-07-14T14:38:11.644Z,3.72
2023-07-14T14:41:22.361Z,3.77
2023-07-14T14:44:25.123Z,4.10
2023-07-14T14:47:27.174Z,3.78
2023-07-14T14:50:29.284Z,3.90
2023-07-14T14:53:35.582Z,4.10
2023-07-14T14:56:42.190Z,4.43
2023-07-14T14:59:46.597Z,4.12
2023-07-14T15:02:52.659Z,3.22
2023-07-14T15:05:54.854Z,3.50
2023-07-14T15:08:56.849Z,3.70
2023-07-14T15:11:59.048Z,3.80
2023-07-14T15:15:01.119Z,3.80
2023-07-14T15:18:03.751Z,3.65
2023-07-14T15:21:14.601Z,3.67
2023-07-14T15:24:16.686Z,3.60
2023-07-14T15:27:27.282Z,3.30
2023-07-14T15:30:31.952Z,3.35
2023-07-14T15:33:33.999Z,3.50
2023-07-14T15:36:35.995Z,3.80
2023-07-14T15:39:37.974Z,3.67
2023-07-14T15:42:39.973Z,4.17
2023-07-14T15:45:42.121Z,3.37
2023-07-14T15:48:47.409Z,3.60
2023-07-14T15:51:49.403Z,3.15
2023-07-14T15:54:51.499Z,3.25
2023-07-14T15:57:53.486Z,4.93
2023-07-14T16:00:58.072Z,3.70
2023-07-14T16:04:02.460Z,3.20
2023-07-14T16:07:05.233Z,3.05
2023-07-14T16:10:13.236Z,2.70
2023-07-14T16:13:18.614Z,3.10
2023-07-14T16:16:20.906Z,2.80
2023-07-14T16:19:22.979Z,3.12
2023-07-14T16:22:25.428Z,3.00
2023-07-14T16:25:30.009Z,3.08
2023-07-14T16:28:42.477Z,2.73
2023-07-14T16:31:44.396Z,2.90
2023-07-14T16:34:47.703Z,3.28
2023-07-14T16:37:52.385Z,2.90
2023-07-14T16:40:54.349Z,3.05
2023-07-14T16:43:57.583Z,3.07
2023-07-14T16:47:03.968Z,2.90
2023-07-14T16:50:11.155Z,2.50
2023-07-14T16:53:17.172Z,2.78
2023-07-14T16:56:19.186Z,2.70
2023-07-14T16:59:21.562Z,2.73
2023-07-14T17:02:26.202Z,2.50
2023-07-14T17:05:35.746Z,3.00
2023-07-14T17:08:43.188Z,2.87
2023-07-14T17:11:45.619Z,3.03
2023-07-14T17:14:47.850Z,3.00
2023-07-14T17:17:50.246Z,2.50
2023-07-14T17:20:53.632Z,2.72
2023-07-14T17:23:57.782Z,2.80
2023-07-14T17:27:00.867Z,2.80
2023-07-14T17:30:21.398Z,2.67
2023-07-14T17:33:29.634Z,2.92
2023-07-14T17:36:39.871Z,2.87
2023-07-14T17:39:47.625Z,3.00
2023-07-14T17:42:50.739Z,2.90
2023-07-14T17:45:52.780Z,3.10
2023-07-14T17:48:57.680Z,3.25
2023-07-14T17:52:00.314Z,2.92
2023-07-14T17:55:02.242Z,3.25
2023-07-14T17:58:11.695Z,3.25
2023-07-14T18:01:17.085Z,3.00
2023-07-14T18:04:22.072Z,3.00
2023-07-14T18:07:24.270Z,3.10
2023-07-14T18:10:28.949Z,4.40
2023-07-14T18:13:41.147Z,3.00
2023-07-14T18:16:43.262Z,2.80
2023-07-14T18:19:45.330Z,3.40
2023-07-14T18:22:49.118Z,2.83
2023-07-14T18:25:51.213Z,3.03
2023-07-14T18:28:53.256Z,3.08
2023-07-14T18:31:56.470Z,2.90
2023-07-14T18:35:01.305Z,3.05
2023-07-14T18:38:06.537Z,2.95
2023-07-14T18:41:17.944Z,3.50
2023-07-14T18:44:19.985Z,3.40
2023-07-14T18:47:22.014Z,2.97
2023-07-14T18:50:24.070Z,3.30
2023-07-14T18:53:27.744Z,3.40
2023-07-14T18:56:29.894Z,3.33
2023-07-14T18:59:31.960Z,3.15
2023-07-14T19:02:34.955Z,3.37
2023-07-14T19:05:37.044Z,3.30
2023-07-14T19:08:39.424Z,3.50
2023-07-14T19:11:43.145Z,3.80
2023-07-14T19:14:45.180Z,3.50
2023-07-14T19:17:49.281Z,3.80
2023-07-14T19:20:57.698Z,3.42
2023-07-14T19:24:00.826Z,4.00
2023-07-14T19:27:02.969Z,3.40
2023-07-14T19:30:13.396Z,3.42
2023-07-14T19:33:18.985Z,3.57
2023-07-14T19:36:21.716Z,3.83
2023-07-14T19:39:23.980Z,3.58
2023-07-14T19:42:26.932Z,3.58
2023-07-14T19:45:30.168Z,3.50
2023-07-14T19:48:32.203Z,3.30
2023-07-14T19:51:34.805Z,3.65
2023-07-14T19:54:36.859Z,3.33
2023-07-14T19:57:39.427Z,3.92
2023-07-14T20:00:44.929Z,3.67
2023-07-14T20:03:48.559Z,4.10
2023-07-14T20:06:50.749Z,3.58
2023-07-14T20:12:59.173Z,3.83
2023-07-14T20:16:01.359Z,4.12
2023-07-14T20:19:03.529Z,3.90
2023-07-14T20:22:14.656Z,3.85
2023-07-14T20:25:18.976Z,4.15
2023-07-14T20:28:24.560Z,4.55
2023-07-14T20:31:26.893Z,4.25
2023-07-14T20:34:28.935Z,4.00
2023-07-14T20:37:31.839Z,4.40
2023-07-14T20:40:33.886Z,4.10
2023-07-14T20:43:35.875Z,4.80
2023-07-14T20:46:41.544Z,4.50
2023-07-14T20:49:46.000Z,4.97
2023-07-14T20:52:49.363Z,5.50
2023-07-14T20:55:56.371Z,4.95
2023-07-14T20:58:58.941Z,5.28
2023-07-14T21:02:00.923Z,4.95
2023-07-14T21:05:03.167Z,4.93
2023-07-14T21:08:24.020Z,5.30
2023-07-14T21:11:28.265Z,5.10
2023-07-14T21:14:30.174Z,4.57
2023-07-14T21:17:32.155Z,5.03
2023-07-14T21:20:34.379Z,4.60
2023-07-14T21:23:37.141Z,4.28
2023-07-14T21:26:39.060Z,4.53
2023-07-14T21:29:41.536Z,4.72
2023-07-14T21:32:43.612Z,5.05
2023-07-14T21:35:46.647Z,5.30
2023-07-14T21:38:48.530Z,5.43
2023-07-14T21:41:51.974Z,5.60
2023-07-14T21:44:54.027Z,5.07
2023-07-14T21:47:56.160Z,4.93
2023-07-14T21:51:02.071Z,5.77
2023-07-14T21:54:04.705Z,5.60
2023-07-14T21:57:10.713Z,5.95
2023-07-14T22:00:18.852Z,6.20
2023-07-14T22:03:22.541Z,5.85
2023-07-14T22:06:26.253Z,5.97
2023-07-14T22:09:28.595Z,6.53
2023-07-14T22:12:30.599Z,6.05
2023-07-14T22:15:32.559Z,6.18
2023-07-14T22:18:45.751Z,5.55
2023-07-14T22:21:49.080Z,5.30
2023-07-14T22:24:51.166Z,6.00
2023-07-14T22:27:53.233Z,5.68
2023-07-14T22:30:56.349Z,5.60
2023-07-14T22:34:00.865Z,5.72
2023-07-14T22:37:02.795Z,5.37
2023-07-14T22:40:05.385Z,5.32
2023-07-14T22:43:13.086Z,5.20
2023-07-14T22:46:15.320Z,5.47
2023-07-14T22:49:17.597Z,5.62
2023-07-14T22:52:19.544Z,4.80
2023-07-14T22:55:22.488Z,5.35
2023-07-14T22:58:26.906Z,5.35
2023-07-14T23:01:32.536Z,4.87
2023-07-14T23:04:34.675Z,4.57
2023-07-14T23:07:36.671Z,4.60
2023-07-14T23:10:47.369Z,4.35
2023-07-14T23:13:49.908Z,4.40
2023-07-14T23:16:51.945Z,4.45
2023-07-14T23:19:53.848Z,4.00
2023-07-14T23:22:55.877Z,3.90
2023-07-14T23:25:57.879Z,3.58
2023-07-14T23:28:59.938Z,3.92
2023-07-14T23:32:02.232Z,4.05
2023-07-14T23:35:05.520Z,4.10
2023-07-14T23:38:08.605Z,3.77
2023-07-14T23:41:12.969Z,3.62
2023-07-14T23:44:19.679Z,3.75
2023-07-14T23:47:21.558Z,3.97
2023-07-14T23:50:25.852Z,3.72
2023-07-14T23:53:35.070Z,3.87
2023-07-14T23:56:38.088Z,3.65
2023-07-14T23:59:40.394Z,3.97
