createdAt,value
2022-10-30T00:01:14.591Z,15.65
2022-10-30T00:03:41.202Z,14.85
2022-10-30T00:06:08.119Z,14.70
2022-10-30T00:08:34.767Z,15.77
2022-10-30T00:11:08.851Z,16.30
2022-10-30T00:13:35.546Z,16.35
2022-10-30T00:16:03.977Z,14.65
2022-10-30T00:18:30.561Z,16.12
2022-10-30T00:20:57.153Z,16.65
2022-10-30T00:23:23.753Z,15.88
2022-10-30T00:25:50.302Z,16.92
2022-10-30T00:28:16.912Z,15.95
2022-10-30T00:30:43.491Z,16.05
2022-10-30T00:33:10.092Z,17.40
2022-10-30T00:35:36.819Z,17.30
2022-10-30T00:38:03.571Z,16.85
2022-10-30T00:40:30.403Z,14.75
2022-10-30T00:42:56.953Z,16.83
2022-10-30T00:45:23.598Z,16.27
2022-10-30T00:47:55.855Z,16.98
2022-10-30T00:50:31.631Z,15.35
2022-10-30T00:53:20.725Z,16.98
2022-10-30T00:55:52.454Z,18.90
2022-10-30T00:58:21.219Z,17.92
2022-10-30T01:00:51.107Z,15.43
2022-10-30T01:03:18.580Z,16.15
2022-10-30T01:05:45.720Z,17.23
2022-10-30T01:08:12.313Z,15.88
2022-10-30T01:10:38.998Z,16.67
2022-10-30T01:13:05.546Z,15.93
2022-10-30T01:15:40.550Z,16.37
2022-10-30T01:18:34.466Z,17.03
2022-10-30T01:21:28.649Z,15.70
2022-10-30T01:24:21.587Z,14.73
2022-10-30T01:26:49.378Z,14.93
2022-10-30T01:29:27.979Z,16.42
2022-10-30T01:32:06.409Z,16.35
2022-10-30T01:34:57.365Z,15.80
2022-10-30T01:38:02.230Z,16.45
2022-10-30T01:40:28.955Z,16.35
2022-10-30T01:42:58.909Z,14.25
2022-10-30T01:45:25.425Z,13.65
2022-10-30T01:48:19.417Z,16.12
2022-10-30T01:51:07.799Z,14.73
2022-10-30T01:53:56.159Z,16.62
2022-10-30T01:56:49.002Z,15.82
2022-10-30T01:59:21.664Z,13.85
2022-10-30T02:01:48.323Z,14.55
2022-10-30T02:04:15.157Z,15.27
2022-10-30T02:06:41.730Z,17.42
2022-10-30T02:09:08.287Z,14.77
2022-10-30T02:11:34.933Z,16.48
2022-10-30T02:14:04.665Z,16.08
2022-10-30T02:16:32.839Z,13.82
2022-10-30T02:18:59.383Z,14.77
2022-10-30T02:21:25.959Z,13.88
2022-10-30T02:23:52.499Z,14.75
2022-10-30T02:26:19.052Z,13.45
2022-10-30T02:28:45.584Z,17.20
2022-10-30T02:31:12.189Z,15.55
2022-10-30T02:33:38.724Z,15.25
2022-10-30T02:36:05.684Z,15.18
2022-10-30T02:38:32.220Z,13.77
2022-10-30T02:40:58.921Z,14.50
2022-10-30T02:43:25.499Z,12.95
2022-10-30T02:45:52.166Z,13.40
2022-10-30T02:48:18.705Z,13.62
2022-10-30T02:50:45.306Z,14.80
2022-10-30T02:53:11.966Z,13.93
2022-10-30T02:55:38.511Z,15.15
2022-10-30T02:58:05.051Z,14.85
2022-10-30T03:00:31.608Z,13.93
2022-10-30T03:02:58.253Z,13.45
2022-10-30T03:05:24.865Z,13.38
2022-10-30T03:07:51.607Z,12.57
2022-10-30T03:10:18.565Z,11.57
2022-10-30T03:12:45.140Z,12.93
2022-10-30T03:15:11.683Z,12.07
2022-10-30T03:17:38.377Z,12.68
2022-10-30T03:20:05.338Z,13.00
2022-10-30T03:22:31.935Z,13.57
2022-10-30T03:24:58.501Z,12.55
2022-10-30T03:27:25.052Z,12.73
2022-10-30T03:29:51.693Z,14.32
2022-10-30T03:32:18.312Z,11.73
2022-10-30T03:34:44.910Z,12.82
2022-10-30T03:37:11.482Z,11.88
2022-10-30T03:39:38.039Z,12.57
2022-10-30T03:42:04.760Z,11.85
2022-10-30T03:44:31.459Z,11.55
2022-10-30T03:46:58.544Z,12.57
2022-10-30T03:49:25.146Z,11.90
2022-10-30T03:51:51.707Z,11.27
2022-10-30T03:54:18.630Z,11.52
2022-10-30T03:56:46.119Z,11.45
2022-10-30T03:59:12.665Z,11.80
2022-10-30T04:01:39.439Z,11.75
2022-10-30T04:04:06.091Z,12.20
2022-10-30T04:06:32.656Z,11.30
2022-10-30T04:08:59.249Z,11.63
2022-10-30T04:11:25.861Z,11.60
2022-10-30T04:13:52.524Z,11.73
2022-10-30T04:16:19.090Z,11.73
2022-10-30T04:18:45.682Z,12.25
2022-10-30T04:21:12.233Z,9.65
2022-10-30T04:23:38.801Z,11.32
2022-10-30T04:26:05.349Z,10.70
2022-10-30T04:28:31.917Z,12.57
2022-10-30T04:30:58.479Z,10.95
2022-10-30T04:33:25.183Z,12.20
2022-10-30T04:35:51.761Z,9.95
2022-10-30T04:38:19.641Z,10.52
2022-10-30T04:40:46.242Z,11.90
2022-10-30T04:43:13.284Z,10.68
2022-10-30T04:45:40.191Z,10.07
2022-10-30T04:48:17.066Z,9.63
2022-10-30T04:50:43.806Z,9.52
2022-10-30T04:53:13.662Z,10.02
2022-10-30T04:55:40.229Z,11.45
2022-10-30T04:58:08.176Z,13.25
2022-10-30T05:00:35.130Z,10.40
2022-10-30T05:03:01.850Z,9.30
2022-10-30T05:05:29.318Z,9.13
2022-10-30T05:07:56.202Z,10.57
2022-10-30T05:10:23.193Z,10.30
2022-10-30T05:12:51.651Z,10.95
2022-10-30T05:15:18.208Z,11.02
2022-10-30T05:17:44.772Z,9.63
2022-10-30T05:20:14.758Z,10.35
2022-10-30T05:22:44.474Z,9.93
2022-10-30T05:25:11.012Z,10.23
2022-10-30T05:27:37.574Z,10.10
2022-10-30T05:30:04.360Z,8.68
2022-10-30T05:32:30.917Z,10.27
2022-10-30T05:34:57.620Z,10.10
2022-10-30T05:37:24.725Z,10.80
2022-10-30T05:39:51.265Z,12.25
2022-10-30T05:42:18.308Z,9.30
2022-10-30T05:45:00.492Z,8.45
2022-10-30T05:47:27.859Z,9.57
2022-10-30T05:49:54.407Z,9.32
2022-10-30T05:52:20.956Z,10.73
2022-10-30T05:54:47.529Z,10.40
2022-10-30T05:57:14.079Z,10.93
2022-10-30T05:59:40.717Z,10.55
2022-10-30T06:02:07.342Z,8.75
2022-10-30T06:04:33.974Z,10.75
2022-10-30T06:07:00.539Z,9.95
2022-10-30T06:09:27.146Z,10.15
2022-10-30T06:11:53.978Z,9.80
2022-10-30T06:14:20.602Z,9.45
2022-10-30T06:16:47.545Z,10.05
2022-10-30T06:19:17.548Z,10.68
2022-10-30T06:21:45.645Z,10.15
2022-10-30T06:24:12.467Z,11.20
2022-10-30T06:26:39.031Z,10.75
2022-10-30T06:29:05.607Z,10.80
2022-10-30T06:31:32.204Z,11.25
2022-10-30T06:33:58.835Z,10.68
2022-10-30T06:36:25.419Z,10.77
2022-10-30T06:38:51.967Z,9.38
2022-10-30T06:41:18.612Z,10.35
2022-10-30T06:43:45.171Z,10.65
2022-10-30T06:46:11.722Z,8.52
2022-10-30T06:48:38.276Z,8.93
2022-10-30T06:51:04.849Z,9.85
2022-10-30T06:53:31.406Z,10.45
2022-10-30T06:55:59.168Z,9.85
2022-10-30T06:58:26.217Z,10.20
2022-10-30T07:00:52.904Z,9.98
2022-10-30T07:03:19.468Z,9.57
2022-10-30T07:05:46.213Z,11.15
2022-10-30T07:08:12.855Z,9.27
2022-10-30T07:10:39.675Z,10.63
2022-10-30T07:13:06.278Z,10.07
2022-10-30T07:15:32.911Z,10.27
2022-10-30T07:18:01.478Z,11.25
2022-10-30T07:20:29.315Z,9.55
2022-10-30T07:22:55.957Z,9.85
2022-10-30T07:25:24.359Z,9.43
2022-10-30T07:27:51.789Z,10.43
2022-10-30T07:30:20.024Z,8.75
2022-10-30T07:32:46.704Z,11.40
2022-10-30T07:35:14.033Z,9.20
2022-10-30T07:37:48.277Z,9.98
2022-10-30T07:40:14.844Z,10.98
2022-10-30T07:42:41.470Z,10.63
2022-10-30T07:47:43.513Z,9.75
2022-10-30T07:50:10.368Z,9.80
2022-10-30T07:52:36.933Z,11.75
2022-10-30T07:55:04.002Z,9.38
2022-10-30T07:57:37.345Z,9.60
2022-10-30T08:00:05.533Z,10.13
2022-10-30T08:02:32.590Z,11.75
2022-10-30T08:04:59.308Z,10.98
2022-10-30T08:07:32.361Z,10.93
2022-10-30T08:09:59.134Z,12.00
2022-10-30T08:12:26.341Z,10.82
2022-10-30T08:14:53.172Z,9.35
2022-10-30T08:17:20.046Z,10.77
2022-10-30T08:19:46.809Z,11.43
2022-10-30T08:22:13.556Z,10.68
2022-10-30T08:24:40.112Z,10.82
2022-10-30T08:27:06.685Z,10.60
2022-10-30T08:29:34.775Z,11.93
2022-10-30T08:32:01.448Z,10.57
2022-10-30T08:34:28.090Z,10.05
2022-10-30T08:36:54.670Z,10.43
2022-10-30T08:39:21.312Z,10.88
2022-10-30T08:41:47.912Z,10.90
2022-10-30T08:44:14.498Z,11.70
2022-10-30T08:46:41.074Z,9.70
2022-10-30T08:49:07.734Z,11.02
2022-10-30T08:51:34.837Z,10.02
2022-10-30T08:54:01.479Z,11.98
2022-10-30T08:56:28.154Z,11.10
2022-10-30T08:58:54.860Z,11.73
2022-10-30T09:01:21.470Z,11.23
2022-10-30T09:03:48.117Z,9.93
2022-10-30T09:06:14.678Z,12.25
2022-10-30T09:08:41.258Z,9.55
2022-10-30T09:11:07.821Z,12.10
2022-10-30T09:13:34.371Z,10.73
2022-10-30T09:16:01.550Z,10.93
2022-10-30T09:18:28.402Z,11.98
2022-10-30T09:20:55.049Z,11.25
2022-10-30T09:23:21.632Z,12.35
2022-10-30T09:25:48.191Z,12.07
2022-10-30T09:28:14.740Z,11.23
2022-10-30T09:30:41.307Z,11.10
2022-10-30T09:33:08.781Z,11.07
2022-10-30T09:35:37.115Z,11.55
2022-10-30T09:38:03.821Z,10.82
2022-10-30T09:41:01.102Z,8.77
2022-10-30T09:43:34.424Z,9.40
2022-10-30T09:46:28.970Z,12.80
2022-10-30T09:49:10.715Z,9.63
2022-10-30T09:51:49.536Z,12.15
2022-10-30T09:54:44.266Z,10.90
2022-10-30T09:57:19.965Z,10.15
2022-10-30T10:00:01.830Z,12.15
2022-10-30T10:02:37.988Z,10.75
2022-10-30T10:05:54.352Z,10.90
2022-10-30T10:08:30.407Z,9.88
2022-10-30T10:10:59.911Z,11.43
2022-10-30T10:13:57.428Z,11.10
2022-10-30T10:16:25.508Z,12.80
2022-10-30T10:19:20.969Z,11.45
2022-10-30T10:21:58.699Z,10.57
2022-10-30T10:24:26.915Z,10.73
2022-10-30T10:27:15.328Z,11.43
2022-10-30T10:30:04.961Z,11.38
2022-10-30T10:32:51.741Z,11.23
2022-10-30T10:35:46.751Z,11.88
2022-10-30T10:38:20.036Z,10.15
2022-10-30T10:41:08.245Z,11.82
2022-10-30T10:44:02.598Z,11.00
2022-10-30T10:46:56.571Z,12.35
2022-10-30T10:49:47.846Z,10.30
2022-10-30T10:52:25.732Z,9.93
2022-10-30T10:54:57.550Z,11.48
2022-10-30T10:57:33.886Z,11.55
2022-10-30T11:00:15.526Z,10.70
2022-10-30T11:03:01.055Z,12.05
2022-10-30T11:05:36.269Z,11.98
2022-10-30T11:08:25.062Z,11.45
2022-10-30T11:10:59.169Z,11.00
2022-10-30T11:13:27.951Z,11.40
2022-10-30T11:16:29.680Z,10.88
2022-10-30T11:18:59.058Z,10.23
2022-10-30T11:21:26.617Z,10.55
2022-10-30T11:23:56.143Z,10.93
2022-10-30T11:26:23.011Z,10.38
2022-10-30T11:29:03.960Z,10.75
2022-10-30T11:31:35.051Z,11.63
2022-10-30T11:34:17.006Z,11.30
2022-10-30T11:36:44.298Z,10.25
2022-10-30T11:39:11.872Z,13.25
2022-10-30T11:41:38.564Z,12.10
2022-10-30T11:44:05.865Z,10.35
2022-10-30T11:46:32.405Z,12.00
2022-10-30T11:48:58.940Z,11.48
2022-10-30T11:51:37.050Z,10.55
2022-10-30T11:54:04.283Z,11.50
2022-10-30T11:56:30.967Z,9.20
2022-10-30T11:58:58.983Z,9.82
2022-10-30T12:01:27.264Z,9.50
2022-10-30T12:03:54.668Z,10.02
2022-10-30T12:06:24.900Z,9.40
2022-10-30T12:09:13.383Z,11.65
2022-10-30T12:11:43.295Z,10.25
2022-10-30T12:14:19.426Z,8.88
2022-10-30T12:16:47.661Z,10.07
2022-10-30T12:19:15.430Z,10.55
2022-10-30T12:21:49.396Z,11.32
2022-10-30T12:24:42.662Z,9.60
2022-10-30T12:27:16.845Z,9.77
2022-10-30T12:30:09.896Z,10.02
2022-10-30T12:32:40.807Z,8.60
2022-10-30T12:35:38.511Z,9.20
2022-10-30T12:38:07.124Z,10.02
2022-10-30T12:40:38.926Z,9.93
2022-10-30T12:43:14.198Z,9.15
2022-10-30T12:45:43.425Z,8.75
2022-10-30T12:48:21.997Z,8.88
2022-10-30T12:50:51.461Z,8.82
2022-10-30T12:53:40.373Z,11.12
2022-10-30T12:56:13.292Z,8.10
2022-10-30T12:58:58.902Z,10.45
2022-10-30T13:01:34.673Z,10.55
2022-10-30T13:04:19.697Z,10.60
2022-10-30T13:07:08.645Z,9.70
2022-10-30T13:09:40.891Z,11.20
2022-10-30T13:12:11.520Z,10.57
2022-10-30T13:15:02.449Z,10.65
2022-10-30T13:17:29.385Z,11.00
2022-10-30T13:19:55.958Z,10.13
2022-10-30T13:22:58.351Z,13.68
2022-10-30T13:25:35.748Z,10.98
2022-10-30T13:28:11.206Z,10.57
2022-10-30T13:30:41.604Z,9.88
2022-10-30T13:33:14.178Z,8.07
2022-10-30T13:36:00.527Z,9.63
2022-10-30T13:41:17.619Z,11.30
2022-10-30T13:44:05.454Z,10.93
2022-10-30T13:46:50.250Z,10.52
2022-10-30T13:49:35.621Z,10.07
2022-10-30T13:52:18.851Z,10.00
2022-10-30T13:55:00.619Z,9.20
2022-10-30T13:57:46.331Z,11.00
2022-10-30T14:00:20.595Z,10.52
2022-10-30T14:03:11.840Z,11.38
2022-10-30T14:05:48.961Z,10.48
2022-10-30T14:08:27.593Z,10.00
2022-10-30T14:10:59.399Z,10.52
2022-10-30T14:13:55.831Z,9.50
2022-10-30T14:17:04.499Z,10.75
2022-10-30T14:19:31.071Z,10.10
2022-10-30T14:21:58.309Z,12.75
2022-10-30T14:24:34.426Z,12.00
2022-10-30T14:27:04.010Z,11.05
2022-10-30T14:29:33.858Z,9.90
2022-10-30T14:32:23.531Z,10.65
2022-10-30T14:34:55.697Z,11.80
2022-10-30T14:37:27.006Z,10.30
2022-10-30T14:39:54.225Z,10.80
2022-10-30T14:42:37.176Z,9.75
2022-10-30T14:45:28.265Z,10.98
2022-10-30T14:48:01.092Z,10.93
2022-10-30T14:50:27.684Z,10.52
2022-10-30T14:53:35.824Z,11.65
2022-10-30T14:56:28.025Z,11.50
2022-10-30T14:59:17.753Z,10.77
2022-10-30T15:02:02.929Z,10.93
2022-10-30T15:04:44.459Z,11.98
2022-10-30T15:07:29.577Z,10.55
2022-10-30T15:10:12.923Z,9.95
2022-10-30T15:13:01.343Z,11.73
2022-10-30T15:15:29.048Z,11.50
2022-10-30T15:17:56.986Z,11.55
2022-10-30T15:20:25.495Z,12.90
2022-10-30T15:22:57.932Z,10.23
2022-10-30T15:25:26.317Z,11.85
2022-10-30T15:27:54.350Z,10.23
2022-10-30T15:30:22.797Z,10.73
2022-10-30T15:32:49.436Z,11.65
2022-10-30T15:35:20.856Z,12.25
2022-10-30T15:37:57.691Z,12.73
2022-10-30T15:40:24.536Z,10.63
2022-10-30T15:42:51.238Z,11.07
2022-10-30T15:45:41.455Z,10.95
2022-10-30T15:48:24.252Z,11.63
2022-10-30T15:51:07.684Z,12.02
2022-10-30T15:53:43.182Z,10.48
2022-10-30T15:56:23.180Z,10.80
2022-10-30T15:58:51.593Z,10.52
2022-10-30T16:01:34.753Z,10.35
2022-10-30T16:04:01.440Z,12.45
2022-10-30T16:06:31.497Z,10.45
2022-10-30T16:08:58.428Z,9.55
2022-10-30T16:11:25.531Z,10.50
2022-10-30T16:13:52.091Z,11.18
2022-10-30T16:16:26.638Z,9.77
2022-10-30T16:18:54.249Z,12.52
2022-10-30T16:21:22.141Z,11.02
2022-10-30T16:23:50.934Z,11.23
2022-10-30T16:26:32.886Z,10.32
2022-10-30T16:29:17.055Z,9.80
2022-10-30T16:31:44.208Z,10.68
2022-10-30T16:34:22.344Z,13.25
2022-10-30T16:36:48.934Z,10.30
2022-10-30T16:39:15.522Z,10.38
2022-10-30T16:41:42.989Z,11.35
2022-10-30T16:44:13.422Z,11.73
2022-10-30T16:46:41.379Z,10.73
2022-10-30T16:49:18.339Z,12.13
2022-10-30T16:51:44.882Z,11.30
2022-10-30T16:54:18.962Z,10.93
2022-10-30T16:56:47.474Z,10.23
2022-10-30T16:59:25.494Z,9.32
2022-10-30T17:01:57.453Z,11.18
2022-10-30T17:04:24.106Z,9.63
2022-10-30T17:06:50.784Z,10.68
2022-10-30T17:09:26.714Z,9.73
2022-10-30T17:14:52.793Z,9.50
2022-10-30T17:17:29.503Z,10.02
2022-10-30T17:20:05.895Z,10.85
2022-10-30T17:22:32.700Z,11.02
2022-10-30T17:24:59.443Z,9.27
2022-10-30T17:27:43.610Z,9.40
2022-10-30T17:30:35.929Z,11.68
2022-10-30T17:33:04.325Z,10.70
2022-10-30T17:35:30.994Z,9.23
2022-10-30T17:37:59.916Z,11.20
2022-10-30T17:40:29.379Z,9.52
2022-10-30T17:42:55.970Z,10.32
2022-10-30T17:45:22.517Z,9.45
2022-10-30T17:47:49.114Z,9.55
2022-10-30T17:50:15.676Z,10.75
2022-10-30T17:52:42.317Z,10.45
2022-10-30T17:55:20.971Z,9.90
2022-10-30T17:57:47.571Z,11.90
2022-10-30T18:00:14.433Z,12.48
2022-10-30T18:02:41.728Z,11.15
2022-10-30T18:05:19.040Z,9.75
2022-10-30T18:07:45.729Z,10.70
2022-10-30T18:10:12.545Z,9.77
2022-10-30T18:12:39.293Z,10.15
2022-10-30T18:15:26.263Z,10.23
2022-10-30T18:17:52.946Z,11.35
2022-10-30T18:20:19.582Z,10.68
2022-10-30T18:22:46.136Z,8.93
2022-10-30T18:25:16.917Z,8.35
2022-10-30T18:27:45.150Z,11.60
2022-10-30T18:30:13.731Z,10.15
2022-10-30T18:32:40.846Z,10.07
2022-10-30T18:35:19.614Z,10.98
2022-10-30T18:37:46.146Z,10.45
2022-10-30T18:40:12.711Z,9.73
2022-10-30T18:42:39.290Z,11.05
2022-10-30T18:45:35.397Z,10.00
2022-10-30T18:48:02.421Z,11.63
2022-10-30T18:50:32.253Z,9.70
2022-10-30T18:52:59.554Z,10.23
2022-10-30T18:55:38.530Z,10.27
2022-10-30T18:58:05.468Z,8.07
2022-10-30T19:00:45.012Z,10.13
2022-10-30T19:03:17.775Z,9.02
2022-10-30T19:05:48.913Z,9.30
2022-10-30T19:08:15.496Z,10.98
2022-10-30T19:10:43.686Z,10.32
2022-10-30T19:13:19.283Z,9.45
2022-10-30T19:18:13.394Z,10.77
2022-10-30T19:21:02.864Z,9.50
2022-10-30T19:23:26.758Z,11.15
2022-10-30T19:25:53.597Z,10.60
2022-10-30T19:28:21.132Z,12.10
2022-10-30T19:30:51.038Z,9.82
2022-10-30T19:33:17.927Z,11.20
2022-10-30T19:35:44.485Z,10.75
2022-10-30T19:38:11.379Z,10.77
2022-10-30T19:40:38.498Z,11.65
2022-10-30T19:43:05.306Z,10.77
2022-10-30T19:45:32.360Z,12.07
2022-10-30T19:48:00.095Z,9.65
2022-10-30T19:50:43.508Z,10.50
2022-10-30T19:53:10.132Z,10.90
2022-10-30T19:55:37.398Z,8.60
2022-10-30T19:58:04.315Z,9.60
2022-10-30T20:00:35.805Z,10.27
2022-10-30T20:03:03.159Z,10.50
2022-10-30T20:05:31.246Z,9.43
2022-10-30T20:08:02.938Z,10.10
2022-10-30T20:10:31.693Z,10.57
2022-10-30T20:12:58.399Z,10.48
2022-10-30T20:15:25.567Z,9.68
2022-10-30T20:17:52.790Z,10.45
2022-10-30T20:20:32.944Z,9.77
2022-10-30T20:22:59.584Z,10.40
2022-10-30T20:25:26.735Z,10.88
2022-10-30T20:28:04.037Z,10.23
2022-10-30T20:30:33.439Z,9.73
2022-10-30T20:33:00.383Z,9.32
2022-10-30T20:35:27.356Z,12.80
2022-10-30T20:38:01.449Z,10.75
2022-10-30T20:40:28.290Z,13.05
2022-10-30T20:42:57.151Z,11.52
2022-10-30T20:45:27.296Z,11.05
2022-10-30T20:47:53.920Z,12.55
2022-10-30T20:50:20.698Z,10.57
2022-10-30T20:52:48.592Z,10.43
2022-10-30T20:55:15.202Z,9.52
2022-10-30T20:57:41.961Z,9.93
2022-10-30T21:00:09.584Z,10.68
2022-10-30T21:02:36.245Z,10.13
2022-10-30T21:05:12.145Z,10.85
2022-10-30T21:07:49.518Z,12.30
2022-10-30T21:10:16.131Z,9.70
2022-10-30T21:12:42.722Z,11.63
2022-10-30T21:15:09.575Z,10.88
2022-10-30T21:17:36.178Z,11.85
2022-10-30T21:20:02.761Z,10.65
2022-10-30T21:22:29.316Z,11.38
2022-10-30T21:24:55.871Z,10.55
2022-10-30T21:27:22.780Z,10.48
2022-10-30T21:29:49.317Z,11.65
2022-10-30T21:32:15.891Z,11.60
2022-10-30T21:34:42.450Z,10.73
2022-10-30T21:37:09.014Z,11.55
2022-10-30T21:39:35.577Z,10.75
2022-10-30T21:42:02.162Z,11.75
2022-10-30T21:44:28.725Z,10.85
2022-10-30T21:46:55.275Z,12.40
2022-10-30T21:49:21.851Z,10.77
2022-10-30T21:51:50.557Z,10.20
2022-10-30T21:54:20.065Z,11.00
2022-10-30T21:56:46.711Z,10.93
2022-10-30T21:59:13.380Z,11.85
2022-10-30T22:01:40.718Z,10.77
2022-10-30T22:04:08.977Z,11.80
2022-10-30T22:06:38.748Z,11.85
2022-10-30T22:09:05.297Z,10.68
2022-10-30T22:11:31.859Z,13.75
2022-10-30T22:13:59.624Z,10.40
2022-10-30T22:16:27.001Z,11.32
2022-10-30T22:18:53.579Z,10.98
2022-10-30T22:21:20.118Z,11.95
2022-10-30T22:23:46.738Z,11.75
2022-10-30T22:26:15.026Z,11.48
2022-10-30T22:28:41.904Z,11.57
2022-10-30T22:31:15.666Z,12.20
2022-10-30T22:33:42.559Z,11.07
2022-10-30T22:36:14.074Z,12.82
2022-10-30T22:38:40.745Z,13.18
2022-10-30T22:41:12.010Z,12.15
2022-10-30T22:43:39.360Z,10.75
2022-10-30T22:46:06.005Z,12.60
2022-10-30T22:48:32.580Z,12.30
2022-10-30T22:50:59.781Z,11.40
2022-10-30T22:53:27.130Z,10.73
2022-10-30T22:55:53.722Z,12.75
2022-10-30T22:58:20.957Z,11.10
2022-10-30T23:00:47.553Z,11.68
2022-10-30T23:03:14.249Z,13.32
2022-10-30T23:05:40.858Z,14.05
2022-10-30T23:08:07.433Z,11.25
2022-10-30T23:10:33.987Z,9.90
2022-10-30T23:13:00.772Z,12.60
2022-10-30T23:15:27.677Z,11.65
2022-10-30T23:17:54.228Z,13.52
2022-10-30T23:20:20.784Z,11.68
2022-10-30T23:22:47.357Z,13.10
2022-10-30T23:25:13.947Z,11.00
2022-10-30T23:27:40.483Z,11.27
2022-10-30T23:30:07.886Z,11.85
2022-10-30T23:32:34.425Z,13.05
2022-10-30T23:35:00.971Z,10.95
2022-10-30T23:37:27.522Z,11.77
2022-10-30T23:39:54.446Z,11.18
2022-10-30T23:42:21.029Z,13.32
2022-10-30T23:44:47.589Z,10.73
2022-10-30T23:47:14.136Z,11.55
2022-10-30T23:49:40.693Z,13.00
2022-10-30T23:52:07.256Z,12.02
2022-10-30T23:54:33.810Z,12.60
2022-10-30T23:57:00.351Z,13.70
2022-10-30T23:59:26.912Z,11.63
