createdAt,value
2018-07-14T00:00:59.595Z,0.00
2018-07-14T00:01:59.599Z,0.00
2018-07-14T00:02:59.639Z,0.00
2018-07-14T00:03:59.625Z,0.00
2018-07-14T00:04:59.606Z,0.00
2018-07-14T00:05:59.654Z,0.00
2018-07-14T00:06:59.638Z,0.00
2018-07-14T00:07:59.608Z,0.00
2018-07-14T00:08:59.617Z,0.00
2018-07-14T00:09:59.660Z,0.00
2018-07-14T00:10:59.651Z,0.00
2018-07-14T00:11:59.623Z,0.00
2018-07-14T00:12:59.623Z,0.00
2018-07-14T00:13:59.623Z,0.00
2018-07-14T00:14:59.628Z,0.00
2018-07-14T00:15:59.631Z,0.00
2018-07-14T00:16:59.635Z,0.00
2018-07-14T00:17:59.635Z,0.00
2018-07-14T00:18:59.637Z,0.00
2018-07-14T00:19:59.641Z,0.00
2018-07-14T00:20:59.646Z,0.00
2018-07-14T00:21:59.641Z,0.00
2018-07-14T00:22:59.644Z,0.00
2018-07-14T00:23:59.649Z,0.00
2018-07-14T00:24:59.672Z,0.00
2018-07-14T00:25:59.651Z,0.00
2018-07-14T00:26:59.673Z,0.00
2018-07-14T00:27:59.663Z,0.00
2018-07-14T00:28:59.679Z,0.00
2018-07-14T00:29:59.660Z,0.00
2018-07-14T00:30:59.664Z,0.00
2018-07-14T00:31:59.666Z,0.00
2018-07-14T00:32:59.670Z,0.00
2018-07-14T00:33:59.669Z,0.00
2018-07-14T00:34:59.674Z,0.00
2018-07-14T00:35:59.675Z,0.00
2018-07-14T00:36:59.686Z,0.00
2018-07-14T00:37:59.713Z,0.00
2018-07-14T00:38:59.692Z,0.00
2018-07-14T00:39:59.680Z,0.00
2018-07-14T00:40:59.713Z,0.00
2018-07-14T00:41:59.686Z,0.00
2018-07-14T00:42:59.699Z,0.00
2018-07-14T00:43:59.693Z,0.00
2018-07-14T00:44:59.691Z,0.00
2018-07-14T00:45:59.693Z,0.00
2018-07-14T00:46:59.696Z,0.00
2018-07-14T00:47:59.711Z,0.00
2018-07-14T00:48:59.724Z,0.00
2018-07-14T00:49:59.726Z,0.00
2018-07-14T00:50:59.708Z,0.00
2018-07-14T00:51:59.705Z,0.00
2018-07-14T00:52:59.712Z,0.00
2018-07-14T00:53:59.726Z,0.00
2018-07-14T00:54:59.711Z,0.00
2018-07-14T00:55:59.715Z,0.00
2018-07-14T00:56:59.713Z,0.00
2018-07-14T00:57:59.722Z,0.00
2018-07-14T00:58:59.718Z,0.00
2018-07-14T00:59:59.719Z,0.00
2018-07-14T01:00:59.722Z,0.00
2018-07-14T01:01:59.782Z,0.00
2018-07-14T01:02:59.725Z,0.00
2018-07-14T01:03:59.753Z,0.00
2018-07-14T01:04:59.733Z,0.00
2018-07-14T01:05:59.734Z,0.00
2018-07-14T01:06:59.731Z,0.00
2018-07-14T01:07:59.737Z,0.00
2018-07-14T01:08:59.734Z,0.00
2018-07-14T01:09:59.769Z,0.00
2018-07-14T01:10:59.738Z,0.00
2018-07-14T01:11:59.743Z,0.00
2018-07-14T01:12:59.743Z,0.00
2018-07-14T01:13:59.748Z,0.00
2018-07-14T01:14:59.746Z,0.00
2018-07-14T01:15:59.790Z,0.00
2018-07-14T01:16:59.744Z,0.00
2018-07-14T01:17:59.754Z,0.00
2018-07-14T01:18:59.756Z,0.00
2018-07-14T01:19:59.778Z,0.00
2018-07-14T01:20:59.755Z,0.00
2018-07-14T01:21:59.803Z,0.00
2018-07-14T01:22:59.760Z,0.00
2018-07-14T01:23:59.761Z,0.00
2018-07-14T01:24:59.766Z,0.00
2018-07-14T01:25:59.799Z,0.00
2018-07-14T01:26:59.763Z,0.00
2018-07-14T01:27:59.764Z,0.00
2018-07-14T01:28:59.766Z,0.00
2018-07-14T01:29:59.762Z,0.00
2018-07-14T01:30:59.769Z,0.00
2018-07-14T01:31:59.772Z,0.00
2018-07-14T01:32:59.772Z,0.00
2018-07-14T01:33:59.774Z,0.00
2018-07-14T01:34:59.782Z,0.00
2018-07-14T01:35:59.778Z,0.00
2018-07-14T01:36:59.776Z,0.00
2018-07-14T01:37:59.781Z,0.00
2018-07-14T01:38:59.782Z,0.00
2018-07-14T01:39:59.783Z,0.00
2018-07-14T01:40:59.785Z,0.00
2018-07-14T01:41:59.789Z,0.00
2018-07-14T01:42:59.791Z,0.00
2018-07-14T01:43:59.787Z,0.00
2018-07-14T01:44:59.785Z,0.00
2018-07-14T01:45:59.792Z,0.00
2018-07-14T01:46:59.791Z,0.00
2018-07-14T01:47:59.792Z,0.00
2018-07-14T01:48:59.799Z,0.00
2018-07-14T01:49:59.818Z,0.00
2018-07-14T01:50:59.794Z,0.00
2018-07-14T01:51:59.803Z,0.00
2018-07-14T01:52:59.797Z,0.00
2018-07-14T01:53:59.796Z,0.00
2018-07-14T01:54:59.807Z,0.00
2018-07-14T01:55:59.802Z,0.00
2018-07-14T01:56:59.811Z,0.00
2018-07-14T01:57:59.813Z,0.00
2018-07-14T01:58:59.803Z,0.00
2018-07-14T01:59:59.852Z,0.00
2018-07-14T02:00:59.810Z,0.00
2018-07-14T02:01:59.814Z,0.00
2018-07-14T02:02:59.811Z,0.00
2018-07-14T02:03:59.810Z,0.00
2018-07-14T02:04:59.811Z,0.00
2018-07-14T02:05:59.816Z,0.00
2018-07-14T02:06:59.817Z,0.00
2018-07-14T02:07:59.814Z,0.00
2018-07-14T02:08:59.817Z,0.00
2018-07-14T02:09:59.825Z,0.00
2018-07-14T02:10:59.826Z,0.00
2018-07-14T02:11:59.851Z,0.00
2018-07-14T02:12:59.828Z,0.00
2018-07-14T02:13:59.821Z,0.00
2018-07-14T02:14:59.829Z,0.00
2018-07-14T02:15:59.821Z,0.00
2018-07-14T02:16:59.841Z,0.00
2018-07-14T02:17:59.826Z,0.00
2018-07-14T02:18:59.832Z,0.00
2018-07-14T02:19:59.830Z,0.00
2018-07-14T02:20:59.833Z,0.00
2018-07-14T02:21:59.847Z,0.00
2018-07-14T02:22:59.847Z,0.00
2018-07-14T02:23:59.835Z,0.00
2018-07-14T02:24:59.830Z,0.00
2018-07-14T02:25:59.833Z,0.00
2018-07-14T02:26:59.894Z,0.00
2018-07-14T02:27:59.835Z,0.00
2018-07-14T02:28:59.841Z,0.00
2018-07-14T02:29:59.837Z,0.00
2018-07-14T02:30:59.838Z,0.00
2018-07-14T02:31:59.845Z,0.00
2018-07-14T02:32:59.841Z,0.00
2018-07-14T02:33:59.858Z,0.00
2018-07-14T02:34:59.848Z,0.00
2018-07-14T02:35:59.842Z,0.00
2018-07-14T02:36:59.845Z,0.00
2018-07-14T02:37:59.842Z,0.00
2018-07-14T02:38:59.895Z,0.00
2018-07-14T02:39:59.867Z,0.00
2018-07-14T02:40:59.847Z,0.00
2018-07-14T02:41:59.847Z,0.00
2018-07-14T02:42:59.853Z,0.00
2018-07-14T02:43:59.848Z,0.00
2018-07-14T02:44:59.850Z,0.00
2018-07-14T02:45:59.858Z,0.00
2018-07-14T02:46:59.852Z,0.00
2018-07-14T02:47:59.853Z,0.00
2018-07-14T02:48:59.855Z,0.00
2018-07-14T02:49:59.853Z,0.00
2018-07-14T02:50:59.864Z,0.00
2018-07-14T02:51:59.876Z,0.00
2018-07-14T02:52:59.855Z,0.00
2018-07-14T02:53:59.904Z,0.00
2018-07-14T02:54:59.868Z,0.00
2018-07-14T02:55:59.884Z,0.00
2018-07-14T02:56:59.860Z,0.00
2018-07-14T02:57:59.860Z,0.00
2018-07-14T02:58:59.875Z,0.00
2018-07-14T02:59:59.864Z,0.00
2018-07-14T03:00:59.863Z,0.00
2018-07-14T03:01:59.864Z,0.00
2018-07-14T03:02:59.890Z,0.00
2018-07-14T03:03:59.865Z,0.00
2018-07-14T03:04:59.863Z,0.00
2018-07-14T03:05:59.890Z,0.00
2018-07-14T03:06:59.901Z,0.00
2018-07-14T03:07:59.863Z,0.00
2018-07-14T03:08:59.866Z,0.00
2018-07-14T03:09:59.894Z,0.00
2018-07-14T03:10:59.886Z,0.00
2018-07-14T03:11:59.872Z,0.00
2018-07-14T03:12:59.880Z,0.00
2018-07-14T03:13:59.873Z,0.00
2018-07-14T03:14:59.890Z,0.00
2018-07-14T03:15:59.869Z,0.00
2018-07-14T03:16:59.889Z,0.00
2018-07-14T03:17:59.875Z,0.00
2018-07-14T03:18:59.880Z,0.00
2018-07-14T03:19:59.886Z,0.00
2018-07-14T03:20:59.874Z,0.00
2018-07-14T03:21:59.891Z,0.00
2018-07-14T03:22:59.871Z,0.00
2018-07-14T03:23:59.875Z,0.00
2018-07-14T03:24:59.873Z,0.00
2018-07-14T03:25:59.977Z,0.00
2018-07-14T03:26:59.894Z,0.00
2018-07-14T03:27:59.880Z,0.00
2018-07-14T03:28:59.882Z,0.00
2018-07-14T03:29:59.910Z,0.00
2018-07-14T03:30:59.901Z,0.00
2018-07-14T03:31:59.889Z,0.00
2018-07-14T03:32:59.882Z,5.63
2018-07-14T03:34:01.432Z,5.63
2018-07-14T03:34:59.882Z,5.63
2018-07-14T03:35:59.886Z,5.63
2018-07-14T03:36:59.886Z,5.63
2018-07-14T03:37:59.898Z,5.63
2018-07-14T03:38:59.911Z,5.63
2018-07-14T03:39:59.911Z,5.63
2018-07-14T03:40:59.896Z,5.63
2018-07-14T03:41:59.954Z,5.63
2018-07-14T03:42:59.912Z,5.63
2018-07-14T03:43:59.887Z,5.63
2018-07-14T03:44:59.885Z,5.63
2018-07-14T03:45:59.886Z,5.63
2018-07-14T03:46:59.890Z,5.63
2018-07-14T03:47:59.886Z,5.63
2018-07-14T03:48:59.886Z,11.25
2018-07-14T03:49:59.890Z,11.25
2018-07-14T03:50:59.890Z,11.25
2018-07-14T03:51:59.889Z,11.25
2018-07-14T03:52:59.895Z,11.25
2018-07-14T03:53:59.897Z,11.25
2018-07-14T03:54:59.902Z,11.25
2018-07-14T03:55:59.891Z,11.25
2018-07-14T03:56:59.941Z,11.25
2018-07-14T03:57:59.888Z,11.25
2018-07-14T04:00:32.507Z,16.88
2018-07-14T04:01:32.308Z,16.88
2018-07-14T04:03:25.431Z,16.88
2018-07-14T04:04:25.322Z,16.88
2018-07-14T04:06:18.078Z,16.88
2018-07-14T04:07:18.112Z,16.88
2018-07-14T04:09:11.186Z,22.50
2018-07-14T04:10:11.192Z,22.50
2018-07-14T04:12:04.981Z,22.50
2018-07-14T04:13:04.773Z,22.50
2018-07-14T04:14:57.835Z,22.50
2018-07-14T04:15:57.669Z,22.50
2018-07-14T04:17:51.325Z,22.50
2018-07-14T04:18:51.096Z,22.50
2018-07-14T04:20:44.818Z,22.50
2018-07-14T04:21:44.512Z,22.50
2018-07-14T04:23:38.233Z,22.50
2018-07-14T04:24:38.381Z,22.50
2018-07-14T04:26:31.914Z,22.50
2018-07-14T04:27:31.705Z,22.50
2018-07-14T04:29:25.277Z,28.13
2018-07-14T04:30:24.709Z,28.13
2018-07-14T04:32:17.721Z,28.13
2018-07-14T04:33:18.181Z,28.13
2018-07-14T04:35:11.094Z,28.13
2018-07-14T04:36:10.994Z,28.13
2018-07-14T04:38:03.955Z,28.13
2018-07-14T04:39:03.837Z,28.13
2018-07-14T04:40:56.828Z,28.13
2018-07-14T04:41:56.738Z,28.13
2018-07-14T04:43:50.369Z,28.13
2018-07-14T04:44:50.111Z,28.13
2018-07-14T04:46:44.306Z,28.13
2018-07-14T04:47:43.407Z,28.13
2018-07-14T04:49:37.726Z,28.13
2018-07-14T04:50:37.038Z,28.13
2018-07-14T04:51:36.933Z,28.13
2018-07-14T04:52:36.956Z,28.13
2018-07-14T04:53:36.791Z,28.13
2018-07-14T04:54:36.815Z,33.75
2018-07-14T04:55:36.791Z,33.75
2018-07-14T04:56:36.848Z,33.75
2018-07-14T04:57:36.792Z,33.75
2018-07-14T04:58:36.799Z,33.75
2018-07-14T04:59:36.796Z,33.75
2018-07-14T05:00:36.801Z,33.75
2018-07-14T05:01:36.986Z,33.75
2018-07-14T05:02:36.803Z,33.75
2018-07-14T05:03:36.800Z,33.75
2018-07-14T05:04:36.800Z,33.75
2018-07-14T05:05:36.801Z,33.75
2018-07-14T05:06:36.808Z,33.75
2018-07-14T05:07:36.840Z,33.75
2018-07-14T05:08:36.808Z,33.75
2018-07-14T05:09:36.807Z,33.75
2018-07-14T05:10:36.815Z,33.75
2018-07-14T05:11:36.813Z,39.38
2018-07-14T05:12:36.816Z,39.38
2018-07-14T05:13:36.812Z,39.38
2018-07-14T05:14:36.815Z,39.38
2018-07-14T05:15:36.814Z,39.38
2018-07-14T05:16:36.815Z,45.00
2018-07-14T05:17:36.821Z,45.00
2018-07-14T05:18:36.817Z,45.00
2018-07-14T05:19:37.775Z,45.00
2018-07-14T05:20:36.822Z,50.63
2018-07-14T05:21:36.861Z,50.63
2018-07-14T05:22:36.834Z,50.63
2018-07-14T05:23:36.823Z,50.63
2018-07-14T05:24:36.828Z,56.25
2018-07-14T05:25:36.829Z,56.25
2018-07-14T05:26:36.848Z,56.25
2018-07-14T05:27:36.833Z,56.25
2018-07-14T05:28:36.871Z,56.25
2018-07-14T05:29:36.846Z,56.25
2018-07-14T05:30:36.845Z,61.88
2018-07-14T05:31:36.841Z,61.88
2018-07-14T05:32:36.848Z,61.88
2018-07-14T05:33:37.782Z,61.88
2018-07-14T05:34:36.854Z,67.50
2018-07-14T05:35:36.848Z,67.50
2018-07-14T05:36:36.851Z,67.50
2018-07-14T05:37:36.860Z,67.50
2018-07-14T05:38:36.854Z,67.50
2018-07-14T05:39:37.800Z,73.13
2018-07-14T05:40:36.862Z,73.13
2018-07-14T05:41:36.864Z,73.13
2018-07-14T05:42:36.862Z,78.75
2018-07-14T05:43:36.864Z,78.75
2018-07-14T05:44:36.866Z,78.75
2018-07-14T05:45:36.870Z,73.13
2018-07-14T05:46:36.886Z,78.75
2018-07-14T05:47:36.898Z,78.75
2018-07-14T05:48:36.876Z,78.75
2018-07-14T05:49:36.880Z,78.75
2018-07-14T05:50:36.882Z,78.75
2018-07-14T05:51:36.884Z,78.75
2018-07-14T05:52:36.885Z,84.38
2018-07-14T05:53:36.887Z,84.38
2018-07-14T05:54:36.893Z,84.38
2018-07-14T05:55:36.895Z,84.38
2018-07-14T05:56:36.951Z,84.38
2018-07-14T05:57:36.912Z,84.38
2018-07-14T05:58:36.905Z,84.38
2018-07-14T05:59:36.906Z,84.38
2018-07-14T06:00:36.910Z,84.38
2018-07-14T06:01:36.913Z,90.00
2018-07-14T06:02:36.916Z,90.00
2018-07-14T06:03:36.919Z,90.00
2018-07-14T06:04:36.921Z,90.00
2018-07-14T06:05:36.924Z,90.00
2018-07-14T06:06:36.930Z,90.00
2018-07-14T06:07:36.957Z,90.00
2018-07-14T06:08:36.935Z,90.00
2018-07-14T06:09:36.940Z,95.63
2018-07-14T06:10:36.942Z,95.63
2018-07-14T06:11:36.949Z,95.63
2018-07-14T06:12:36.950Z,95.63
2018-07-14T06:13:36.953Z,95.63
2018-07-14T06:14:36.959Z,95.63
2018-07-14T06:15:36.960Z,95.63
2018-07-14T06:16:36.968Z,101.25
2018-07-14T06:17:37.047Z,101.25
2018-07-14T06:18:36.971Z,101.25
2018-07-14T06:19:37.015Z,101.25
2018-07-14T06:20:36.982Z,101.25
2018-07-14T06:21:36.985Z,106.88
2018-07-14T06:22:36.988Z,123.75
2018-07-14T06:23:36.990Z,146.25
2018-07-14T06:24:36.990Z,180.00
2018-07-14T06:25:36.997Z,185.63
2018-07-14T06:26:37.001Z,185.63
2018-07-14T06:27:37.005Z,185.63
2018-07-14T06:28:37.009Z,180.00
2018-07-14T06:29:37.115Z,180.00
2018-07-14T06:30:37.020Z,185.63
2018-07-14T06:31:37.131Z,185.63
2018-07-14T06:32:37.024Z,185.63
2018-07-14T06:33:37.031Z,185.63
2018-07-14T06:34:37.037Z,191.25
2018-07-14T06:35:37.038Z,185.63
2018-07-14T06:36:37.047Z,185.63
2018-07-14T06:37:37.054Z,191.25
2018-07-14T06:38:37.136Z,185.63
2018-07-14T06:39:37.067Z,185.63
2018-07-14T06:40:37.066Z,191.25
2018-07-14T06:41:37.072Z,191.25
2018-07-14T06:42:37.079Z,191.25
2018-07-14T06:43:37.080Z,191.25
2018-07-14T06:44:37.127Z,191.25
2018-07-14T06:45:37.138Z,196.88
2018-07-14T06:46:37.099Z,196.88
2018-07-14T06:47:37.106Z,196.88
2018-07-14T06:48:37.115Z,202.50
2018-07-14T06:49:37.123Z,202.50
2018-07-14T06:50:37.797Z,202.50
2018-07-14T06:51:37.132Z,202.50
2018-07-14T06:52:37.138Z,202.50
2018-07-14T06:53:37.168Z,196.88
2018-07-14T06:54:37.154Z,196.88
2018-07-14T06:55:37.156Z,196.88
2018-07-14T06:56:37.167Z,202.50
2018-07-14T06:57:37.171Z,202.50
2018-07-14T06:58:37.180Z,202.50
2018-07-14T06:59:37.222Z,202.50
2018-07-14T07:00:37.192Z,202.50
2018-07-14T07:01:37.202Z,208.13
2018-07-14T07:02:37.208Z,208.13
2018-07-14T07:03:37.213Z,208.13
2018-07-14T07:04:37.223Z,208.13
2018-07-14T07:05:37.229Z,213.75
2018-07-14T07:06:37.235Z,213.75
2018-07-14T07:07:37.246Z,219.38
2018-07-14T07:08:37.250Z,225.00
2018-07-14T07:09:37.259Z,225.00
2018-07-14T07:10:37.265Z,230.63
2018-07-14T07:11:37.274Z,230.63
2018-07-14T07:12:37.279Z,230.63
2018-07-14T07:13:37.337Z,230.63
2018-07-14T07:14:37.304Z,236.25
2018-07-14T07:15:37.306Z,241.88
2018-07-14T07:16:37.348Z,241.88
2018-07-14T07:17:37.367Z,241.88
2018-07-14T07:18:37.337Z,241.88
2018-07-14T07:19:37.346Z,241.88
2018-07-14T07:20:37.348Z,241.88
2018-07-14T07:21:37.360Z,247.50
2018-07-14T07:22:37.368Z,247.50
2018-07-14T07:23:37.376Z,247.50
2018-07-14T07:24:37.386Z,247.50
2018-07-14T07:25:37.395Z,253.13
2018-07-14T07:26:37.406Z,253.13
2018-07-14T07:27:37.413Z,258.75
2018-07-14T07:28:37.443Z,258.75
2018-07-14T07:29:37.431Z,258.75
2018-07-14T07:30:37.444Z,258.75
2018-07-14T07:31:37.471Z,264.38
2018-07-14T07:32:37.459Z,264.38
2018-07-14T07:33:38.307Z,264.38
2018-07-14T07:34:37.814Z,264.38
2018-07-14T07:35:37.492Z,258.75
2018-07-14T07:36:37.500Z,264.38
2018-07-14T07:37:37.509Z,264.38
2018-07-14T07:38:37.520Z,264.38
2018-07-14T07:39:37.528Z,264.38
2018-07-14T07:40:37.538Z,264.38
2018-07-14T07:41:37.553Z,264.38
2018-07-14T07:42:37.561Z,264.38
2018-07-14T07:43:37.570Z,264.38
2018-07-14T07:44:37.586Z,270.00
2018-07-14T07:45:37.592Z,270.00
2018-07-14T07:46:37.602Z,270.00
2018-07-14T07:47:37.613Z,275.63
2018-07-14T07:48:37.625Z,275.63
2018-07-14T07:49:37.635Z,275.63
2018-07-14T07:50:37.646Z,281.25
2018-07-14T07:51:37.656Z,281.25
2018-07-14T07:52:37.666Z,281.25
2018-07-14T07:53:37.679Z,286.88
2018-07-14T07:54:37.690Z,286.88
2018-07-14T07:55:37.699Z,286.88
2018-07-14T07:56:37.712Z,292.50
2018-07-14T07:57:37.721Z,292.50
2018-07-14T07:58:37.737Z,292.50
2018-07-14T07:59:37.752Z,298.13
2018-07-14T08:00:37.758Z,298.13
2018-07-14T08:01:37.769Z,303.75
2018-07-14T08:02:37.786Z,303.75
2018-07-14T08:03:37.794Z,303.75
2018-07-14T08:04:37.805Z,309.38
2018-07-14T08:05:37.818Z,309.38
2018-07-14T08:06:37.829Z,309.38
2018-07-14T08:07:37.845Z,309.38
2018-07-14T08:08:37.919Z,315.00
2018-07-14T08:09:37.865Z,315.00
2018-07-14T08:10:37.877Z,315.00
2018-07-14T08:11:37.889Z,315.00
2018-07-14T08:12:37.900Z,320.63
2018-07-14T08:13:37.914Z,326.25
2018-07-14T08:14:37.926Z,326.25
2018-07-14T08:15:37.940Z,331.88
2018-07-14T08:16:37.953Z,331.88
2018-07-14T08:17:37.964Z,331.88
2018-07-14T08:18:37.977Z,337.50
2018-07-14T08:19:37.992Z,337.50
2018-07-14T08:20:38.000Z,343.13
2018-07-14T08:21:38.015Z,354.38
2018-07-14T08:22:38.087Z,354.38
2018-07-14T08:23:38.040Z,360.00
2018-07-14T08:24:38.053Z,365.63
2018-07-14T08:25:38.064Z,376.88
2018-07-14T08:26:38.080Z,388.13
2018-07-14T08:27:38.094Z,399.38
2018-07-14T08:28:38.119Z,416.25
2018-07-14T08:29:38.119Z,461.25
2018-07-14T08:30:38.131Z,500.63
2018-07-14T08:31:38.147Z,540.00
2018-07-14T08:32:38.160Z,573.75
2018-07-14T08:33:38.172Z,590.63
2018-07-14T08:34:38.186Z,607.50
2018-07-14T08:35:38.199Z,624.38
2018-07-14T08:36:38.215Z,641.25
2018-07-14T08:37:38.227Z,641.25
2018-07-14T08:38:38.242Z,663.75
2018-07-14T08:39:38.254Z,686.25
2018-07-14T08:40:38.270Z,736.88
2018-07-14T08:41:38.286Z,787.50
2018-07-14T08:42:38.296Z,871.88
2018-07-14T08:43:38.311Z,967.50
2018-07-14T08:44:38.323Z,1096.88
2018-07-14T08:45:38.341Z,1209.38
2018-07-14T08:46:38.354Z,1237.50
2018-07-14T08:47:38.365Z,1198.13
2018-07-14T08:48:38.412Z,1119.38
2018-07-14T08:49:38.397Z,1068.75
2018-07-14T08:50:38.409Z,1040.63
2018-07-14T08:51:38.482Z,1006.88
2018-07-14T08:52:38.441Z,950.63
2018-07-14T08:53:38.462Z,900.00
2018-07-14T08:54:38.465Z,877.50
2018-07-14T08:55:38.479Z,849.38
2018-07-14T08:56:38.497Z,815.63
2018-07-14T08:57:38.523Z,798.75
2018-07-14T08:58:38.522Z,770.63
2018-07-14T08:59:38.538Z,720.00
2018-07-14T09:00:38.550Z,596.25
2018-07-14T09:01:38.564Z,405.00
2018-07-14T09:02:38.577Z,298.13
2018-07-14T09:03:38.653Z,281.25
2018-07-14T09:04:38.605Z,264.38
2018-07-14T09:05:38.618Z,253.13
2018-07-14T09:06:38.636Z,264.38
2018-07-14T09:07:39.080Z,292.50
2018-07-14T09:08:39.292Z,303.75
2018-07-14T09:09:38.679Z,298.13
2018-07-14T09:10:39.843Z,303.75
2018-07-14T09:11:38.701Z,309.38
2018-07-14T09:12:38.714Z,309.38
2018-07-14T09:13:39.264Z,315.00
2018-07-14T09:14:38.740Z,315.00
2018-07-14T09:15:40.350Z,303.75
2018-07-14T09:16:38.780Z,292.50
2018-07-14T09:17:38.775Z,292.50
2018-07-14T09:18:38.797Z,298.13
2018-07-14T09:19:38.804Z,270.00
2018-07-14T09:20:38.821Z,247.50
2018-07-14T09:21:38.830Z,270.00
2018-07-14T09:22:38.845Z,247.50
2018-07-14T09:23:38.847Z,253.13
2018-07-14T09:24:38.862Z,286.88
2018-07-14T09:25:38.876Z,315.00
2018-07-14T09:26:38.886Z,230.63
2018-07-14T09:27:38.897Z,298.13
2018-07-14T09:28:39.805Z,258.75
2018-07-14T09:29:38.921Z,230.63
2018-07-14T09:30:38.936Z,253.13
2018-07-14T09:31:38.948Z,253.13
2018-07-14T09:32:39.002Z,281.25
2018-07-14T09:33:38.966Z,258.75
2018-07-14T09:34:38.976Z,264.38
2018-07-14T09:35:38.986Z,258.75
2018-07-14T09:36:38.996Z,247.50
2018-07-14T09:37:39.005Z,247.50
2018-07-14T09:38:39.021Z,236.25
2018-07-14T09:39:39.028Z,230.63
2018-07-14T09:40:39.040Z,230.63
2018-07-14T09:41:39.050Z,230.63
2018-07-14T09:42:39.082Z,225.00
2018-07-14T09:43:39.071Z,225.00
2018-07-14T09:44:39.180Z,219.38
2018-07-14T09:45:39.091Z,213.75
2018-07-14T09:46:39.100Z,213.75
2018-07-14T09:47:39.145Z,208.13
2018-07-14T09:48:39.120Z,208.13
2018-07-14T09:49:39.131Z,208.13
2018-07-14T09:50:39.140Z,202.50
2018-07-14T09:51:39.155Z,202.50
2018-07-14T09:52:39.160Z,202.50
2018-07-14T09:53:39.167Z,202.50
2018-07-14T09:54:39.179Z,202.50
2018-07-14T09:55:39.194Z,202.50
2018-07-14T09:56:39.203Z,202.50
2018-07-14T09:57:39.211Z,202.50
2018-07-14T09:58:39.219Z,202.50
2018-07-14T09:59:39.226Z,202.50
2018-07-14T10:00:39.236Z,202.50
2018-07-14T10:01:39.260Z,196.88
2018-07-14T10:02:39.282Z,196.88
2018-07-14T10:03:39.271Z,196.88
2018-07-14T10:04:39.274Z,196.88
2018-07-14T10:05:39.284Z,196.88
2018-07-14T10:06:39.319Z,196.88
2018-07-14T10:07:39.306Z,196.88
2018-07-14T10:08:39.311Z,191.25
2018-07-14T10:09:39.325Z,174.38
2018-07-14T10:10:39.333Z,146.25
2018-07-14T10:11:39.339Z,157.50
2018-07-14T10:12:39.349Z,180.00
2018-07-14T10:13:39.374Z,185.63
2018-07-14T10:14:39.378Z,163.13
2018-07-14T10:15:39.394Z,163.13
2018-07-14T10:16:39.385Z,140.63
2018-07-14T10:17:39.469Z,191.25
2018-07-14T10:18:39.413Z,174.38
2018-07-14T10:19:39.414Z,163.13
2018-07-14T10:20:39.424Z,219.38
2018-07-14T10:21:39.445Z,202.50
2018-07-14T10:22:39.457Z,213.75
2018-07-14T10:23:39.484Z,219.38
2018-07-14T10:24:39.458Z,219.38
2018-07-14T10:25:39.603Z,219.38
2018-07-14T10:26:39.477Z,213.75
2018-07-14T10:27:39.676Z,168.75
2018-07-14T10:28:39.514Z,191.25
2018-07-14T10:29:39.501Z,163.13
2018-07-14T10:30:39.518Z,146.25
2018-07-14T10:31:39.520Z,123.75
2018-07-14T10:32:39.531Z,118.13
2018-07-14T10:33:39.614Z,112.50
2018-07-14T10:34:39.550Z,118.13
2018-07-14T10:35:39.556Z,146.25
2018-07-14T10:36:39.568Z,135.00
2018-07-14T10:37:39.577Z,123.75
2018-07-14T10:38:39.646Z,129.38
2018-07-14T10:39:40.325Z,135.00
2018-07-14T10:40:39.597Z,146.25
2018-07-14T10:41:39.616Z,140.63
2018-07-14T10:42:39.626Z,151.88
2018-07-14T10:43:39.626Z,146.25
2018-07-14T10:44:39.634Z,157.50
2018-07-14T10:45:39.642Z,163.13
2018-07-14T10:46:39.671Z,174.38
2018-07-14T10:47:39.659Z,185.63
2018-07-14T10:48:39.670Z,196.88
2018-07-14T10:49:40.835Z,213.75
2018-07-14T10:50:39.717Z,225.00
2018-07-14T10:51:39.869Z,230.63
2018-07-14T10:52:39.697Z,225.00
2018-07-14T10:53:39.707Z,258.75
2018-07-14T10:54:39.959Z,270.00
2018-07-14T10:55:39.762Z,264.38
2018-07-14T10:56:39.767Z,241.88
2018-07-14T10:57:39.746Z,219.38
2018-07-14T10:58:39.752Z,185.63
2018-07-14T10:59:39.754Z,185.63
2018-07-14T11:00:39.766Z,185.63
2018-07-14T11:01:39.778Z,180.00
2018-07-14T11:02:39.787Z,202.50
2018-07-14T11:03:39.807Z,208.13
2018-07-14T11:04:39.802Z,225.00
2018-07-14T11:05:39.809Z,241.88
2018-07-14T11:06:39.821Z,236.25
2018-07-14T11:07:39.826Z,241.88
2018-07-14T11:08:39.829Z,236.25
2018-07-14T11:09:39.839Z,230.63
2018-07-14T11:10:39.848Z,230.63
2018-07-14T11:11:39.862Z,225.00
2018-07-14T11:12:39.867Z,225.00
2018-07-14T11:13:39.999Z,225.00
2018-07-14T11:14:39.883Z,225.00
2018-07-14T11:15:39.889Z,225.00
2018-07-14T11:16:42.605Z,202.50
2018-07-14T11:17:39.910Z,196.88
2018-07-14T11:18:39.920Z,196.88
2018-07-14T11:19:39.931Z,202.50
2018-07-14T11:20:39.935Z,219.38
2018-07-14T11:21:39.945Z,208.13
2018-07-14T11:22:39.954Z,213.75
2018-07-14T11:23:42.165Z,213.75
2018-07-14T11:24:40.039Z,208.13
2018-07-14T11:25:40.004Z,208.13
2018-07-14T11:26:39.989Z,202.50
2018-07-14T11:27:40.015Z,202.50
2018-07-14T11:28:40.005Z,191.25
2018-07-14T11:29:40.011Z,191.25
2018-07-14T11:30:40.017Z,185.63
2018-07-14T11:31:40.037Z,185.63
2018-07-14T11:32:40.040Z,180.00
2018-07-14T11:33:40.046Z,180.00
2018-07-14T11:34:40.099Z,180.00
2018-07-14T11:35:40.062Z,180.00
2018-07-14T11:36:40.076Z,180.00
2018-07-14T11:37:40.146Z,180.00
2018-07-14T11:38:40.093Z,180.00
2018-07-14T11:39:40.122Z,174.38
2018-07-14T11:40:40.123Z,174.38
2018-07-14T11:41:40.119Z,168.75
2018-07-14T11:42:40.381Z,168.75
2018-07-14T11:44:33.624Z,168.75
2018-07-14T11:45:33.649Z,174.38
2018-07-14T11:47:27.204Z,174.38
2018-07-14T11:48:27.124Z,168.75
2018-07-14T11:50:20.043Z,174.38
2018-07-14T11:51:20.007Z,174.38
2018-07-14T11:53:12.925Z,174.38
2018-07-14T11:54:12.964Z,163.13
2018-07-14T11:56:06.041Z,168.75
2018-07-14T11:57:06.055Z,168.75
2018-07-14T11:58:59.510Z,168.75
2018-07-14T11:59:59.563Z,174.38
2018-07-14T12:01:52.488Z,168.75
2018-07-14T12:02:52.418Z,168.75
2018-07-14T12:04:45.581Z,168.75
2018-07-14T12:05:45.590Z,168.75
2018-07-14T12:07:38.527Z,163.13
2018-07-14T12:08:38.953Z,112.50
2018-07-14T12:10:32.098Z,163.13
2018-07-14T12:11:32.080Z,163.13
2018-07-14T12:12:32.250Z,163.13
2018-07-14T12:13:33.768Z,168.75
2018-07-14T12:14:32.071Z,163.13
2018-07-14T12:15:32.173Z,168.75
2018-07-14T12:16:32.088Z,163.13
2018-07-14T12:17:32.114Z,163.13
2018-07-14T12:18:32.111Z,151.88
2018-07-14T12:19:32.118Z,163.13
2018-07-14T12:20:32.130Z,163.13
2018-07-14T12:21:32.163Z,106.88
2018-07-14T12:22:32.148Z,163.13
2018-07-14T12:23:32.154Z,163.13
2018-07-14T12:24:32.163Z,106.88
2018-07-14T12:25:32.171Z,95.63
2018-07-14T12:26:32.182Z,90.00
2018-07-14T12:27:32.195Z,95.63
2018-07-14T12:28:32.329Z,95.63
2018-07-14T12:29:34.023Z,101.25
2018-07-14T12:30:33.126Z,101.25
2018-07-14T12:31:32.859Z,180.00
2018-07-14T12:32:32.301Z,180.00
2018-07-14T12:33:33.949Z,112.50
2018-07-14T12:34:32.410Z,123.75
2018-07-14T12:35:32.280Z,180.00
2018-07-14T12:36:32.335Z,174.38
2018-07-14T12:37:32.577Z,168.75
2018-07-14T12:38:32.308Z,146.25
2018-07-14T12:39:33.029Z,140.63
2018-07-14T12:40:32.326Z,118.13
2018-07-14T12:41:32.315Z,140.63
2018-07-14T12:42:32.329Z,168.75
2018-07-14T12:43:32.418Z,163.13
2018-07-14T12:44:32.367Z,168.75
2018-07-14T12:45:32.364Z,157.50
2018-07-14T12:46:32.360Z,163.13
2018-07-14T12:47:32.367Z,157.50
2018-07-14T12:48:32.454Z,168.75
2018-07-14T12:49:32.391Z,101.25
2018-07-14T12:50:32.410Z,163.13
2018-07-14T12:51:32.419Z,163.13
2018-07-14T12:52:32.655Z,163.13
2018-07-14T12:53:32.774Z,163.13
2018-07-14T12:54:32.814Z,168.75
2018-07-14T12:55:32.959Z,168.75
2018-07-14T12:56:32.596Z,118.13
2018-07-14T12:57:32.472Z,106.88
2018-07-14T12:58:32.631Z,123.75
2018-07-14T12:59:32.525Z,146.25
2018-07-14T13:00:32.724Z,163.13
2018-07-14T13:01:32.580Z,129.38
2018-07-14T13:02:32.549Z,95.63
2018-07-14T13:03:32.528Z,90.00
2018-07-14T13:04:32.909Z,90.00
2018-07-14T13:05:32.561Z,84.38
2018-07-14T13:06:32.590Z,90.00
2018-07-14T13:07:32.812Z,95.63
2018-07-14T13:08:32.610Z,95.63
2018-07-14T13:09:32.691Z,151.88
2018-07-14T13:10:34.442Z,163.13
2018-07-14T13:11:32.683Z,157.50
2018-07-14T13:12:34.446Z,163.13