createdAt,value
2018-11-07T00:00:03.091Z,22.53
2018-11-07T00:02:32.065Z,22.83
2018-11-07T00:05:00.990Z,20.13
2018-11-07T00:07:29.977Z,23.47
2018-11-07T00:09:58.929Z,24.83
2018-11-07T00:12:27.989Z,22.50
2018-11-07T00:14:56.943Z,22.33
2018-11-07T00:17:25.901Z,19.33
2018-11-07T00:19:54.856Z,19.50
2018-11-07T00:22:23.810Z,19.53
2018-11-07T00:24:52.776Z,19.83
2018-11-07T00:27:21.783Z,21.33
2018-11-07T00:29:50.707Z,19.33
2018-11-07T00:32:19.692Z,22.83
2018-11-07T00:34:48.631Z,20.97
2018-11-07T00:37:17.624Z,21.63
2018-11-07T00:39:46.644Z,22.40
2018-11-07T00:42:15.690Z,20.70
2018-11-07T00:44:44.633Z,20.40
2018-11-07T00:47:13.583Z,22.67
2018-11-07T00:49:42.580Z,21.73
2018-11-07T00:52:11.563Z,22.40
2018-11-07T00:54:40.555Z,20.97
2018-11-07T00:57:10.496Z,20.23
2018-11-07T00:59:39.464Z,20.00
2018-11-07T01:02:08.477Z,24.17
2018-11-07T01:04:37.467Z,21.73
2018-11-07T01:07:06.429Z,21.70
2018-11-07T01:09:35.621Z,20.60
2018-11-07T01:12:04.943Z,22.97
2018-11-07T01:14:33.986Z,22.97
2018-11-07T01:17:03.023Z,23.20
2018-11-07T01:19:32.592Z,22.80
2018-11-07T01:22:01.533Z,22.77
2018-11-07T01:24:30.504Z,23.50
2018-11-07T01:26:59.474Z,21.40
2018-11-07T01:29:28.549Z,23.90
2018-11-07T01:31:57.603Z,24.00
2018-11-07T01:34:27.105Z,24.13
2018-11-07T01:36:56.110Z,22.83
2018-11-07T01:39:26.279Z,23.03
2018-11-07T01:41:55.291Z,24.93
2018-11-07T01:44:24.248Z,23.17
2018-11-07T01:46:53.221Z,23.50
2018-11-07T01:49:22.244Z,22.53
2018-11-07T01:51:51.196Z,22.70
2018-11-07T01:54:20.235Z,23.50
2018-11-07T01:56:50.365Z,23.40
2018-11-07T01:59:22.450Z,22.23
2018-11-07T02:01:51.619Z,23.40
2018-11-07T02:04:20.628Z,23.03
2018-11-07T02:06:49.664Z,21.30
2018-11-07T02:09:18.616Z,22.93
2018-11-07T02:11:47.580Z,21.90
2018-11-07T02:14:23.073Z,22.23
2018-11-07T02:16:52.768Z,21.60
2018-11-07T02:19:21.808Z,22.10
2018-11-07T02:21:50.773Z,20.37
2018-11-07T02:24:19.795Z,20.77
2018-11-07T02:26:48.915Z,20.00
2018-11-07T02:29:17.745Z,21.20
2018-11-07T02:31:47.309Z,22.40
2018-11-07T02:34:16.730Z,20.70
2018-11-07T02:36:45.764Z,23.33
2018-11-07T02:39:15.540Z,21.60
2018-11-07T02:41:44.591Z,21.40
2018-11-07T02:44:14.133Z,20.73
2018-11-07T02:46:43.631Z,21.17
2018-11-07T02:49:13.823Z,20.83
2018-11-07T02:51:42.862Z,20.10
2018-11-07T02:54:12.391Z,20.30
2018-11-07T02:56:41.382Z,19.97
2018-11-07T02:59:10.434Z,20.10
2018-11-07T03:01:39.443Z,18.60
2018-11-07T03:04:08.417Z,20.10
2018-11-07T03:06:38.551Z,18.67
2018-11-07T03:09:08.858Z,18.90
2018-11-07T03:11:37.833Z,18.87
2018-11-07T03:14:07.381Z,17.53
2018-11-07T03:16:36.491Z,17.47
2018-11-07T03:19:05.745Z,17.33
2018-11-07T03:21:34.792Z,18.80
2018-11-07T03:24:03.786Z,18.80
2018-11-07T03:26:32.745Z,18.93
2018-11-07T03:29:01.697Z,17.67
2018-11-07T03:31:31.696Z,19.07
2018-11-07T03:34:00.680Z,18.00
2018-11-07T03:36:29.648Z,18.97
2018-11-07T03:38:58.644Z,17.60
2018-11-07T03:41:27.637Z,18.50
2018-11-07T03:43:56.589Z,19.90
2018-11-07T03:46:25.572Z,17.57
2018-11-07T03:48:54.568Z,19.70
2018-11-07T03:51:23.580Z,19.40
2018-11-07T03:53:52.567Z,17.90
2018-11-07T03:56:21.622Z,19.37
2018-11-07T03:58:50.572Z,19.50
2018-11-07T04:01:19.595Z,17.73
2018-11-07T04:03:48.629Z,18.27
2018-11-07T04:06:17.582Z,18.50
2018-11-07T04:08:46.577Z,20.47
2018-11-07T04:11:15.689Z,22.63
2018-11-07T04:13:44.666Z,23.30
2018-11-07T04:16:13.668Z,23.17
2018-11-07T04:18:43.331Z,22.23
2018-11-07T04:21:12.331Z,19.00
2018-11-07T04:23:41.315Z,21.10
2018-11-07T04:26:10.407Z,23.23
2018-11-07T04:28:39.398Z,22.53
2018-11-07T04:31:08.398Z,21.53
2018-11-07T04:33:37.405Z,20.23
2018-11-07T04:36:06.405Z,20.30
2018-11-07T04:38:36.367Z,21.20
2018-11-07T04:41:05.774Z,19.73
2018-11-07T04:43:35.408Z,18.67
2018-11-07T04:46:04.478Z,19.20
2018-11-07T04:48:33.437Z,18.90
2018-11-07T04:51:02.462Z,18.43
2018-11-07T04:53:31.407Z,18.70
2018-11-07T04:56:00.440Z,17.63
2018-11-07T04:58:29.417Z,17.03
2018-11-07T05:00:58.423Z,16.57
2018-11-07T05:03:27.428Z,17.10
2018-11-07T05:05:56.406Z,18.00
2018-11-07T05:08:25.440Z,17.80
2018-11-07T05:10:54.391Z,17.40
2018-11-07T05:13:23.358Z,15.80
2018-11-07T05:15:52.329Z,16.73
2018-11-07T05:18:21.628Z,16.70
2018-11-07T05:20:51.010Z,18.07
2018-11-07T05:23:20.055Z,14.83
2018-11-07T05:25:49.706Z,17.57
2018-11-07T05:28:18.688Z,16.97
2018-11-07T05:30:47.685Z,17.90
2018-11-07T05:33:16.719Z,17.87
2018-11-07T05:35:45.683Z,17.70
2018-11-07T05:38:14.705Z,16.97
2018-11-07T05:40:43.705Z,17.27
2018-11-07T05:43:12.684Z,17.53
2018-11-07T05:45:41.663Z,16.77
2018-11-07T05:48:10.636Z,17.20
2018-11-07T05:50:39.649Z,18.27
2018-11-07T05:53:10.180Z,18.00
2018-11-07T05:55:39.150Z,18.10
2018-11-07T05:58:08.704Z,17.13
2018-11-07T06:00:37.732Z,16.37
2018-11-07T06:03:06.693Z,16.90
2018-11-07T06:05:35.687Z,17.40
2018-11-07T06:08:04.797Z,17.17
2018-11-07T06:10:33.780Z,17.50
2018-11-07T06:13:02.847Z,17.13
2018-11-07T06:15:31.841Z,17.30
2018-11-07T06:18:00.857Z,18.43
2018-11-07T06:20:29.804Z,18.77
2018-11-07T06:22:58.944Z,18.17
2018-11-07T06:25:27.989Z,18.17
2018-11-07T06:27:57.003Z,18.63
2018-11-07T06:30:26.024Z,17.73
2018-11-07T06:32:55.052Z,19.03
2018-11-07T06:35:24.014Z,17.30
2018-11-07T06:37:53.058Z,18.23
2018-11-07T06:40:22.074Z,18.50
2018-11-07T06:42:51.077Z,18.57
2018-11-07T06:45:26.470Z,17.50
2018-11-07T06:51:02.850Z,16.07
2018-11-07T06:53:31.836Z,15.70
2018-11-07T06:56:00.775Z,16.33
2018-11-07T06:58:29.785Z,15.80
2018-11-07T07:00:58.741Z,15.23
2018-11-07T07:03:27.720Z,15.00
2018-11-07T07:05:56.647Z,14.10
2018-11-07T07:08:25.628Z,14.63
2018-11-07T07:10:54.570Z,14.60
2018-11-07T07:13:23.538Z,14.07
2018-11-07T07:15:52.462Z,15.37
2018-11-07T07:18:21.423Z,15.37
2018-11-07T07:20:50.387Z,14.37
2018-11-07T07:23:19.352Z,14.63
2018-11-07T07:25:48.374Z,14.40
2018-11-07T07:28:17.306Z,14.27
2018-11-07T07:30:46.328Z,14.33
2018-11-07T07:33:15.316Z,14.13
2018-11-07T07:35:44.243Z,14.10
2018-11-07T07:38:13.259Z,14.70
2018-11-07T07:40:42.249Z,15.60
2018-11-07T07:43:11.238Z,14.40
2018-11-07T07:45:40.232Z,14.97
2018-11-07T07:48:09.956Z,14.33
2018-11-07T07:50:38.892Z,14.80
2018-11-07T07:53:07.891Z,14.20
2018-11-07T07:55:36.808Z,16.80
2018-11-07T07:58:05.773Z,14.70
2018-11-07T08:00:34.803Z,14.87
2018-11-07T08:03:03.847Z,15.30
2018-11-07T08:05:32.792Z,14.30
2018-11-07T08:08:01.781Z,14.33
2018-11-07T08:10:30.813Z,13.70
2018-11-07T08:12:59.753Z,12.83
2018-11-07T08:15:28.718Z,15.10
2018-11-07T08:17:57.665Z,15.63
2018-11-07T08:20:26.596Z,14.63
2018-11-07T08:22:55.582Z,14.03
2018-11-07T08:25:24.570Z,13.60
2018-11-07T08:27:54.844Z,14.20
2018-11-07T08:30:23.837Z,13.00
2018-11-07T08:32:52.816Z,14.73
2018-11-07T08:35:21.745Z,13.57
2018-11-07T08:37:50.769Z,15.40
2018-11-07T08:40:21.061Z,13.03
2018-11-07T08:42:50.321Z,15.20
2018-11-07T08:45:19.310Z,12.93
2018-11-07T08:47:48.540Z,12.80
2018-11-07T08:50:18.873Z,13.80
2018-11-07T08:52:48.295Z,13.10
2018-11-07T08:55:23.091Z,13.50
2018-11-07T08:57:52.103Z,11.60
2018-11-07T09:00:22.234Z,12.23
2018-11-07T09:02:51.261Z,12.83
2018-11-07T09:05:21.220Z,12.67
2018-11-07T09:07:50.268Z,10.97
2018-11-07T09:10:20.544Z,11.67
2018-11-07T09:12:49.555Z,10.70
2018-11-07T09:15:19.773Z,10.40
2018-11-07T09:17:51.897Z,11.10
2018-11-07T09:20:22.159Z,11.70
2018-11-07T09:22:51.443Z,10.70
2018-11-07T09:25:20.570Z,11.60
2018-11-07T09:27:49.645Z,11.57
2018-11-07T09:30:20.090Z,11.80
2018-11-07T09:32:49.058Z,10.90
2018-11-07T09:35:18.511Z,11.60
2018-11-07T09:37:47.585Z,11.00
2018-11-07T09:40:18.025Z,11.20
2018-11-07T09:42:48.021Z,11.43
2018-11-07T09:45:18.426Z,11.80
2018-11-07T09:47:47.967Z,10.23
2018-11-07T09:50:17.664Z,11.30
2018-11-07T09:52:46.820Z,10.20
2018-11-07T09:55:17.059Z,9.70
2018-11-07T09:57:46.018Z,10.10
2018-11-07T10:00:16.568Z,9.60
2018-11-07T10:02:45.887Z,11.50
2018-11-07T10:05:15.686Z,11.30
2018-11-07T10:07:44.649Z,11.20
2018-11-07T10:10:16.364Z,11.00
2018-11-07T10:12:45.749Z,11.43
2018-11-07T10:15:14.861Z,11.07
2018-11-07T10:17:43.931Z,10.50
2018-11-07T10:20:19.085Z,9.73
2018-11-07T10:22:48.545Z,9.20
2018-11-07T10:25:17.821Z,11.33
2018-11-07T10:27:47.033Z,11.67
2018-11-07T10:30:17.389Z,10.07
2018-11-07T10:32:47.298Z,10.07
2018-11-07T10:35:16.437Z,9.20
2018-11-07T10:37:45.461Z,10.13
2018-11-07T10:40:16.474Z,10.23
2018-11-07T10:42:46.026Z,10.03
2018-11-07T10:45:15.382Z,9.10
2018-11-07T10:47:45.560Z,8.40
2018-11-07T10:50:15.607Z,8.07
2018-11-07T10:52:45.299Z,9.43
2018-11-07T10:55:15.043Z,9.60
2018-11-07T10:57:43.987Z,9.10
2018-11-07T11:00:20.233Z,9.20
2018-11-07T11:02:57.361Z,10.53
2018-11-07T11:05:26.508Z,8.77
2018-11-07T11:07:55.544Z,7.50
2018-11-07T11:10:24.563Z,8.10
2018-11-07T11:12:53.599Z,7.33
2018-11-07T11:15:22.680Z,8.50
2018-11-07T11:17:51.754Z,8.03
2018-11-07T11:20:21.376Z,7.40
2018-11-07T11:22:50.875Z,8.50
2018-11-07T11:25:20.067Z,7.03
2018-11-07T11:27:49.073Z,7.20
2018-11-07T11:30:18.085Z,7.80
2018-11-07T11:32:47.163Z,7.60
2018-11-07T11:35:16.267Z,8.30
2018-11-07T11:37:45.195Z,8.17
2018-11-07T11:40:15.168Z,7.87
2018-11-07T11:42:44.940Z,7.23
2018-11-07T11:45:16.129Z,7.10
2018-11-07T11:47:45.590Z,7.83
2018-11-07T11:50:16.994Z,7.10
2018-11-07T11:52:47.247Z,7.10
2018-11-07T11:55:16.325Z,6.90
2018-11-07T11:57:45.860Z,7.40
2018-11-07T12:00:16.381Z,7.03
2018-11-07T12:02:45.918Z,7.03
2018-11-07T12:05:15.774Z,6.73
2018-11-07T12:07:44.770Z,6.90
2018-11-07T12:10:21.039Z,6.87
2018-11-07T12:12:52.555Z,6.83
2018-11-07T12:15:22.878Z,6.47
2018-11-07T12:17:52.238Z,7.20
2018-11-07T12:20:21.520Z,6.87
2018-11-07T12:22:50.595Z,7.33
2018-11-07T12:25:21.024Z,6.90
2018-11-07T12:27:50.033Z,6.67
2018-11-07T12:30:21.338Z,6.13
2018-11-07T12:32:51.677Z,6.20
2018-11-07T12:35:21.708Z,6.40
2018-11-07T12:37:50.757Z,6.57
2018-11-07T12:40:20.452Z,7.73
2018-11-07T12:42:49.507Z,6.40
2018-11-07T12:45:18.562Z,6.83
2018-11-07T12:47:47.551Z,7.33
2018-11-07T12:50:18.239Z,7.47
2018-11-07T12:52:47.600Z,6.57
2018-11-07T12:55:17.231Z,6.83
2018-11-07T12:57:46.329Z,7.50
2018-11-07T13:00:18.906Z,6.87
2018-11-07T13:02:47.907Z,6.33
2018-11-07T13:05:17.775Z,6.70
2018-11-07T13:07:47.597Z,6.17
2018-11-07T13:10:17.707Z,6.53
2018-11-07T13:12:47.445Z,5.93
2018-11-07T13:15:16.990Z,6.00
2018-11-07T13:17:46.602Z,5.43
2018-11-07T13:20:18.169Z,6.47
2018-11-07T13:22:48.603Z,6.80
2018-11-07T13:25:17.982Z,5.70
2018-11-07T13:27:47.031Z,5.73
2018-11-07T13:30:17.177Z,5.77
2018-11-07T13:32:46.220Z,6.33
2018-11-07T13:35:15.879Z,5.90
2018-11-07T13:37:45.843Z,6.33
2018-11-07T13:40:16.580Z,7.27
2018-11-07T13:42:45.607Z,5.67
2018-11-07T13:45:16.383Z,5.60
2018-11-07T13:47:47.045Z,5.27
2018-11-07T13:50:16.668Z,6.50
2018-11-07T13:52:45.764Z,5.43
2018-11-07T13:55:15.225Z,6.20
2018-11-07T13:57:44.584Z,5.70
2018-11-07T14:00:15.766Z,6.10
2018-11-07T14:02:45.332Z,5.93
2018-11-07T14:05:14.470Z,5.80
2018-11-07T14:07:43.523Z,5.80
2018-11-07T14:10:14.463Z,5.37
2018-11-07T14:12:43.467Z,6.10
2018-11-07T14:15:13.434Z,6.23
2018-11-07T14:17:42.849Z,6.07
2018-11-07T14:20:11.866Z,6.47
2018-11-07T14:22:41.142Z,5.70
2018-11-07T14:25:10.845Z,5.70
2018-11-07T14:27:40.119Z,5.93
2018-11-07T14:30:11.110Z,5.97
2018-11-07T14:32:42.721Z,5.27
2018-11-07T14:35:11.738Z,6.13
2018-11-07T14:37:40.884Z,6.13
2018-11-07T14:40:09.969Z,4.87
2018-11-07T14:42:39.491Z,5.70
2018-11-07T14:45:09.575Z,6.07
2018-11-07T14:47:38.981Z,5.80
2018-11-07T14:50:08.996Z,5.10
2018-11-07T14:52:38.333Z,4.93
2018-11-07T14:55:07.930Z,5.97
2018-11-07T14:57:37.036Z,5.60
2018-11-07T15:00:12.085Z,5.57
2018-11-07T15:02:41.741Z,4.90
2018-11-07T15:05:11.875Z,5.50
2018-11-07T15:07:41.560Z,6.07
2018-11-07T15:10:11.607Z,5.87
2018-11-07T15:12:40.657Z,5.30
2018-11-07T15:15:11.971Z,5.03
2018-11-07T15:17:41.021Z,4.90
2018-11-07T15:20:11.251Z,5.30
2018-11-07T15:22:40.351Z,5.30
2018-11-07T15:25:10.567Z,5.00
2018-11-07T15:27:39.883Z,4.67
2018-11-07T15:30:10.286Z,4.53
2018-11-07T15:32:39.758Z,4.70
2018-11-07T15:35:09.162Z,4.90
2018-11-07T15:37:38.736Z,5.83
2018-11-07T15:40:10.878Z,7.40
2018-11-07T15:42:40.346Z,6.83
2018-11-07T15:45:26.554Z,6.33
2018-11-07T15:47:55.917Z,6.27
2018-11-07T15:50:30.365Z,7.10
2018-11-07T15:53:00.232Z,5.47
2018-11-07T15:55:29.390Z,4.80
2018-11-07T15:57:58.389Z,4.90
2018-11-07T16:00:27.384Z,5.50
2018-11-07T16:02:56.580Z,5.23
2018-11-07T16:05:25.596Z,5.57
2018-11-07T16:07:54.823Z,4.93
2018-11-07T16:10:23.941Z,4.40
2018-11-07T16:12:53.045Z,4.87
2018-11-07T16:15:22.404Z,5.60
2018-11-07T16:18:01.036Z,5.20
2018-11-07T16:20:30.136Z,5.03
2018-11-07T16:22:59.170Z,6.37
2018-11-07T16:25:28.203Z,5.23
2018-11-07T16:27:57.226Z,5.30
2018-11-07T16:30:26.320Z,5.10
2018-11-07T16:32:55.455Z,5.00
2018-11-07T16:35:24.448Z,5.17
2018-11-07T16:37:53.559Z,4.90
2018-11-07T16:40:22.718Z,4.70
2018-11-07T16:42:51.801Z,4.30
2018-11-07T16:45:20.804Z,4.73
2018-11-07T16:47:49.803Z,5.10
2018-11-07T16:50:19.196Z,4.43
2018-11-07T16:52:48.244Z,3.87
2018-11-07T16:55:17.275Z,6.03
2018-11-07T16:57:46.276Z,5.53
2018-11-07T17:00:16.588Z,6.07
2018-11-07T17:02:45.992Z,4.73
2018-11-07T17:05:15.526Z,4.80
2018-11-07T17:07:44.669Z,4.50
2018-11-07T17:10:14.057Z,4.10
2018-11-07T17:12:43.063Z,4.50
2018-11-07T17:15:12.093Z,4.37
2018-11-07T17:17:41.099Z,4.23
2018-11-07T17:20:11.721Z,3.90
2018-11-07T17:22:41.112Z,3.73
2018-11-07T17:25:13.383Z,3.73
2018-11-07T17:27:42.614Z,4.37
2018-11-07T17:30:12.941Z,4.37
2018-11-07T17:32:44.925Z,4.27
2018-11-07T17:35:16.060Z,4.07
2018-11-07T17:37:45.536Z,3.87
2018-11-07T17:40:18.027Z,4.13
2018-11-07T17:42:47.347Z,4.87
2018-11-07T17:45:17.821Z,3.97
2018-11-07T17:47:47.538Z,4.93
2018-11-07T17:50:17.365Z,4.20
2018-11-07T17:52:46.590Z,4.23
2018-11-07T17:55:16.473Z,4.17
2018-11-07T17:57:45.475Z,4.17
2018-11-07T18:00:15.819Z,4.10
2018-11-07T18:02:44.864Z,4.50
2018-11-07T18:05:14.058Z,4.07
2018-11-07T18:07:43.091Z,4.50
2018-11-07T18:10:13.508Z,4.37
2018-11-07T18:12:43.285Z,4.40
2018-11-07T18:15:12.828Z,4.53
2018-11-07T18:17:41.898Z,4.27
2018-11-07T18:20:16.498Z,4.50
2018-11-07T18:22:45.812Z,4.13
2018-11-07T18:25:15.767Z,5.10
2018-11-07T18:27:44.843Z,5.17
2018-11-07T18:30:15.097Z,5.03
2018-11-07T18:32:49.729Z,4.40
2018-11-07T18:35:20.129Z,4.53
2018-11-07T18:40:28.617Z,5.10
2018-11-07T18:42:57.684Z,4.37
2018-11-07T18:45:27.701Z,4.30
2018-11-07T18:47:56.713Z,3.80
2018-11-07T18:50:25.735Z,4.40
2018-11-07T18:52:57.361Z,3.83
2018-11-07T18:55:32.377Z,4.07
2018-11-07T18:58:01.361Z,3.53
2018-11-07T19:00:30.611Z,3.80
2018-11-07T19:03:00.024Z,4.30
2018-11-07T19:05:29.266Z,4.60
2018-11-07T19:07:58.358Z,5.27
2018-11-07T19:10:27.457Z,5.50
2018-11-07T19:12:56.584Z,5.20
2018-11-07T19:15:25.800Z,5.67
2018-11-07T19:17:54.811Z,6.20
2018-11-07T19:20:23.971Z,6.60
2018-11-07T19:22:52.935Z,6.40
2018-11-07T19:25:22.238Z,7.23
2018-11-07T19:27:51.265Z,7.70
2018-11-07T19:30:21.552Z,8.27
2018-11-07T19:32:51.461Z,7.33
2018-11-07T19:35:21.511Z,7.20
2018-11-07T19:37:52.413Z,7.10
2018-11-07T19:40:23.065Z,7.83
2018-11-07T19:42:52.001Z,8.30
2018-11-07T19:45:21.901Z,6.50
2018-11-07T19:47:51.394Z,7.17
2018-11-07T19:50:21.181Z,8.70
2018-11-07T19:52:50.881Z,9.03
2018-11-07T19:55:28.671Z,9.40
2018-11-07T19:58:00.027Z,9.07
2018-11-07T20:00:29.219Z,9.53
2018-11-07T20:02:58.241Z,9.57
2018-11-07T20:05:27.337Z,9.80
2018-11-07T20:07:56.434Z,9.63
2018-11-07T20:10:25.545Z,9.97
2018-11-07T20:12:54.536Z,10.40
2018-11-07T20:15:23.612Z,9.53
2018-11-07T20:17:53.018Z,11.13
2018-11-07T20:20:22.134Z,9.80
2018-11-07T20:22:51.256Z,10.37
2018-11-07T20:25:20.296Z,9.47
2018-11-07T20:27:49.329Z,10.53
2018-11-07T20:30:19.490Z,10.03
2018-11-07T20:32:48.561Z,9.27
2018-11-07T20:35:18.741Z,10.13
2018-11-07T20:37:47.841Z,10.50
2018-11-07T20:40:18.187Z,10.77
2018-11-07T20:42:47.450Z,10.47
2018-11-07T20:45:19.621Z,10.83
2018-11-07T20:47:48.694Z,10.50
2018-11-07T20:50:19.232Z,10.40
2018-11-07T20:52:48.591Z,10.90
2018-11-07T20:55:18.072Z,9.00
2018-11-07T20:57:47.105Z,10.00
2018-11-07T21:00:19.316Z,9.07
2018-11-07T21:02:48.648Z,9.60
2018-11-07T21:05:17.687Z,9.87
2018-11-07T21:07:47.070Z,10.00
2018-11-07T21:10:20.350Z,9.70
2018-11-07T21:12:49.878Z,9.40
2018-11-07T21:15:19.708Z,9.77
2018-11-07T21:17:50.971Z,10.70
2018-11-07T21:20:19.957Z,10.57
2018-11-07T21:22:49.018Z,9.70
2018-11-07T21:25:18.876Z,11.00
2018-11-07T21:27:48.448Z,10.10
2018-11-07T21:30:17.443Z,10.53
2018-11-07T21:32:46.557Z,9.43
2018-11-07T21:35:15.652Z,10.70
2018-11-07T21:37:44.661Z,10.50
2018-11-07T21:40:15.622Z,11.10
2018-11-07T21:42:46.073Z,10.00
2018-11-07T21:45:15.613Z,9.70
2018-11-07T21:47:45.563Z,9.80
2018-11-07T21:50:16.064Z,10.53
2018-11-07T21:52:45.149Z,9.97
2018-11-07T21:55:14.133Z,9.47
2018-11-07T21:57:43.193Z,9.50
2018-11-07T22:00:14.513Z,10.23
2018-11-07T22:02:43.872Z,10.07
2018-11-07T22:05:13.624Z,10.00
2018-11-07T22:07:42.739Z,9.40
2018-11-07T22:10:12.954Z,9.60
2018-11-07T22:12:42.686Z,9.07
2018-11-07T22:15:11.689Z,10.60
2018-11-07T22:17:40.862Z,10.43
2018-11-07T22:20:12.705Z,9.60
2018-11-07T22:22:41.960Z,10.00
2018-11-07T22:25:10.949Z,10.30
2018-11-07T22:27:40.005Z,10.27
2018-11-07T22:30:10.652Z,9.60
2018-11-07T22:32:40.113Z,9.90
2018-11-07T22:35:11.107Z,9.33
2018-11-07T22:37:40.146Z,10.13
2018-11-07T22:40:10.917Z,10.47
2018-11-07T22:42:39.972Z,10.00
2018-11-07T22:45:09.522Z,10.17
2018-11-07T22:47:38.959Z,10.13
2018-11-07T22:50:09.448Z,10.30
2018-11-07T22:52:38.520Z,10.17
2018-11-07T22:55:07.855Z,9.83
2018-11-07T22:57:36.913Z,9.57
2018-11-07T23:00:14.487Z,9.80
2018-11-07T23:02:44.220Z,10.20
2018-11-07T23:05:13.198Z,9.80
2018-11-07T23:07:42.204Z,11.00
2018-11-07T23:10:11.190Z,10.30
2018-11-07T23:12:40.205Z,10.83
2018-11-07T23:15:09.238Z,10.90
2018-11-07T23:17:38.349Z,9.80
2018-11-07T23:20:08.761Z,10.93
2018-11-07T23:22:37.724Z,9.97
2018-11-07T23:25:06.931Z,10.10
2018-11-07T23:27:36.851Z,10.83
2018-11-07T23:30:06.140Z,9.77
2018-11-07T23:32:35.179Z,9.90
2018-11-07T23:35:04.529Z,10.20
2018-11-07T23:37:33.562Z,9.73
2018-11-07T23:40:02.601Z,9.80
2018-11-07T23:42:31.602Z,9.20
2018-11-07T23:45:00.578Z,10.07
2018-11-07T23:47:29.592Z,10.60
2018-11-07T23:49:58.552Z,10.43
2018-11-07T23:52:32.905Z,9.93
2018-11-07T23:55:01.865Z,11.23
2018-11-07T23:57:31.001Z,10.40
2018-11-07T23:59:59.887Z,10.17
