createdAt,value
2019-02-07T00:01:55.617Z,3.40
2019-02-07T00:04:25.171Z,3.53
2019-02-07T00:06:54.861Z,3.20
2019-02-07T00:09:24.376Z,2.73
2019-02-07T00:11:53.873Z,2.23
2019-02-07T00:14:23.293Z,2.00
2019-02-07T00:16:52.791Z,2.13
2019-02-07T00:19:22.323Z,1.90
2019-02-07T00:21:51.736Z,1.77
2019-02-07T00:24:21.107Z,1.50
2019-02-07T00:26:50.558Z,1.60
2019-02-07T00:29:19.939Z,1.60
2019-02-07T00:31:49.316Z,1.60
2019-02-07T00:34:18.801Z,1.30
2019-02-07T00:36:48.197Z,1.20
2019-02-07T00:39:17.955Z,1.20
2019-02-07T00:41:47.329Z,1.13
2019-02-07T00:44:16.730Z,1.10
2019-02-07T00:46:46.090Z,1.10
2019-02-07T00:49:15.464Z,1.07
2019-02-07T00:51:44.904Z,0.77
2019-02-07T00:54:14.581Z,0.80
2019-02-07T00:56:43.978Z,0.70
2019-02-07T00:59:13.388Z,0.60
2019-02-07T01:01:42.841Z,0.70
2019-02-07T01:04:12.315Z,0.67
2019-02-07T01:06:41.779Z,0.50
2019-02-07T01:09:11.698Z,0.40
2019-02-07T01:11:41.067Z,0.60
2019-02-07T01:14:10.457Z,0.70
2019-02-07T01:16:40.004Z,0.70
2019-02-07T01:19:09.636Z,0.70
2019-02-07T01:21:39.256Z,0.70
2019-02-07T01:24:09.143Z,0.53
2019-02-07T01:26:38.578Z,0.60
2019-02-07T01:29:08.991Z,0.80
2019-02-07T01:31:38.394Z,0.80
2019-02-07T01:34:08.008Z,0.70
2019-02-07T01:36:37.333Z,0.70
2019-02-07T01:39:09.222Z,0.50
2019-02-07T01:41:38.610Z,0.87
2019-02-07T01:44:08.084Z,0.50
2019-02-07T01:46:37.478Z,0.40
2019-02-07T01:49:06.845Z,0.77
2019-02-07T01:51:36.373Z,0.60
2019-02-07T01:54:06.174Z,0.60
2019-02-07T01:56:35.595Z,0.70
2019-02-07T01:59:05.262Z,0.60
2019-02-07T02:01:34.721Z,0.77
2019-02-07T02:04:04.616Z,0.70
2019-02-07T02:06:57.143Z,0.90
2019-02-07T02:09:26.590Z,1.00
2019-02-07T02:11:55.968Z,0.90
2019-02-07T02:14:25.358Z,1.00
2019-02-07T02:16:55.358Z,1.10
2019-02-07T02:19:24.695Z,1.10
2019-02-07T02:21:54.149Z,1.10
2019-02-07T02:24:23.538Z,1.10
2019-02-07T02:26:52.890Z,1.27
2019-02-07T02:29:22.396Z,1.10
2019-02-07T02:31:52.016Z,1.43
2019-02-07T02:34:21.370Z,1.40
2019-02-07T02:36:50.722Z,1.50
2019-02-07T02:39:20.112Z,2.17
2019-02-07T02:41:49.577Z,1.80
2019-02-07T02:44:19.116Z,1.60
2019-02-07T02:46:48.960Z,1.63
2019-02-07T02:49:18.345Z,1.70
2019-02-07T02:51:47.803Z,1.63
2019-02-07T02:54:35.039Z,2.10
2019-02-07T02:57:04.575Z,2.03
2019-02-07T02:59:34.487Z,2.20
2019-02-07T03:02:22.794Z,2.30
2019-02-07T03:05:05.594Z,2.30
2019-02-07T03:07:56.968Z,2.80
2019-02-07T03:10:44.227Z,2.80
2019-02-07T03:13:33.056Z,2.80
2019-02-07T03:16:20.400Z,3.20
2019-02-07T03:19:02.154Z,3.37
2019-02-07T03:21:49.288Z,3.27
2019-02-07T03:24:35.143Z,3.73
2019-02-07T03:30:49.965Z,3.70
2019-02-07T03:33:41.331Z,3.87
2019-02-07T03:36:32.941Z,3.67
2019-02-07T03:39:13.974Z,3.73
2019-02-07T03:45:07.245Z,4.20
2019-02-07T03:47:44.846Z,4.47
2019-02-07T03:50:31.956Z,4.87
2019-02-07T03:53:16.608Z,4.50
2019-02-07T03:56:10.405Z,4.20
2019-02-07T03:58:57.265Z,5.03
2019-02-07T04:01:49.049Z,4.77
2019-02-07T04:04:26.852Z,4.83
2019-02-07T04:07:30.664Z,4.70
2019-02-07T04:10:12.256Z,4.27
2019-02-07T04:12:54.184Z,5.20
2019-02-07T04:15:35.425Z,4.70
2019-02-07T04:21:27.461Z,5.40
2019-02-07T04:24:10.362Z,4.63
2019-02-07T04:27:01.957Z,5.30
2019-02-07T04:32:56.395Z,4.37
2019-02-07T04:35:44.683Z,5.27
2019-02-07T04:38:35.413Z,5.10
2019-02-07T04:44:39.605Z,5.10
2019-02-07T04:47:27.903Z,4.90
2019-02-07T04:53:19.342Z,4.80
2019-02-07T04:56:17.838Z,5.33
2019-02-07T04:59:05.409Z,5.70
2019-02-07T05:01:56.859Z,5.27
2019-02-07T05:04:51.279Z,5.53
2019-02-07T05:07:44.524Z,5.53
2019-02-07T05:10:45.634Z,4.80
2019-02-07T05:13:32.909Z,5.50
2019-02-07T05:16:21.595Z,5.87
2019-02-07T05:19:00.630Z,6.00
2019-02-07T05:22:04.093Z,5.77
2019-02-07T05:25:10.816Z,5.67
2019-02-07T05:27:59.153Z,8.07
2019-02-07T05:30:40.676Z,10.00
2019-02-07T05:33:45.465Z,8.10
2019-02-07T05:36:30.152Z,7.57
2019-02-07T05:39:09.451Z,7.03
2019-02-07T05:42:03.515Z,6.47
2019-02-07T05:44:44.407Z,6.83
2019-02-07T05:47:38.573Z,7.53
2019-02-07T05:50:35.122Z,9.27
2019-02-07T05:53:26.668Z,13.10
2019-02-07T05:56:18.280Z,17.50
2019-02-07T05:59:09.631Z,13.63
2019-02-07T06:02:04.303Z,10.20
2019-02-07T06:04:52.645Z,11.57
2019-02-07T06:07:42.135Z,9.13
2019-02-07T06:10:30.921Z,10.87
2019-02-07T06:13:25.297Z,8.80
2019-02-07T06:16:15.391Z,10.37
2019-02-07T06:19:06.418Z,9.20
2019-02-07T06:21:50.785Z,9.23
2019-02-07T06:24:45.226Z,8.47
2019-02-07T06:27:36.936Z,8.30
2019-02-07T06:30:28.426Z,7.03
2019-02-07T06:33:28.856Z,7.93
2019-02-07T06:36:08.171Z,8.27
2019-02-07T06:39:05.623Z,8.00
2019-02-07T06:41:59.784Z,8.93
2019-02-07T06:44:43.657Z,8.20
2019-02-07T06:47:24.247Z,8.63
2019-02-07T06:50:11.329Z,8.60
2019-02-07T06:52:58.408Z,8.40
2019-02-07T06:55:37.035Z,8.40
2019-02-07T06:58:41.348Z,8.70
2019-02-07T07:01:21.967Z,8.50
2019-02-07T07:04:08.929Z,12.10
2019-02-07T07:06:52.336Z,9.73
2019-02-07T07:09:53.101Z,8.87
2019-02-07T07:12:43.499Z,10.13
2019-02-07T07:15:28.537Z,10.70
2019-02-07T07:18:06.389Z,11.03
2019-02-07T07:20:59.548Z,11.50
2019-02-07T07:24:03.322Z,12.60
2019-02-07T07:26:46.355Z,13.43
2019-02-07T07:29:25.887Z,15.87
2019-02-07T07:32:23.672Z,22.43
2019-02-07T07:35:12.350Z,21.93
2019-02-07T07:37:59.623Z,23.27
2019-02-07T07:40:46.924Z,28.33
2019-02-07T07:43:41.445Z,28.03
2019-02-07T07:46:28.604Z,21.37
2019-02-07T07:49:16.957Z,12.60
2019-02-07T07:52:23.710Z,9.47
2019-02-07T07:55:21.445Z,8.60
2019-02-07T07:58:10.118Z,8.30
2019-02-07T08:00:55.282Z,8.47
2019-02-07T08:03:42.293Z,8.73
2019-02-07T08:06:23.752Z,7.07
2019-02-07T08:09:11.370Z,6.63
2019-02-07T08:12:01.872Z,9.03
2019-02-07T08:14:55.048Z,7.77
2019-02-07T08:17:47.557Z,8.00
2019-02-07T08:20:36.270Z,7.70
2019-02-07T08:23:14.464Z,7.50
2019-02-07T08:26:01.652Z,7.13
2019-02-07T08:28:49.325Z,5.87
2019-02-07T08:31:56.048Z,7.20
2019-02-07T08:34:47.415Z,7.00
2019-02-07T08:37:35.011Z,6.60
2019-02-07T08:40:30.458Z,6.90
2019-02-07T08:43:17.673Z,6.77
2019-02-07T08:46:05.020Z,6.20
2019-02-07T08:49:01.099Z,7.07
2019-02-07T08:52:07.853Z,7.67
2019-02-07T08:55:05.005Z,6.80
2019-02-07T08:57:53.344Z,7.27
2019-02-07T09:00:36.436Z,8.00
2019-02-07T09:03:25.802Z,9.83
2019-02-07T09:06:03.179Z,8.00
2019-02-07T09:08:57.401Z,12.17
2019-02-07T09:11:54.268Z,7.50
2019-02-07T09:14:51.869Z,9.47
2019-02-07T09:17:29.325Z,9.47
2019-02-07T09:20:23.431Z,7.20
2019-02-07T09:23:14.798Z,7.40
2019-02-07T09:26:02.093Z,7.77
2019-02-07T09:28:54.354Z,6.90
2019-02-07T09:31:46.453Z,7.17
2019-02-07T09:34:34.944Z,6.20
2019-02-07T09:37:22.158Z,6.97
2019-02-07T09:40:16.813Z,7.07
2019-02-07T09:43:08.153Z,6.53
2019-02-07T09:45:48.988Z,6.60
2019-02-07T09:48:36.152Z,5.80
2019-02-07T09:51:24.480Z,6.63
2019-02-07T09:54:12.918Z,6.90
2019-02-07T09:56:57.326Z,6.83
2019-02-07T09:59:52.188Z,6.60
2019-02-07T10:02:43.557Z,6.80
2019-02-07T10:05:36.501Z,6.50
2019-02-07T10:08:31.616Z,6.60
2019-02-07T10:11:13.255Z,5.93
2019-02-07T10:13:56.610Z,5.53
2019-02-07T10:16:50.722Z,6.20
2019-02-07T10:19:37.772Z,7.17
2019-02-07T10:22:32.221Z,8.37
2019-02-07T10:25:32.663Z,8.90
2019-02-07T10:28:15.442Z,6.67
2019-02-07T10:31:02.728Z,6.10
2019-02-07T10:33:44.390Z,5.70
2019-02-07T10:36:31.792Z,5.70
2019-02-07T10:39:18.977Z,5.40
2019-02-07T10:42:06.177Z,7.20
2019-02-07T10:45:00.563Z,5.73
2019-02-07T10:48:03.012Z,6.90
2019-02-07T10:50:52.348Z,6.30
2019-02-07T10:53:58.789Z,7.00
2019-02-07T10:56:52.732Z,6.37
2019-02-07T10:59:43.649Z,6.90
2019-02-07T11:02:41.986Z,6.83
2019-02-07T11:05:30.640Z,7.20
2019-02-07T11:08:13.047Z,7.07
2019-02-07T11:11:16.985Z,7.60
2019-02-07T11:13:53.008Z,6.40
2019-02-07T11:16:59.833Z,6.40
2019-02-07T11:19:54.046Z,6.20
2019-02-07T11:22:30.102Z,6.67
2019-02-07T11:25:36.659Z,6.40
2019-02-07T11:28:37.465Z,5.63
2019-02-07T11:31:25.879Z,6.50
2019-02-07T11:34:23.679Z,6.60
2019-02-07T11:37:12.330Z,5.73
2019-02-07T11:40:00.690Z,6.93
2019-02-07T11:42:49.023Z,6.10
2019-02-07T11:45:34.788Z,5.93
2019-02-07T11:48:17.505Z,6.27
2019-02-07T11:51:09.144Z,6.47
2019-02-07T11:53:57.478Z,8.67
2019-02-07T11:56:45.255Z,7.30
2019-02-07T11:59:36.385Z,6.10
2019-02-07T12:02:21.204Z,6.20
2019-02-07T12:05:17.271Z,6.00
2019-02-07T12:08:04.332Z,6.03
2019-02-07T12:10:53.187Z,6.00
2019-02-07T12:13:42.992Z,6.17
2019-02-07T12:16:45.954Z,6.17
2019-02-07T12:19:40.301Z,5.87
2019-02-07T12:22:31.465Z,6.03
2019-02-07T12:25:25.830Z,6.10
2019-02-07T12:28:19.363Z,5.83
2019-02-07T12:31:13.513Z,6.03
2019-02-07T12:34:02.199Z,5.87
2019-02-07T12:36:56.460Z,5.33
2019-02-07T12:39:47.596Z,5.17
2019-02-07T12:42:40.900Z,5.37
2019-02-07T12:45:35.948Z,4.97
2019-02-07T12:48:24.815Z,5.47
2019-02-07T12:51:11.678Z,5.30
2019-02-07T12:54:03.973Z,5.10
2019-02-07T12:57:07.765Z,4.47
2019-02-07T12:59:56.151Z,4.97
2019-02-07T13:02:53.759Z,4.73
2019-02-07T13:05:42.099Z,5.07
2019-02-07T13:08:40.119Z,4.80
2019-02-07T13:11:28.200Z,4.73
2019-02-07T13:14:28.642Z,4.63
2019-02-07T13:17:15.579Z,4.77
2019-02-07T13:19:52.789Z,4.60
2019-02-07T13:22:42.864Z,4.80
2019-02-07T13:25:49.676Z,4.73
2019-02-07T13:28:28.832Z,5.10
2019-02-07T13:31:35.723Z,4.90
2019-02-07T13:34:23.140Z,5.40
2019-02-07T13:37:11.521Z,5.23
2019-02-07T13:39:59.746Z,5.73
2019-02-07T13:42:49.822Z,5.27
2019-02-07T13:45:37.116Z,5.10
2019-02-07T13:48:43.755Z,5.17
2019-02-07T13:51:30.417Z,4.97
2019-02-07T13:54:18.785Z,5.23
2019-02-07T13:57:19.481Z,5.67
2019-02-07T14:00:10.651Z,6.00
2019-02-07T14:02:55.807Z,5.90
2019-02-07T14:05:50.376Z,6.20
2019-02-07T14:08:41.865Z,6.83
2019-02-07T14:11:39.237Z,6.30
2019-02-07T14:14:30.414Z,6.17
2019-02-07T14:17:15.729Z,6.57
2019-02-07T14:20:04.004Z,7.40
2019-02-07T14:22:51.051Z,7.03
2019-02-07T14:25:42.164Z,6.20
2019-02-07T14:28:30.324Z,6.53
2019-02-07T14:31:37.030Z,6.70
2019-02-07T14:34:23.779Z,6.10
2019-02-07T14:37:16.402Z,9.47
2019-02-07T14:40:03.191Z,15.80
2019-02-07T14:42:42.460Z,8.40
2019-02-07T14:45:50.791Z,11.00
2019-02-07T14:48:27.220Z,8.20
2019-02-07T14:50:56.899Z,9.63
2019-02-07T14:53:26.692Z,8.97
2019-02-07T14:55:56.119Z,10.83
2019-02-07T14:58:27.000Z,8.17
2019-02-07T15:00:56.432Z,7.27
2019-02-07T15:03:26.227Z,6.90
2019-02-07T15:05:55.630Z,6.77
2019-02-07T15:08:25.000Z,6.63
2019-02-07T15:10:54.378Z,8.87
2019-02-07T15:13:23.864Z,7.17
2019-02-07T15:15:53.301Z,6.30
2019-02-07T15:18:23.062Z,6.77
2019-02-07T15:20:52.449Z,5.43
2019-02-07T15:23:21.816Z,6.90
2019-02-07T15:25:54.026Z,5.23
2019-02-07T15:28:23.582Z,5.23
2019-02-07T15:30:52.986Z,6.57
2019-02-07T15:33:22.766Z,7.43
2019-02-07T15:35:52.672Z,6.50
2019-02-07T15:38:22.131Z,6.43
2019-02-07T15:40:52.499Z,6.07
2019-02-07T15:43:22.084Z,6.73
2019-02-07T15:45:51.555Z,6.60
2019-02-07T15:48:21.272Z,6.60
2019-02-07T15:50:51.048Z,6.10
2019-02-07T15:53:20.638Z,10.93
2019-02-07T15:55:50.037Z,7.13
2019-02-07T15:58:23.188Z,6.33
2019-02-07T16:01:07.467Z,8.63
2019-02-07T16:03:46.508Z,7.17
2019-02-07T16:06:15.871Z,7.10
2019-02-07T16:08:45.409Z,7.67
2019-02-07T16:11:15.296Z,7.03
2019-02-07T16:13:44.703Z,7.30
2019-02-07T16:16:14.223Z,6.80
2019-02-07T16:18:43.641Z,7.10
2019-02-07T16:21:13.083Z,6.97
2019-02-07T16:23:42.491Z,8.13
2019-02-07T16:26:12.301Z,7.77
2019-02-07T16:28:42.123Z,7.57
2019-02-07T16:31:11.496Z,8.10
2019-02-07T16:33:41.094Z,7.77
2019-02-07T16:36:10.997Z,7.80
2019-02-07T16:38:41.239Z,8.73
2019-02-07T16:41:11.049Z,8.13
2019-02-07T16:43:40.900Z,8.73
2019-02-07T16:46:11.818Z,7.40
2019-02-07T16:48:41.402Z,7.97
2019-02-07T16:51:10.774Z,8.37
2019-02-07T16:53:40.192Z,7.90
2019-02-07T16:56:09.577Z,7.83
2019-02-07T16:58:38.984Z,8.70
2019-02-07T17:01:09.751Z,8.73
2019-02-07T17:03:40.110Z,8.80
2019-02-07T17:06:16.396Z,8.97
2019-02-07T17:08:46.074Z,9.13
2019-02-07T17:11:15.513Z,7.90
2019-02-07T17:13:44.971Z,14.03
2019-02-07T17:16:14.696Z,12.80
2019-02-07T17:18:44.046Z,9.17
2019-02-07T17:21:13.648Z,9.67
2019-02-07T17:23:43.158Z,9.57
2019-02-07T17:26:12.766Z,9.50
2019-02-07T17:28:42.458Z,10.10
2019-02-07T17:31:11.830Z,9.23
2019-02-07T17:33:41.203Z,9.97
2019-02-07T17:36:10.635Z,9.87
2019-02-07T17:38:40.228Z,10.85
2019-02-07T17:41:09.771Z,10.50
2019-02-07T17:43:39.448Z,10.37
2019-02-07T17:46:08.834Z,10.77
2019-02-07T17:48:38.263Z,10.83
2019-02-07T17:51:07.812Z,11.80
2019-02-07T17:53:37.317Z,11.30
2019-02-07T17:56:06.724Z,12.77
2019-02-07T17:58:36.138Z,11.27
2019-02-07T18:01:09.166Z,13.45
2019-02-07T18:03:38.751Z,12.17
2019-02-07T18:06:10.363Z,13.15
2019-02-07T18:08:40.168Z,25.37
2019-02-07T18:11:09.622Z,17.00
2019-02-07T18:13:39.264Z,15.43
2019-02-07T18:16:08.931Z,15.30
2019-02-07T18:18:38.455Z,11.70
2019-02-07T18:21:07.886Z,13.77
2019-02-07T18:23:37.291Z,12.50
2019-02-07T18:26:07.350Z,11.80
2019-02-07T18:28:36.847Z,9.27
2019-02-07T18:31:06.474Z,9.03
2019-02-07T18:33:35.943Z,9.43
2019-02-07T18:36:07.399Z,9.40
2019-02-07T18:38:36.864Z,39.23
2019-02-07T18:41:06.498Z,11.57
2019-02-07T18:43:36.045Z,9.98
2019-02-07T18:46:05.852Z,9.30
2019-02-07T18:48:35.386Z,9.23
2019-02-07T18:51:05.069Z,8.83
2019-02-07T18:53:34.535Z,8.93
2019-02-07T18:56:05.415Z,9.13
2019-02-07T18:58:34.820Z,8.80
2019-02-07T19:01:04.700Z,8.70
2019-02-07T19:03:34.444Z,10.95
2019-02-07T19:06:04.968Z,9.93
2019-02-07T19:08:34.456Z,11.03
2019-02-07T19:11:03.806Z,10.85
2019-02-07T19:13:33.285Z,9.13
2019-02-07T19:16:07.677Z,8.57
2019-02-07T19:18:37.140Z,9.93
2019-02-07T19:21:06.939Z,10.10
2019-02-07T19:23:36.448Z,12.70
2019-02-07T19:26:05.977Z,10.53
2019-02-07T19:28:36.353Z,10.30
2019-02-07T19:31:05.832Z,10.23
2019-02-07T19:33:35.564Z,9.07
2019-02-07T19:36:05.429Z,10.10
2019-02-07T19:38:34.814Z,10.27
2019-02-07T19:41:04.477Z,9.10
2019-02-07T19:43:33.897Z,10.40
2019-02-07T19:46:03.321Z,10.17
2019-02-07T19:48:32.777Z,10.30
2019-02-07T19:51:02.530Z,12.65
2019-02-07T19:53:31.954Z,15.68
2019-02-07T19:56:01.376Z,12.57
2019-02-07T19:58:33.588Z,19.83
2019-02-07T20:01:02.965Z,19.03
2019-02-07T20:03:32.333Z,17.00
2019-02-07T20:06:02.064Z,12.97
2019-02-07T20:08:31.551Z,16.37
2019-02-07T20:11:01.039Z,14.70
2019-02-07T20:13:30.452Z,12.00
2019-02-07T20:15:59.901Z,11.60
2019-02-07T20:18:29.441Z,12.37
2019-02-07T20:20:59.321Z,12.57
2019-02-07T20:23:29.132Z,12.77
2019-02-07T20:25:58.534Z,14.43
2019-02-07T20:28:27.936Z,14.80
2019-02-07T20:30:57.444Z,14.70
2019-02-07T20:33:26.908Z,14.07
2019-02-07T20:35:56.352Z,14.93
2019-02-07T20:38:26.029Z,14.53
2019-02-07T20:40:55.404Z,14.23
2019-02-07T20:43:24.900Z,13.53
2019-02-07T20:45:54.248Z,14.20
2019-02-07T20:48:23.650Z,14.07
2019-02-07T20:50:53.103Z,14.37
2019-02-07T20:53:31.555Z,15.33
2019-02-07T20:56:01.145Z,14.47
2019-02-07T20:58:30.644Z,17.43
2019-02-07T21:00:59.976Z,14.47
2019-02-07T21:03:29.426Z,13.27
2019-02-07T21:05:58.967Z,15.37
2019-02-07T21:08:28.629Z,15.80
2019-02-07T21:10:58.066Z,15.97
2019-02-07T21:13:27.548Z,18.10
2019-02-07T21:15:56.894Z,17.90
2019-02-07T21:18:26.317Z,17.10
2019-02-07T21:20:55.745Z,16.80
2019-02-07T21:23:25.195Z,17.93
2019-02-07T21:25:54.771Z,19.77
2019-02-07T21:28:24.225Z,18.27
2019-02-07T21:30:53.609Z,18.57
2019-02-07T21:33:23.059Z,19.90
2019-02-07T21:35:52.600Z,25.80
2019-02-07T21:38:21.966Z,30.23
2019-02-07T21:40:51.855Z,29.27
2019-02-07T21:43:21.324Z,38.37
2019-02-07T21:45:50.968Z,32.37
2019-02-07T21:48:20.368Z,26.77
2019-02-07T21:50:51.782Z,23.53
2019-02-07T21:53:20.860Z,23.10
2019-02-07T21:55:50.331Z,20.60
2019-02-07T21:58:19.741Z,23.33
2019-02-07T22:00:49.193Z,21.47
2019-02-07T22:03:18.684Z,18.97
2019-02-07T22:05:48.057Z,18.33
2019-02-07T22:08:17.861Z,18.30
2019-02-07T22:10:47.315Z,19.40
2019-02-07T22:13:16.726Z,19.93
2019-02-07T22:15:46.285Z,17.90
2019-02-07T22:18:15.708Z,16.80
2019-02-07T22:20:45.081Z,16.87
2019-02-07T22:23:14.494Z,16.33
2019-02-07T22:25:43.829Z,16.73
2019-02-07T22:28:13.516Z,16.70
2019-02-07T22:30:42.942Z,16.30
2019-02-07T22:33:12.319Z,15.50
2019-02-07T22:35:41.790Z,14.57
2019-02-07T22:38:11.431Z,15.70
2019-02-07T22:40:40.825Z,15.57
2019-02-07T22:43:10.576Z,15.67
2019-02-07T22:45:39.997Z,15.20
2019-02-07T22:48:09.432Z,14.07
2019-02-07T22:50:39.090Z,15.27
2019-02-07T22:53:08.510Z,14.53
2019-02-07T22:55:37.952Z,14.17
2019-02-07T22:58:08.978Z,15.17
2019-02-07T23:01:18.731Z,15.03
2019-02-07T23:03:50.676Z,14.57
2019-02-07T23:06:20.406Z,14.23
2019-02-07T23:08:49.903Z,14.23
2019-02-07T23:11:19.723Z,14.90
2019-02-07T23:13:49.124Z,13.53
2019-02-07T23:16:18.733Z,13.57
2019-02-07T23:18:48.918Z,12.93
2019-02-07T23:21:18.347Z,13.63
2019-02-07T23:23:47.794Z,12.90
2019-02-07T23:26:17.185Z,12.40
2019-02-07T23:28:46.549Z,12.77
2019-02-07T23:31:15.925Z,12.70
2019-02-07T23:33:47.179Z,12.80
2019-02-07T23:36:16.566Z,12.67
2019-02-07T23:38:46.321Z,12.10
2019-02-07T23:41:15.765Z,12.27
2019-02-07T23:43:46.346Z,12.10
2019-02-07T23:46:16.302Z,12.10
2019-02-07T23:48:46.061Z,12.60
2019-02-07T23:51:15.423Z,11.87
2019-02-07T23:53:44.885Z,12.27
2019-02-07T23:56:14.349Z,11.53
2019-02-07T23:58:43.677Z,11.00
