createdAt,value
2023-04-16T21:00:17.146Z,7.68
2023-04-16T21:02:44.722Z,7.75
2023-04-16T21:05:14.469Z,6.82
2023-04-16T21:07:42.339Z,9.45
2023-04-16T21:10:10.793Z,8.60
2023-04-16T21:12:39.434Z,7.57
2023-04-16T21:15:07.571Z,8.15
2023-04-16T21:17:34.847Z,7.90
2023-04-16T21:20:02.525Z,8.32
2023-04-16T21:22:30.075Z,6.97
2023-04-16T21:24:57.358Z,7.88
2023-04-16T21:27:24.697Z,7.32
2023-04-16T21:29:52.250Z,6.53
2023-04-16T21:32:19.592Z,7.35
2023-04-16T21:34:47.051Z,7.38
2023-04-16T21:37:14.300Z,8.00
2023-04-16T21:39:41.550Z,7.75
2023-04-16T21:42:08.842Z,8.02
2023-04-16T21:44:36.298Z,7.55
2023-04-16T21:47:03.819Z,7.82
2023-04-16T21:49:31.262Z,8.27
2023-04-16T21:52:20.644Z,9.07
2023-04-16T21:54:48.036Z,7.57
2023-04-16T21:57:15.270Z,8.30
2023-04-16T21:59:42.549Z,8.95
2023-04-16T22:02:09.959Z,9.23
2023-04-16T22:04:37.756Z,9.77
2023-04-16T22:07:09.239Z,10.52
2023-04-16T22:09:36.732Z,8.65
2023-04-16T22:12:07.126Z,9.82
2023-04-16T22:14:42.103Z,9.38
2023-04-16T22:17:15.201Z,9.32
2023-04-16T22:19:42.750Z,11.10
2023-04-16T22:22:10.158Z,11.57
2023-04-16T22:24:37.474Z,10.57
2023-04-16T22:27:04.781Z,10.57
2023-04-16T22:29:32.064Z,11.20
2023-04-16T22:32:00.992Z,11.23
2023-04-16T22:34:28.416Z,11.23
2023-04-16T22:36:56.569Z,12.85
2023-04-16T22:39:23.793Z,12.57
2023-04-16T22:41:51.868Z,12.98
2023-04-16T22:44:19.178Z,13.52
2023-04-16T22:46:47.178Z,13.35
2023-04-16T22:49:14.460Z,13.98
2023-04-16T22:51:41.928Z,15.02
2023-04-16T22:54:13.646Z,14.25
2023-04-16T22:56:41.564Z,16.75
2023-04-16T22:59:09.108Z,16.65
2023-04-16T23:01:36.852Z,16.63
2023-04-16T23:04:04.322Z,17.85
2023-04-16T23:06:31.886Z,16.60
2023-04-16T23:08:59.188Z,16.00
2023-04-16T23:11:26.397Z,17.20
2023-04-16T23:13:53.845Z,16.75
2023-04-16T23:16:21.248Z,16.25
2023-04-16T23:18:48.581Z,16.95
2023-04-16T23:21:15.925Z,16.48
2023-04-16T23:23:43.150Z,16.75
2023-04-16T23:26:10.592Z,16.88
2023-04-16T23:28:37.920Z,17.60
2023-04-16T23:31:07.139Z,16.85
2023-04-16T23:33:34.849Z,18.02
2023-04-16T23:36:02.178Z,16.75
2023-04-16T23:38:29.749Z,16.10
2023-04-16T23:40:57.085Z,16.35
2023-04-16T23:43:24.552Z,16.08
2023-04-16T23:45:51.873Z,16.98
2023-04-16T23:48:19.327Z,16.13
2023-04-16T23:50:46.858Z,15.73
2023-04-16T23:53:14.295Z,15.10
2023-04-16T23:55:41.666Z,15.20
2023-04-16T23:58:08.968Z,15.43
