createdAt,value
2017-07-09T00:06:59.000Z,1008.968
2017-07-09T00:16:59.000Z,1008.831
2017-07-09T00:26:59.000Z,1008.922
2017-07-09T00:36:59.000Z,1008.982
2017-07-09T00:46:59.000Z,1008.873
2017-07-09T00:56:59.000Z,1008.778
2017-07-09T01:06:59.000Z,1008.693
2017-07-09T01:16:59.000Z,1008.438
2017-07-09T01:26:59.000Z,1008.441
2017-07-09T01:36:59.000Z,1008.37
2017-07-09T01:46:59.000Z,1008.384
2017-07-09T01:56:59.000Z,1008.289
2017-07-09T02:06:59.000Z,1008.22
2017-07-09T02:16:59.000Z,1008.265
2017-07-09T02:26:59.000Z,1008.207
2017-07-09T02:36:59.000Z,1008.263
2017-07-09T02:46:59.000Z,1008.129
2017-07-09T02:56:59.000Z,1008.291
2017-07-09T03:06:59.000Z,1008.193
2017-07-09T03:16:59.000Z,1008.165
2017-07-09T03:26:59.000Z,1008.227
2017-07-09T03:36:59.000Z,1008.208
2017-07-09T03:46:59.000Z,1008.395
2017-07-09T03:56:59.000Z,1008.353
2017-07-09T04:06:59.000Z,1008.409
2017-07-09T04:16:59.000Z,1008.305
2017-07-09T04:26:59.000Z,1008.354
2017-07-09T04:36:59.000Z,1008.272
2017-07-09T04:46:59.000Z,1008.373
2017-07-09T04:56:59.000Z,1008.34
2017-07-09T05:06:59.000Z,1008.261
2017-07-09T05:16:59.000Z,1008.168
2017-07-09T05:26:59.000Z,1008.105
2017-07-09T05:36:59.000Z,1008.094
2017-07-09T05:46:59.000Z,1007.989
2017-07-09T05:56:59.000Z,1008.082
2017-07-09T06:07:00.000Z,1008.125
2017-07-09T06:17:00.000Z,1008.025
2017-07-09T06:27:00.000Z,1008.04
2017-07-09T06:37:00.000Z,1008.038
2017-07-09T06:47:00.000Z,1008.131
2017-07-09T06:57:00.000Z,1008.118
2017-07-09T07:17:00.000Z,1008.091
2017-07-09T07:27:00.000Z,1007.993
2017-07-09T07:37:00.000Z,1008.02
2017-07-09T07:47:00.000Z,1008.014
2017-07-09T07:57:00.000Z,1008.007
2017-07-09T08:07:00.000Z,1007.953
2017-07-09T08:17:00.000Z,1007.871
2017-07-09T08:27:00.000Z,1007.849
2017-07-09T08:37:00.000Z,1007.723
2017-07-09T08:47:00.000Z,1007.695
2017-07-09T08:57:00.000Z,1007.621
2017-07-09T09:07:00.000Z,1007.486
2017-07-09T09:17:00.000Z,1007.407
2017-07-09T09:27:00.000Z,1007.398
2017-07-09T09:37:00.000Z,1007.331
2017-07-09T09:47:00.000Z,1007.392
2017-07-09T09:57:00.000Z,1007.295
2017-07-09T10:07:00.000Z,1007.284
2017-07-09T10:17:00.000Z,1007.177
2017-07-09T10:27:00.000Z,1007.183
2017-07-09T10:37:00.000Z,1007.061
2017-07-09T10:47:00.000Z,1006.985
2017-07-09T10:57:00.000Z,1007.003
2017-07-09T11:07:00.000Z,1006.987
2017-07-09T11:17:00.000Z,1006.873
2017-07-09T11:27:00.000Z,1006.761
2017-07-09T11:37:00.000Z,1006.746
2017-07-09T11:47:00.000Z,1006.758
2017-07-09T11:57:00.000Z,1006.732
2017-07-09T12:07:00.000Z,1006.689
2017-07-09T12:17:00.000Z,1006.611
2017-07-09T12:27:02.000Z,1006.56
2017-07-09T12:47:00.000Z,1006.442
2017-07-09T12:57:00.000Z,1006.236
2017-07-09T13:07:00.000Z,1006.138
2017-07-09T13:17:00.000Z,1006.198
2017-07-09T13:27:00.000Z,1006.1
2017-07-09T13:37:00.000Z,1006.016
2017-07-09T13:47:00.000Z,1005.916
2017-07-09T13:57:00.000Z,1005.849
2017-07-09T14:07:00.000Z,1005.767
2017-07-09T14:17:00.000Z,1005.631
2017-07-09T14:27:01.000Z,1005.528
2017-07-09T14:37:01.000Z,1005.397
2017-07-09T14:47:01.000Z,1005.297
2017-07-09T14:57:02.000Z,1005.19
2017-07-09T15:07:01.000Z,1005.162
2017-07-09T15:17:01.000Z,1005.097
2017-07-09T15:27:01.000Z,1005.032
2017-07-09T15:37:01.000Z,1004.934
2017-07-09T15:47:01.000Z,1004.888
2017-07-09T15:57:01.000Z,1004.781
2017-07-09T16:07:01.000Z,1004.684
2017-07-09T16:17:01.000Z,1004.463
2017-07-09T16:27:01.000Z,1004.343
2017-07-09T16:37:04.000Z,1004.351
2017-07-09T16:47:01.000Z,1004.237
2017-07-09T16:57:01.000Z,1004.082
2017-07-09T17:07:05.000Z,1004.069
2017-07-09T17:27:01.000Z,1003.845
2017-07-09T17:37:01.000Z,1003.807
2017-07-09T17:57:01.000Z,1003.688
2017-07-09T18:07:01.000Z,1003.691
2017-07-09T18:17:01.000Z,1003.637
2017-07-09T18:27:01.000Z,1003.669
2017-07-09T18:37:01.000Z,1003.682
2017-07-09T18:47:01.000Z,1003.657
2017-07-09T18:57:01.000Z,1003.641
2017-07-09T19:07:01.000Z,1003.68
2017-07-09T19:17:01.000Z,1003.65
2017-07-09T19:27:01.000Z,1003.632
2017-07-09T19:37:01.000Z,1003.515
2017-07-09T19:47:01.000Z,1003.526
2017-07-09T19:57:01.000Z,1003.619
2017-07-09T20:07:01.000Z,1003.636
2017-07-09T20:17:02.000Z,1003.627
2017-07-09T20:27:01.000Z,1003.86
2017-07-09T20:37:01.000Z,1003.853
2017-07-09T20:47:01.000Z,1003.816
2017-07-09T21:07:01.000Z,1003.857
2017-07-09T21:17:01.000Z,1003.671
2017-07-09T21:27:01.000Z,1003.607
2017-07-09T21:37:01.000Z,1003.608
2017-07-09T21:47:05.000Z,1003.529
2017-07-09T21:57:01.000Z,1003.407
2017-07-09T22:07:01.000Z,1003.425
2017-07-09T22:17:01.000Z,1003.359
2017-07-09T22:27:01.000Z,1003.148
2017-07-09T22:37:02.000Z,1003.068
2017-07-09T22:47:02.000Z,1002.886
2017-07-09T22:57:02.000Z,1002.72
2017-07-09T23:07:03.000Z,1002.73
2017-07-09T23:17:03.000Z,1002.604
2017-07-09T23:37:02.000Z,1002.46
2017-07-09T23:47:02.000Z,1002.322
2017-07-09T23:57:02.000Z,1002.196
