createdAt,value
2022-08-03T00:00:29.826Z,17.80
2022-08-03T00:02:56.685Z,17.80
2022-08-03T00:05:23.864Z,17.80
2022-08-03T00:07:50.626Z,17.70
2022-08-03T00:10:17.549Z,17.70
2022-08-03T00:12:44.723Z,17.60
2022-08-03T00:15:16.373Z,17.60
2022-08-03T00:17:52.795Z,17.60
2022-08-03T00:20:21.860Z,17.50
2022-08-03T00:22:51.852Z,17.60
2022-08-03T00:25:19.122Z,17.50
2022-08-03T00:27:46.028Z,17.50
2022-08-03T00:30:16.909Z,17.40
2022-08-03T00:32:45.332Z,17.40
2022-08-03T00:35:26.633Z,17.40
2022-08-03T00:37:59.811Z,17.40
2022-08-03T00:40:27.396Z,17.20
2022-08-03T00:43:02.622Z,17.20
2022-08-03T00:45:36.857Z,17.10
2022-08-03T00:48:06.248Z,17.10
2022-08-03T00:50:54.160Z,17.10
2022-08-03T00:53:21.713Z,17.10
2022-08-03T00:55:48.944Z,17.10
2022-08-03T00:58:15.951Z,17.00
2022-08-03T01:00:42.874Z,17.00
2022-08-03T01:03:12.563Z,17.00
2022-08-03T01:05:51.810Z,16.90
2022-08-03T01:08:37.251Z,16.90
2022-08-03T01:11:19.069Z,16.80
2022-08-03T01:14:19.084Z,16.70
2022-08-03T01:17:25.854Z,16.70
2022-08-03T01:20:14.627Z,16.60
2022-08-03T01:23:15.021Z,16.60
2022-08-03T01:26:06.025Z,16.60
2022-08-03T01:29:33.399Z,16.60
2022-08-03T01:32:58.563Z,16.50
2022-08-03T01:35:32.674Z,16.40
2022-08-03T01:38:09.839Z,16.40
2022-08-03T01:40:41.267Z,16.30
2022-08-03T01:43:12.697Z,16.30
2022-08-03T01:45:43.714Z,16.30
2022-08-03T01:48:15.068Z,16.20
2022-08-03T01:50:45.024Z,16.20
2022-08-03T01:53:15.539Z,16.20
2022-08-03T01:55:45.858Z,16.20
2022-08-03T01:58:16.586Z,16.20
2022-08-03T02:00:46.186Z,16.20
2022-08-03T02:03:15.490Z,16.20
2022-08-03T02:05:45.395Z,16.10
2022-08-03T02:08:17.852Z,16.10
2022-08-03T02:10:47.430Z,16.10
2022-08-03T02:13:19.210Z,16.00
2022-08-03T02:15:47.400Z,16.00
2022-08-03T02:18:16.218Z,16.00
2022-08-03T02:20:44.582Z,16.00
2022-08-03T02:23:11.506Z,15.90
2022-08-03T02:25:53.052Z,16.00
2022-08-03T02:28:26.380Z,15.90
2022-08-03T02:30:56.694Z,15.90
2022-08-03T02:33:37.987Z,15.80
2022-08-03T02:36:07.830Z,15.70
2022-08-03T02:38:40.860Z,15.70
2022-08-03T02:41:16.968Z,15.60
2022-08-03T02:44:07.080Z,15.60
2022-08-03T02:46:45.069Z,15.50
2022-08-03T02:49:40.761Z,15.50
2022-08-03T02:52:05.743Z,15.50
2022-08-03T02:54:40.607Z,15.40
2022-08-03T02:57:10.503Z,15.50
2022-08-03T02:59:40.841Z,15.50
2022-08-03T03:02:08.719Z,15.50
2022-08-03T03:04:36.339Z,15.50
2022-08-03T03:07:03.760Z,15.40
2022-08-03T03:09:40.523Z,15.40
2022-08-03T03:12:13.370Z,15.40
2022-08-03T03:14:40.834Z,15.40
2022-08-03T03:17:11.208Z,15.40
2022-08-03T03:19:41.307Z,15.30
2022-08-03T03:22:09.612Z,15.30
2022-08-03T03:24:39.671Z,15.30
2022-08-03T03:27:06.823Z,15.30
2022-08-03T03:29:39.503Z,15.20
2022-08-03T03:32:08.353Z,15.20
2022-08-03T03:34:37.471Z,15.10
2022-08-03T03:37:05.093Z,15.10
2022-08-03T03:39:32.247Z,15.10
2022-08-03T03:42:00.994Z,15.10
2022-08-03T03:44:31.238Z,15.10
2022-08-03T03:46:58.582Z,15.00
2022-08-03T03:49:26.887Z,14.90
2022-08-03T03:51:56.657Z,14.90
2022-08-03T03:54:25.452Z,14.90
2022-08-03T03:56:56.186Z,14.90
2022-08-03T03:59:23.025Z,14.90
2022-08-03T04:01:58.869Z,14.90
2022-08-03T04:04:44.450Z,14.90
2022-08-03T04:07:29.731Z,14.90
2022-08-03T04:10:16.216Z,15.00
2022-08-03T04:12:50.375Z,14.90
2022-08-03T04:15:23.950Z,14.90
2022-08-03T04:17:55.846Z,14.90
2022-08-03T04:20:26.230Z,14.90
2022-08-03T04:22:55.739Z,14.90
2022-08-03T04:25:28.015Z,14.90
2022-08-03T04:28:08.095Z,14.90
2022-08-03T04:30:50.759Z,14.90
2022-08-03T04:33:19.373Z,14.90
2022-08-03T04:36:01.070Z,14.90
2022-08-03T04:38:38.621Z,14.90
2022-08-03T04:41:07.339Z,14.90
2022-08-03T04:43:35.997Z,14.90
2022-08-03T04:46:04.430Z,14.90
2022-08-03T04:48:31.396Z,15.00
2022-08-03T04:51:00.710Z,15.10
2022-08-03T04:53:28.610Z,15.10
2022-08-03T04:55:55.349Z,15.20
2022-08-03T04:58:22.108Z,15.30
2022-08-03T05:00:51.249Z,15.40
2022-08-03T05:03:19.469Z,15.50
2022-08-03T05:05:52.344Z,15.60
2022-08-03T05:08:27.826Z,15.60
2022-08-03T05:10:59.177Z,15.60
2022-08-03T05:13:29.013Z,15.70
2022-08-03T05:15:56.074Z,15.80
2022-08-03T05:18:22.918Z,15.90
2022-08-03T05:20:49.752Z,16.00
2022-08-03T05:23:16.561Z,16.10
2022-08-03T05:25:50.134Z,16.20
2022-08-03T05:28:17.238Z,16.30
2022-08-03T05:30:44.019Z,16.30
2022-08-03T05:33:11.354Z,16.40
2022-08-03T05:35:57.624Z,16.50
2022-08-03T05:38:28.565Z,16.60
2022-08-03T05:41:21.961Z,16.70
2022-08-03T05:43:48.266Z,16.80
2022-08-03T05:46:15.322Z,17.00
2022-08-03T05:48:42.977Z,17.10
2022-08-03T05:51:11.387Z,17.20
2022-08-03T05:53:39.662Z,17.40
2022-08-03T05:56:14.220Z,17.50
2022-08-03T05:58:48.586Z,17.60
2022-08-03T06:01:17.319Z,17.70
2022-08-03T06:03:45.933Z,17.80
2022-08-03T06:06:12.790Z,18.00
2022-08-03T06:08:41.711Z,18.00
2022-08-03T06:11:09.617Z,18.10
2022-08-03T06:13:36.718Z,18.20
2022-08-03T06:16:03.956Z,18.40
2022-08-03T06:18:30.871Z,18.50
2022-08-03T06:20:57.735Z,18.70
2022-08-03T06:23:54.109Z,18.90
2022-08-03T06:26:22.734Z,19.10
2022-08-03T06:28:52.998Z,19.30
2022-08-03T06:31:32.916Z,19.50
2022-08-03T06:34:31.426Z,19.70
2022-08-03T06:36:53.004Z,20.00
2022-08-03T06:39:21.114Z,20.20
2022-08-03T06:41:50.979Z,20.30
2022-08-03T06:44:17.783Z,20.50
2022-08-03T06:46:45.636Z,20.60
2022-08-03T06:49:12.823Z,20.70
2022-08-03T06:52:04.476Z,20.90
2022-08-03T06:54:26.439Z,21.10
2022-08-03T06:56:54.426Z,21.40
2022-08-03T07:00:10.148Z,21.50
2022-08-03T07:02:09.668Z,21.70
2022-08-03T07:04:36.502Z,21.90
2022-08-03T07:07:03.596Z,22.00
2022-08-03T07:09:30.422Z,22.20
2022-08-03T07:11:57.384Z,22.30
2022-08-03T07:14:24.157Z,22.50
2022-08-03T07:16:50.899Z,22.70
2022-08-03T07:19:17.707Z,22.90
2022-08-03T07:21:45.350Z,22.90
2022-08-03T07:24:12.123Z,23.10
2022-08-03T07:26:38.914Z,23.30
2022-08-03T07:29:14.909Z,23.50
2022-08-03T07:31:42.658Z,23.60
2022-08-03T07:34:09.462Z,23.80
2022-08-03T07:36:36.261Z,24.00
2022-08-03T07:39:16.020Z,24.10
2022-08-03T07:41:46.143Z,24.20
2022-08-03T07:44:13.579Z,24.40
2022-08-03T07:46:40.388Z,24.50
2022-08-03T07:49:07.251Z,24.60
2022-08-03T07:51:34.279Z,24.70
2022-08-03T07:54:01.383Z,24.90
2022-08-03T07:56:28.810Z,25.00
2022-08-03T07:58:56.434Z,25.20
2022-08-03T08:01:23.608Z,25.30
2022-08-03T08:03:53.359Z,25.50
2022-08-03T08:06:21.737Z,25.60
2022-08-03T08:08:48.706Z,25.70
2022-08-03T08:11:15.645Z,25.90
2022-08-03T08:13:42.406Z,26.00
2022-08-03T08:16:09.162Z,26.10
2022-08-03T08:18:35.902Z,26.30
2022-08-03T08:21:03.358Z,26.40
2022-08-03T08:23:42.479Z,26.70
2022-08-03T08:26:11.900Z,26.80
2022-08-03T08:28:38.980Z,27.00
2022-08-03T08:31:05.896Z,27.10
2022-08-03T08:34:01.489Z,27.20
2022-08-03T08:36:21.351Z,27.30
2022-08-03T08:38:48.698Z,27.50
2022-08-03T08:41:16.205Z,27.60
2022-08-03T08:43:43.470Z,27.90
2022-08-03T08:46:23.977Z,28.10
2022-08-03T08:48:52.728Z,28.20
2022-08-03T08:51:22.458Z,28.30
2022-08-03T08:53:53.692Z,28.40
2022-08-03T08:56:25.276Z,28.50
2022-08-03T08:58:56.651Z,28.60
2022-08-03T09:01:23.691Z,28.70
2022-08-03T09:03:51.252Z,28.80
2022-08-03T09:06:18.008Z,29.00
2022-08-03T09:08:44.931Z,29.20
2022-08-03T09:11:12.304Z,29.30
2022-08-03T09:13:39.799Z,29.50
2022-08-03T09:16:22.462Z,29.60
2022-08-03T09:18:55.069Z,29.60
2022-08-03T09:21:33.344Z,29.60
2022-08-03T09:24:05.847Z,29.70
2022-08-03T09:26:36.999Z,29.70
2022-08-03T09:29:14.790Z,29.80
2022-08-03T09:31:46.884Z,29.90
2022-08-03T09:34:17.353Z,29.90
2022-08-03T09:36:50.596Z,30.00
2022-08-03T09:39:19.494Z,30.10
2022-08-03T09:42:08.470Z,30.30
2022-08-03T09:44:44.068Z,30.30
2022-08-03T09:47:13.581Z,30.30
2022-08-03T09:49:42.657Z,30.30
2022-08-03T09:52:49.433Z,30.40
2022-08-03T09:56:33.103Z,30.60
2022-08-03T09:58:09.429Z,30.70
2022-08-03T10:01:05.356Z,30.80
2022-08-03T10:04:03.064Z,30.90
2022-08-03T10:06:28.970Z,30.90
2022-08-03T10:09:28.270Z,30.80
2022-08-03T10:11:55.725Z,31.10
2022-08-03T10:14:23.597Z,31.30
2022-08-03T10:16:50.456Z,31.40
2022-08-03T10:19:17.772Z,31.60
2022-08-03T10:21:53.599Z,31.60
2022-08-03T10:24:30.656Z,31.60
2022-08-03T10:27:03.992Z,31.60
2022-08-03T10:29:37.955Z,31.60
2022-08-03T10:32:18.954Z,31.70
2022-08-03T10:34:50.942Z,31.90
2022-08-03T10:37:32.106Z,32.00
2022-08-03T10:40:00.887Z,32.10
2022-08-03T10:42:31.356Z,32.40
2022-08-03T10:45:17.883Z,32.60
2022-08-03T10:47:49.590Z,32.70
2022-08-03T10:50:17.155Z,32.60
2022-08-03T10:53:06.996Z,32.60
2022-08-03T10:56:01.748Z,32.60
2022-08-03T10:58:37.903Z,32.70
2022-08-03T11:02:00.042Z,32.80
2022-08-03T11:04:29.529Z,33.00
2022-08-03T11:07:21.653Z,33.20
2022-08-03T11:09:52.196Z,33.30
2022-08-03T11:12:28.646Z,33.20
2022-08-03T11:15:06.620Z,33.10
2022-08-03T11:17:46.217Z,33.20
2022-08-03T11:20:54.741Z,33.30
2022-08-03T11:24:02.432Z,33.50
2022-08-03T11:26:31.144Z,33.50
2022-08-03T11:29:30.826Z,33.50
2022-08-03T11:31:58.232Z,33.50
2022-08-03T11:34:25.647Z,33.20
2022-08-03T11:37:23.665Z,33.30
2022-08-03T11:39:55.005Z,33.60
2022-08-03T11:42:25.417Z,33.90
2022-08-03T11:44:55.064Z,34.00
2022-08-03T11:47:24.295Z,34.00
2022-08-03T11:49:54.829Z,34.10
2022-08-03T11:52:27.005Z,34.20
2022-08-03T11:54:56.637Z,34.40
2022-08-03T11:59:19.543Z,34.50
2022-08-03T12:00:28.369Z,34.70
2022-08-03T12:03:08.615Z,35.00
2022-08-03T12:05:52.781Z,35.30
2022-08-03T12:08:33.008Z,35.40
2022-08-03T12:11:02.899Z,35.20
2022-08-03T12:14:35.761Z,34.70
2022-08-03T12:16:28.641Z,34.60
2022-08-03T12:19:03.669Z,34.60
2022-08-03T12:21:30.891Z,34.70
2022-08-03T12:24:01.282Z,34.90
2022-08-03T12:26:30.722Z,35.00
2022-08-03T12:28:58.387Z,35.10
2022-08-03T12:31:25.631Z,35.10
2022-08-03T12:33:56.997Z,35.20
2022-08-03T12:36:24.100Z,35.20
2022-08-03T12:39:03.283Z,35.20
2022-08-03T12:41:40.767Z,35.20
2022-08-03T12:44:09.510Z,35.30
2022-08-03T12:46:46.962Z,35.50
2022-08-03T12:49:18.540Z,35.70
2022-08-03T12:51:45.330Z,35.80
2022-08-03T12:54:25.152Z,35.80
2022-08-03T12:57:02.341Z,35.80
2022-08-03T12:59:35.157Z,35.90
2022-08-03T13:02:09.825Z,36.00
2022-08-03T13:04:36.923Z,36.00
2022-08-03T13:07:17.936Z,36.00
2022-08-03T13:09:56.269Z,36.20
2022-08-03T13:12:29.808Z,36.60
2022-08-03T13:14:59.710Z,36.80
2022-08-03T13:17:27.763Z,36.90
2022-08-03T13:19:55.844Z,36.70
2022-08-03T13:22:26.073Z,36.40
2022-08-03T13:24:58.175Z,36.30
2022-08-03T13:28:13.828Z,36.30
2022-08-03T13:30:13.314Z,36.30
2022-08-03T13:32:40.184Z,36.20
2022-08-03T13:35:09.233Z,36.10
2022-08-03T13:37:37.139Z,36.10
2022-08-03T13:40:07.133Z,36.30
2022-08-03T13:42:36.583Z,36.50
2022-08-03T13:45:04.547Z,36.60
2022-08-03T13:47:31.895Z,36.90
2022-08-03T13:50:01.437Z,37.00
2022-08-03T13:52:30.948Z,37.00
2022-08-03T13:54:58.435Z,37.00
2022-08-03T13:58:18.998Z,36.80
2022-08-03T14:00:13.041Z,36.70
2022-08-03T14:02:53.997Z,36.80
2022-08-03T14:05:23.098Z,37.00
2022-08-03T14:07:49.899Z,37.00
2022-08-03T14:10:17.580Z,37.10
2022-08-03T14:12:44.409Z,37.30
2022-08-03T14:15:12.955Z,37.40
2022-08-03T14:17:49.616Z,37.40
2022-08-03T14:20:25.960Z,37.30
2022-08-03T14:23:04.251Z,37.40
2022-08-03T14:25:31.663Z,37.60
2022-08-03T14:28:10.426Z,37.80
2022-08-03T14:30:37.229Z,38.30
2022-08-03T14:33:04.229Z,38.50
2022-08-03T14:35:31.110Z,40.00
2022-08-03T14:37:57.878Z,41.80
2022-08-03T14:40:24.841Z,43.50
2022-08-03T14:42:51.608Z,44.80
2022-08-03T14:50:26.510Z,46.70
2022-08-03T14:50:42.101Z,47.30
2022-08-03T14:53:11.172Z,47.70
2022-08-03T14:55:39.005Z,47.90
2022-08-03T14:58:23.142Z,48.00
2022-08-03T15:00:54.114Z,48.20
2022-08-03T15:03:25.643Z,48.30
2022-08-03T15:05:55.868Z,48.30
2022-08-03T15:08:25.169Z,48.30
2022-08-03T15:10:53.732Z,48.00
2022-08-03T15:13:21.228Z,47.10
2022-08-03T15:15:49.492Z,46.30
2022-08-03T15:18:16.327Z,45.90
2022-08-03T15:20:45.423Z,45.70
2022-08-03T15:23:15.163Z,45.00
2022-08-03T15:26:03.273Z,44.80
2022-08-03T15:28:31.518Z,44.90
2022-08-03T15:30:58.426Z,45.00
2022-08-03T15:33:25.268Z,44.40
2022-08-03T15:35:52.911Z,43.60
2022-08-03T15:38:19.931Z,42.80
2022-08-03T15:40:46.728Z,41.80
2022-08-03T15:43:13.608Z,40.60
2022-08-03T15:45:40.574Z,39.50
2022-08-03T15:48:08.932Z,38.60
2022-08-03T15:50:35.729Z,38.00
2022-08-03T15:53:03.374Z,37.40
2022-08-03T15:55:31.108Z,36.80
2022-08-03T15:59:04.578Z,36.50
2022-08-03T16:00:45.474Z,36.20
2022-08-03T16:03:12.212Z,35.90
2022-08-03T16:05:39.157Z,35.90
2022-08-03T16:08:10.291Z,35.90
2022-08-03T16:10:40.568Z,35.90
2022-08-03T16:13:07.972Z,35.70
2022-08-03T16:15:38.618Z,35.80
2022-08-03T16:18:09.426Z,36.00
2022-08-03T16:20:36.642Z,36.10
2022-08-03T16:23:10.702Z,36.20
2022-08-03T16:25:42.741Z,36.20
2022-08-03T16:28:14.373Z,36.00
2022-08-03T16:30:45.161Z,35.80
2022-08-03T16:33:14.768Z,35.70
2022-08-03T16:35:44.056Z,35.60
2022-08-03T16:38:15.234Z,35.50
2022-08-03T16:40:46.817Z,35.30
2022-08-03T16:43:18.904Z,35.20
2022-08-03T16:45:47.587Z,35.10
2022-08-03T16:48:18.491Z,35.00
2022-08-03T16:50:45.982Z,34.90
2022-08-03T16:53:17.082Z,34.70
2022-08-03T16:55:59.991Z,34.60
2022-08-03T16:58:34.903Z,34.50
2022-08-03T17:01:21.770Z,34.30
2022-08-03T17:04:03.565Z,34.00
2022-08-03T17:06:44.683Z,33.80
2022-08-03T17:09:17.967Z,33.60
2022-08-03T17:11:47.830Z,33.60
2022-08-03T17:14:17.518Z,33.50
2022-08-03T17:16:52.449Z,33.40
2022-08-03T17:19:23.792Z,33.40
2022-08-03T17:22:16.113Z,33.30
2022-08-03T17:24:51.556Z,33.20
2022-08-03T17:28:50.422Z,33.10
2022-08-03T17:30:15.730Z,33.10
2022-08-03T17:32:52.694Z,33.00
2022-08-03T17:35:34.475Z,32.90
2022-08-03T17:38:06.736Z,32.80
2022-08-03T17:40:37.986Z,32.70
2022-08-03T17:44:14.508Z,32.60
2022-08-03T17:45:54.763Z,32.40
2022-08-03T17:48:25.022Z,32.40
2022-08-03T17:51:03.717Z,32.30
2022-08-03T17:53:37.902Z,32.20
2022-08-03T17:56:46.686Z,32.10
2022-08-03T17:59:51.918Z,32.00
2022-08-03T18:03:12.586Z,32.00
2022-08-03T18:06:10.901Z,31.90
2022-08-03T18:08:43.639Z,31.80
2022-08-03T18:11:16.626Z,31.70
2022-08-03T18:14:16.508Z,31.70
2022-08-03T18:16:57.784Z,31.60
2022-08-03T18:20:02.082Z,31.50
2022-08-03T18:22:20.408Z,31.40
2022-08-03T18:24:49.882Z,31.20
2022-08-03T18:27:16.791Z,31.10
2022-08-03T18:29:47.187Z,30.90
2022-08-03T18:32:16.868Z,30.70
2022-08-03T18:34:53.595Z,30.50
2022-08-03T18:37:25.761Z,30.30
2022-08-03T18:39:58.118Z,30.10
2022-08-03T18:42:26.233Z,29.80
2022-08-03T18:44:56.507Z,29.60
2022-08-03T18:47:59.359Z,29.50
2022-08-03T18:50:40.972Z,29.30
2022-08-03T18:54:04.075Z,29.00
2022-08-03T18:56:49.053Z,28.90
2022-08-03T18:59:30.821Z,28.60
2022-08-03T19:02:06.496Z,28.50
2022-08-03T19:04:46.493Z,28.10
2022-08-03T19:07:24.952Z,28.20
2022-08-03T19:10:03.504Z,28.00
2022-08-03T19:12:41.378Z,27.90
2022-08-03T19:15:15.584Z,27.70
2022-08-03T19:17:53.707Z,27.60
2022-08-03T19:20:28.728Z,27.40
2022-08-03T19:22:59.349Z,27.30
2022-08-03T19:25:34.720Z,27.10
2022-08-03T19:28:06.270Z,27.00
2022-08-03T19:30:46.382Z,26.90
2022-08-03T19:33:24.362Z,26.80
2022-08-03T19:35:57.203Z,26.70
2022-08-03T19:38:28.238Z,26.60
2022-08-03T19:41:02.990Z,26.50
2022-08-03T19:43:53.907Z,26.40
2022-08-03T19:46:31.647Z,26.40
2022-08-03T19:49:14.560Z,26.20
2022-08-03T19:54:53.961Z,26.00
2022-08-03T19:57:26.967Z,25.90
2022-08-03T19:59:55.715Z,25.80
2022-08-03T20:02:26.223Z,25.80
2022-08-03T20:04:56.828Z,25.70
2022-08-03T20:07:25.839Z,25.60
2022-08-03T20:09:56.559Z,25.50
2022-08-03T20:12:27.788Z,25.40
2022-08-03T20:14:59.402Z,25.40
2022-08-03T20:17:54.648Z,25.20
2022-08-03T20:20:19.275Z,25.20
2022-08-03T20:22:52.744Z,25.10
2022-08-03T20:25:38.934Z,25.00
2022-08-03T20:28:15.409Z,24.90
2022-08-03T20:30:46.337Z,24.80
2022-08-03T20:33:19.063Z,24.70
2022-08-03T20:35:50.218Z,24.60
2022-08-03T20:38:19.969Z,24.60
2022-08-03T20:40:54.330Z,24.50
2022-08-03T20:43:21.878Z,24.50
2022-08-03T20:45:58.417Z,24.40
2022-08-03T20:48:28.621Z,24.30
2022-08-03T20:50:56.389Z,24.30
2022-08-03T20:53:56.773Z,24.20
2022-08-03T20:56:10.259Z,24.10
2022-08-03T20:58:37.849Z,24.10
2022-08-03T21:01:08.613Z,24.00
2022-08-03T21:03:40.976Z,24.00
2022-08-03T21:06:27.810Z,23.90
2022-08-03T21:09:05.172Z,23.80
2022-08-03T21:11:51.026Z,23.80
2022-08-03T21:13:03.089Z,26.10
2022-08-03T21:14:29.824Z,23.70
2022-08-03T21:16:59.330Z,23.70
2022-08-03T21:19:31.374Z,23.60
2022-08-03T21:21:59.609Z,23.50
2022-08-03T21:24:30.454Z,23.40
2022-08-03T21:26:58.193Z,23.30
2022-08-03T21:29:25.048Z,23.30
2022-08-03T21:31:51.839Z,23.20
2022-08-03T21:34:20.597Z,23.20
2022-08-03T21:36:47.485Z,23.10
2022-08-03T21:39:14.311Z,23.10
2022-08-03T21:41:41.514Z,23.00
2022-08-03T21:44:08.934Z,23.00
2022-08-03T21:46:40.678Z,22.90
2022-08-03T21:50:04.710Z,22.90
2022-08-03T21:52:05.409Z,22.80
2022-08-03T21:54:37.442Z,22.80
2022-08-03T21:57:25.047Z,22.70
2022-08-03T22:00:01.395Z,22.60
2022-08-03T22:02:32.120Z,22.60
2022-08-03T22:04:59.539Z,22.50
2022-08-03T22:07:28.984Z,22.50
2022-08-03T22:09:58.004Z,22.40
2022-08-03T22:12:28.226Z,22.40
2022-08-03T22:15:01.446Z,22.30
2022-08-03T22:17:55.241Z,22.30
2022-08-03T22:20:20.176Z,22.20
2022-08-03T22:22:56.038Z,22.20
2022-08-03T22:25:33.032Z,22.10
2022-08-03T22:28:07.476Z,22.10
2022-08-03T22:30:35.389Z,22.00
2022-08-03T22:33:05.697Z,22.00
2022-08-03T22:35:50.303Z,21.90
2022-08-03T22:38:18.545Z,21.90
2022-08-03T22:40:50.688Z,21.90
2022-08-03T22:43:17.537Z,21.80
2022-08-03T22:46:09.888Z,21.80
2022-08-03T22:48:40.826Z,21.70
2022-08-03T22:51:09.456Z,21.70
2022-08-03T22:53:36.861Z,21.60
2022-08-03T22:56:04.200Z,21.60
2022-08-03T22:58:31.033Z,21.60
2022-08-03T23:01:11.067Z,21.50
2022-08-03T23:04:00.341Z,21.50
2022-08-03T23:06:37.437Z,21.50
2022-08-03T23:09:12.472Z,21.40
2022-08-03T23:11:46.070Z,21.30
2022-08-03T23:14:18.423Z,21.30
2022-08-03T23:16:47.270Z,21.30
2022-08-03T23:19:25.722Z,21.20
2022-08-03T23:22:02.929Z,21.20
2022-08-03T23:24:34.840Z,21.10
2022-08-03T23:27:04.906Z,21.10
2022-08-03T23:29:38.378Z,21.10
2022-08-03T23:32:06.792Z,21.00
2022-08-03T23:34:52.969Z,21.00
2022-08-03T23:37:20.387Z,20.90
2022-08-03T23:39:48.787Z,20.80
2022-08-03T23:42:19.385Z,20.80
2022-08-03T23:44:46.570Z,20.80
2022-08-03T23:47:14.140Z,20.70
2022-08-03T23:49:41.460Z,20.70
2022-08-03T23:52:22.317Z,20.70
2022-08-03T23:55:22.289Z,20.60
2022-08-03T23:58:28.142Z,20.60
