createdAt,value
2022-08-30T00:01:14.423Z,20.40
2022-08-30T00:03:46.882Z,20.30
2022-08-30T00:06:17.674Z,20.30
2022-08-30T00:08:48.926Z,20.20
2022-08-30T00:11:21.557Z,20.20
2022-08-30T00:13:51.669Z,20.10
2022-08-30T00:16:21.233Z,20.10
2022-08-30T00:18:48.543Z,20.00
2022-08-30T00:21:16.514Z,20.00
2022-08-30T00:23:43.402Z,20.00
2022-08-30T00:26:10.184Z,19.90
2022-08-30T00:28:37.320Z,19.90
2022-08-30T00:31:05.341Z,19.90
2022-08-30T00:33:32.473Z,19.90
2022-08-30T00:35:59.304Z,19.80
2022-08-30T00:38:26.098Z,19.80
2022-08-30T00:40:53.495Z,19.80
2022-08-30T00:43:29.246Z,19.70
2022-08-30T00:45:57.004Z,19.70
2022-08-30T00:48:24.470Z,19.60
2022-08-30T00:51:03.442Z,19.60
2022-08-30T00:53:36.638Z,19.50
2022-08-30T00:56:06.789Z,19.50
2022-08-30T00:58:44.122Z,19.40
2022-08-30T01:01:12.001Z,19.40
2022-08-30T01:03:41.937Z,19.40
2022-08-30T01:06:09.037Z,19.40
2022-08-30T01:08:36.547Z,19.30
2022-08-30T01:11:04.639Z,19.30
2022-08-30T01:13:34.704Z,19.30
2022-08-30T01:16:03.048Z,19.20
2022-08-30T01:18:32.056Z,19.10
2022-08-30T01:21:12.043Z,19.10
2022-08-30T01:23:46.907Z,19.00
2022-08-30T01:26:15.929Z,19.00
2022-08-30T01:28:46.745Z,18.90
2022-08-30T01:31:15.002Z,18.90
2022-08-30T01:33:49.587Z,18.80
2022-08-30T01:36:17.340Z,18.70
2022-08-30T01:38:53.275Z,18.70
2022-08-30T01:41:38.840Z,18.60
2022-08-30T01:44:11.261Z,18.60
2022-08-30T01:46:45.614Z,18.60
2022-08-30T01:49:27.244Z,18.50
2022-08-30T01:52:00.250Z,18.50
2022-08-30T01:54:33.295Z,18.50
2022-08-30T01:57:07.935Z,18.50
2022-08-30T01:59:34.974Z,18.50
2022-08-30T02:02:02.864Z,18.60
2022-08-30T02:04:29.628Z,18.50
2022-08-30T02:06:56.474Z,18.50
2022-08-30T02:09:23.536Z,18.50
2022-08-30T02:11:50.366Z,18.50
2022-08-30T02:14:17.150Z,18.50
2022-08-30T02:16:48.535Z,18.50
2022-08-30T02:19:15.691Z,18.50
2022-08-30T02:21:42.453Z,18.50
2022-08-30T02:24:10.369Z,18.40
2022-08-30T02:26:37.363Z,18.40
2022-08-30T02:29:05.868Z,18.40
2022-08-30T02:31:33.402Z,18.40
2022-08-30T02:34:00.641Z,18.50
2022-08-30T02:36:28.097Z,18.30
2022-08-30T02:38:55.021Z,18.30
2022-08-30T02:41:23.663Z,18.20
2022-08-30T02:43:51.834Z,18.20
2022-08-30T02:46:18.886Z,18.50
2022-08-30T02:48:45.832Z,18.10
2022-08-30T02:51:14.463Z,18.30
2022-08-30T02:53:43.940Z,18.20
2022-08-30T02:56:14.197Z,18.00
2022-08-30T02:58:43.409Z,18.00
2022-08-30T03:01:18.669Z,18.00
2022-08-30T03:04:00.186Z,17.90
2022-08-30T03:06:27.125Z,17.90
2022-08-30T03:08:54.040Z,18.00
2022-08-30T03:11:22.388Z,17.80
2022-08-30T03:13:50.899Z,17.80
2022-08-30T03:16:17.814Z,17.80
2022-08-30T03:18:44.663Z,17.80
2022-08-30T03:21:15.029Z,17.70
2022-08-30T03:23:43.397Z,17.70
2022-08-30T03:26:13.123Z,17.70
2022-08-30T03:28:39.988Z,17.80
2022-08-30T03:31:07.124Z,17.70
2022-08-30T03:33:33.897Z,17.70
2022-08-30T03:36:00.803Z,17.70
2022-08-30T03:38:27.624Z,17.60
2022-08-30T03:40:54.440Z,17.60
2022-08-30T03:43:21.212Z,17.60
2022-08-30T03:45:48.117Z,17.70
2022-08-30T03:48:15.184Z,17.40
2022-08-30T03:50:41.956Z,17.50
2022-08-30T03:53:08.944Z,17.50
2022-08-30T03:55:35.775Z,17.40
2022-08-30T03:58:02.691Z,17.40
2022-08-30T04:00:29.709Z,17.40
2022-08-30T04:02:56.550Z,17.40
2022-08-30T04:05:23.417Z,17.40
2022-08-30T04:07:50.559Z,17.40
2022-08-30T04:10:17.392Z,17.50
2022-08-30T04:12:49.554Z,17.50
2022-08-30T04:15:18.910Z,17.50
2022-08-30T04:17:46.443Z,17.50
2022-08-30T04:20:14.232Z,17.60
2022-08-30T04:22:42.148Z,17.70
2022-08-30T04:25:15.251Z,17.80
2022-08-30T04:27:48.317Z,17.80
2022-08-30T04:30:19.991Z,17.80
2022-08-30T04:32:47.847Z,17.90
2022-08-30T04:35:14.958Z,18.00
2022-08-30T04:37:41.707Z,18.00
2022-08-30T04:40:10.479Z,18.10
2022-08-30T04:42:38.330Z,18.10
2022-08-30T04:45:10.174Z,18.10
2022-08-30T04:47:39.235Z,18.10
2022-08-30T04:50:08.702Z,18.20
2022-08-30T04:52:35.475Z,18.20
2022-08-30T04:55:02.530Z,18.20
2022-08-30T04:57:29.645Z,18.10
2022-08-30T04:59:56.983Z,18.20
2022-08-30T05:02:24.630Z,18.10
2022-08-30T05:05:09.861Z,18.20
2022-08-30T05:07:37.170Z,18.20
2022-08-30T05:10:10.427Z,18.20
2022-08-30T05:12:38.652Z,18.20
2022-08-30T05:15:06.263Z,18.20
2022-08-30T05:17:33.296Z,18.20
2022-08-30T05:20:02.373Z,18.20
2022-08-30T05:22:29.173Z,18.20
2022-08-30T05:24:56.151Z,18.10
2022-08-30T05:27:23.247Z,18.20
2022-08-30T05:29:50.022Z,18.20
2022-08-30T05:32:17.899Z,18.10
2022-08-30T05:34:44.989Z,18.20
2022-08-30T05:37:11.845Z,18.30
2022-08-30T05:39:51.390Z,18.30
2022-08-30T05:42:19.261Z,18.40
2022-08-30T05:44:46.297Z,18.40
2022-08-30T05:47:13.121Z,18.60
2022-08-30T05:49:43.301Z,18.50
2022-08-30T05:53:18.671Z,18.60
2022-08-30T05:55:45.587Z,18.70
2022-08-30T05:58:16.442Z,18.70
2022-08-30T06:04:12.248Z,19.20
2022-08-30T06:06:45.985Z,19.10
2022-08-30T06:09:16.906Z,20.50
2022-08-30T06:11:47.168Z,19.70
2022-08-30T06:17:14.772Z,20.00
2022-08-30T06:20:15.291Z,20.40
2022-08-30T06:23:00.859Z,20.20
2022-08-30T06:25:27.767Z,20.30
2022-08-30T06:28:09.756Z,20.40
2022-08-30T06:30:40.831Z,20.40
2022-08-30T06:33:07.607Z,20.50
2022-08-30T06:35:38.108Z,20.60
2022-08-30T06:38:16.323Z,20.60
2022-08-30T06:40:43.569Z,20.80
2022-08-30T06:43:10.441Z,20.80
2022-08-30T06:45:37.280Z,21.00
2022-08-30T06:48:04.233Z,21.20
2022-08-30T06:50:31.836Z,21.30
2022-08-30T06:53:04.365Z,21.50
2022-08-30T06:55:33.346Z,21.60
2022-08-30T06:58:04.697Z,21.80
2022-08-30T07:00:31.536Z,22.10
2022-08-30T07:02:59.046Z,22.40
2022-08-30T07:05:25.965Z,22.60
2022-08-30T07:07:55.754Z,22.90
2022-08-30T07:10:22.734Z,23.20
2022-08-30T07:12:49.544Z,23.50
2022-08-30T07:15:20.425Z,23.80
2022-08-30T07:18:12.630Z,24.10
2022-08-30T07:20:39.986Z,24.40
2022-08-30T07:23:08.354Z,24.70
2022-08-30T07:25:37.653Z,24.90
2022-08-30T07:28:09.249Z,25.10
2022-08-30T07:30:37.255Z,25.40
2022-08-30T07:33:17.232Z,25.70
2022-08-30T07:35:44.465Z,25.90
2022-08-30T07:38:14.986Z,26.20
2022-08-30T07:40:42.114Z,26.50
2022-08-30T07:43:08.950Z,26.60
2022-08-30T07:45:38.246Z,26.80
2022-08-30T07:48:06.987Z,26.80
2022-08-30T07:50:34.647Z,26.70
2022-08-30T07:53:01.443Z,26.60
2022-08-30T07:55:28.228Z,26.50
2022-08-30T07:57:55.114Z,26.20
2022-08-30T08:00:22.584Z,26.10
2022-08-30T08:02:49.601Z,25.90
2022-08-30T08:05:18.144Z,25.70
2022-08-30T08:07:46.858Z,25.60
2022-08-30T08:10:22.640Z,25.50
2022-08-30T08:12:55.982Z,25.30
2022-08-30T08:15:23.091Z,25.20
2022-08-30T08:17:49.844Z,25.00
2022-08-30T08:20:16.758Z,24.90
2022-08-30T08:22:43.514Z,24.90
2022-08-30T08:25:10.285Z,24.80
2022-08-30T08:27:37.029Z,24.90
2022-08-30T08:30:05.278Z,25.10
2022-08-30T08:32:32.017Z,25.30
2022-08-30T08:34:58.880Z,25.70
2022-08-30T08:37:27.814Z,26.10
2022-08-30T08:39:55.713Z,26.50
2022-08-30T08:42:28.796Z,27.10
2022-08-30T08:45:11.788Z,27.60
2022-08-30T08:47:47.194Z,28.20
2022-08-30T08:50:20.860Z,28.70
2022-08-30T08:53:46.570Z,29.30
2022-08-30T08:56:17.746Z,29.70
2022-08-30T08:58:51.683Z,30.10
2022-08-30T09:01:24.241Z,30.30
2022-08-30T09:03:53.316Z,30.40
2022-08-30T09:06:38.718Z,30.40
2022-08-30T09:09:12.692Z,30.50
2022-08-30T09:12:00.322Z,30.50
2022-08-30T09:14:35.401Z,30.60
2022-08-30T09:17:17.384Z,30.60
2022-08-30T09:20:05.670Z,30.60
2022-08-30T09:22:46.713Z,30.60
2022-08-30T09:25:13.633Z,30.60
2022-08-30T09:27:47.943Z,30.60
2022-08-30T09:30:28.581Z,30.50
2022-08-30T09:33:02.243Z,30.50
2022-08-30T09:35:46.749Z,30.60
2022-08-30T09:38:22.923Z,30.60
2022-08-30T09:40:57.151Z,30.70
2022-08-30T09:43:30.131Z,30.80
2022-08-30T09:46:03.480Z,30.90
2022-08-30T09:48:43.958Z,30.90
2022-08-30T09:51:10.882Z,31.00
2022-08-30T09:54:36.393Z,31.00
2022-08-30T09:57:35.309Z,31.00
2022-08-30T10:00:17.864Z,31.10
2022-08-30T10:03:34.925Z,31.20
2022-08-30T10:06:25.232Z,31.30
2022-08-30T10:13:18.155Z,31.50
2022-08-30T10:16:25.896Z,31.70
2022-08-30T10:19:29.773Z,31.70
2022-08-30T10:22:27.420Z,31.90
2022-08-30T10:25:16.075Z,32.00
2022-08-30T10:28:01.533Z,32.20
2022-08-30T10:30:36.168Z,32.30
2022-08-30T10:33:18.375Z,32.50
2022-08-30T10:35:55.076Z,32.60
2022-08-30T10:38:38.925Z,32.70
2022-08-30T10:41:24.534Z,32.80
2022-08-30T10:44:32.091Z,32.80
2022-08-30T10:47:23.015Z,32.90
2022-08-30T10:50:03.645Z,32.90
2022-08-30T10:52:58.081Z,32.90
2022-08-30T10:55:49.453Z,32.90
2022-08-30T10:58:18.633Z,32.90
2022-08-30T11:01:00.196Z,33.00
2022-08-30T11:04:16.466Z,33.00
2022-08-30T11:06:59.308Z,33.00
2022-08-30T11:09:47.957Z,33.00
2022-08-30T11:12:37.288Z,33.00
2022-08-30T11:15:24.151Z,33.10
2022-08-30T11:18:14.784Z,33.10
2022-08-30T11:21:15.842Z,33.00
2022-08-30T11:24:11.705Z,33.00
2022-08-30T11:26:50.752Z,32.90
2022-08-30T11:29:44.142Z,32.80
2022-08-30T11:32:24.329Z,32.60
2022-08-30T11:34:59.670Z,32.40
2022-08-30T11:37:41.276Z,32.30
2022-08-30T11:40:20.488Z,32.10
2022-08-30T11:42:50.621Z,31.90
2022-08-30T11:45:25.233Z,31.80
2022-08-30T11:48:54.079Z,31.70
2022-08-30T11:52:28.501Z,31.60
2022-08-30T11:55:23.066Z,31.50
2022-08-30T11:58:07.017Z,31.30
2022-08-30T12:00:43.654Z,31.30
2022-08-30T12:03:20.436Z,31.20
2022-08-30T12:06:00.662Z,31.20
2022-08-30T12:08:56.475Z,31.20
2022-08-30T12:11:35.405Z,31.20
2022-08-30T12:14:09.028Z,31.10
2022-08-30T12:17:03.326Z,31.10
2022-08-30T12:19:35.833Z,31.10
2022-08-30T12:22:15.278Z,31.00
2022-08-30T12:24:49.989Z,31.00
2022-08-30T12:27:33.180Z,31.10
2022-08-30T12:30:06.225Z,31.10
2022-08-30T12:32:41.885Z,31.20
2022-08-30T12:35:25.564Z,31.20
2022-08-30T12:38:06.944Z,31.30
2022-08-30T12:40:37.106Z,31.40
2022-08-30T12:43:21.680Z,31.40
2022-08-30T12:45:54.330Z,31.40
2022-08-30T12:48:21.922Z,31.40
2022-08-30T12:50:56.991Z,31.40
2022-08-30T12:53:41.714Z,31.40
2022-08-30T12:56:15.088Z,31.40
2022-08-30T12:58:50.233Z,31.40
2022-08-30T13:01:34.316Z,31.40
2022-08-30T13:04:21.065Z,31.50
2022-08-30T13:07:00.157Z,31.50
2022-08-30T13:10:03.405Z,31.50
2022-08-30T13:12:30.810Z,31.50
2022-08-30T13:15:41.699Z,31.50
2022-08-30T13:18:53.404Z,31.40
2022-08-30T13:21:30.310Z,31.40
2022-08-30T13:24:06.473Z,31.50
2022-08-30T13:26:37.535Z,31.40
2022-08-30T13:29:14.279Z,31.40
2022-08-30T13:31:41.086Z,31.40
2022-08-30T13:34:08.140Z,31.40
2022-08-30T13:36:39.370Z,31.40
2022-08-30T13:39:12.322Z,31.50
2022-08-30T13:41:40.572Z,31.40
2022-08-30T13:44:11.762Z,31.40
2022-08-30T13:46:44.085Z,31.40
2022-08-30T13:49:46.102Z,31.30
2022-08-30T13:52:28.258Z,31.20
2022-08-30T13:54:59.115Z,31.20
2022-08-30T13:57:56.602Z,31.10
2022-08-30T14:00:25.841Z,31.10
2022-08-30T14:02:59.975Z,31.10
2022-08-30T14:05:52.981Z,31.00
2022-08-30T14:08:48.978Z,30.90
2022-08-30T14:11:21.083Z,30.80
2022-08-30T14:16:41.353Z,30.60
2022-08-30T14:19:09.260Z,30.60
2022-08-30T14:21:43.157Z,30.50
2022-08-30T14:24:21.589Z,30.50
2022-08-30T14:26:51.554Z,30.50
2022-08-30T14:29:26.542Z,30.50
2022-08-30T14:31:56.359Z,30.40
2022-08-30T14:34:43.650Z,30.40
2022-08-30T14:37:12.954Z,30.40
2022-08-30T14:39:46.287Z,30.40
2022-08-30T14:42:13.437Z,30.30
2022-08-30T14:45:02.260Z,30.30
2022-08-30T14:50:25.805Z,30.30
2022-08-30T14:52:54.811Z,30.20
2022-08-30T14:55:24.510Z,30.20
2022-08-30T14:57:51.348Z,30.10
2022-08-30T15:00:18.485Z,30.10
2022-08-30T15:02:54.035Z,30.00
2022-08-30T15:05:20.967Z,30.00
2022-08-30T15:07:52.767Z,29.90
2022-08-30T15:10:22.910Z,29.80
2022-08-30T15:12:53.806Z,29.80
2022-08-30T15:15:22.565Z,29.80
2022-08-30T15:17:50.062Z,29.70
2022-08-30T15:20:20.110Z,29.70
2022-08-30T15:22:47.694Z,29.70
2022-08-30T15:25:22.095Z,29.60
2022-08-30T15:27:49.242Z,29.60
2022-08-30T15:30:16.049Z,29.60
2022-08-30T15:32:46.601Z,29.50
2022-08-30T15:35:13.759Z,29.50
2022-08-30T15:37:40.750Z,29.50
2022-08-30T15:40:08.830Z,29.50
2022-08-30T15:43:26.837Z,29.20
2022-08-30T15:45:55.290Z,29.40
2022-08-30T15:48:22.910Z,29.40
2022-08-30T15:51:08.335Z,29.30
2022-08-30T15:53:37.082Z,29.30
2022-08-30T15:56:04.703Z,29.30
2022-08-30T15:58:32.051Z,29.20
2022-08-30T16:00:59.118Z,29.10
2022-08-30T16:03:27.028Z,29.40
2022-08-30T16:05:53.892Z,29.10
2022-08-30T16:08:20.635Z,29.10
2022-08-30T16:10:48.199Z,29.00
2022-08-30T16:13:19.172Z,29.00
2022-08-30T16:15:46.424Z,29.00
2022-08-30T16:18:35.017Z,28.80
2022-08-30T16:21:19.007Z,28.80
2022-08-30T16:23:50.750Z,28.80
2022-08-30T16:26:20.904Z,28.80
2022-08-30T16:28:50.499Z,28.70
2022-08-30T16:31:18.973Z,28.60
2022-08-30T16:33:46.908Z,28.60
2022-08-30T16:36:20.230Z,28.40
2022-08-30T16:38:49.105Z,28.50
2022-08-30T16:41:21.404Z,28.40
2022-08-30T16:43:53.484Z,28.40
2022-08-30T16:46:27.325Z,28.30
2022-08-30T16:48:58.091Z,28.30
2022-08-30T16:51:28.109Z,28.20
2022-08-30T16:54:03.391Z,28.10
2022-08-30T16:56:33.797Z,28.10
2022-08-30T16:59:03.285Z,28.10
2022-08-30T17:01:35.351Z,28.00
2022-08-30T17:04:03.863Z,28.00
2022-08-30T17:06:31.168Z,27.90
2022-08-30T17:08:59.523Z,27.90
2022-08-30T17:11:27.482Z,27.90
2022-08-30T17:13:54.897Z,27.80
2022-08-30T17:16:28.186Z,27.80
2022-08-30T17:19:01.190Z,27.80
2022-08-30T17:21:31.394Z,27.60
2022-08-30T17:26:46.944Z,27.60
2022-08-30T17:29:15.792Z,27.60
2022-08-30T17:31:46.386Z,27.50
2022-08-30T17:34:29.134Z,27.40
2022-08-30T17:37:00.019Z,27.50
2022-08-30T17:39:29.201Z,27.30
2022-08-30T17:41:56.527Z,27.60
2022-08-30T17:44:29.633Z,27.20
2022-08-30T17:46:58.150Z,27.10
2022-08-30T17:49:27.574Z,27.10
2022-08-30T17:52:01.340Z,27.00
2022-08-30T17:54:40.335Z,26.90
2022-08-30T17:57:11.618Z,26.90
2022-08-30T17:59:40.443Z,26.70
2022-08-30T18:02:38.872Z,26.70
2022-08-30T18:05:24.779Z,26.60
2022-08-30T18:07:58.065Z,26.50
2022-08-30T18:10:33.073Z,26.40
2022-08-30T18:13:01.548Z,26.60
2022-08-30T18:15:29.782Z,26.30
2022-08-30T18:17:56.769Z,26.20
2022-08-30T18:20:26.412Z,26.10
2022-08-30T18:22:53.719Z,26.00
2022-08-30T18:25:20.664Z,25.90
2022-08-30T18:27:48.118Z,25.80
2022-08-30T18:30:33.170Z,25.80
2022-08-30T18:33:00.970Z,25.90
2022-08-30T18:35:27.873Z,26.00
2022-08-30T18:37:54.734Z,25.90
2022-08-30T18:40:21.806Z,26.00
2022-08-30T18:42:48.777Z,25.50
2022-08-30T18:45:15.677Z,25.50
2022-08-30T18:47:51.454Z,25.40
2022-08-30T18:50:20.696Z,25.30
2022-08-30T18:55:39.481Z,25.70
2022-08-30T18:58:07.017Z,25.20
2022-08-30T19:00:34.455Z,25.10
2022-08-30T19:03:01.921Z,25.00
2022-08-30T19:05:38.252Z,25.20
2022-08-30T19:08:06.763Z,25.00
2022-08-30T19:10:35.438Z,24.90
2022-08-30T19:13:03.068Z,24.90
2022-08-30T19:15:34.200Z,24.90
2022-08-30T19:18:01.533Z,24.80
2022-08-30T19:20:28.596Z,24.80
2022-08-30T19:23:09.717Z,24.80
2022-08-30T19:25:46.928Z,24.70
2022-08-30T19:28:21.121Z,24.70
2022-08-30T19:30:48.274Z,25.20
2022-08-30T19:33:17.488Z,24.60
2022-08-30T19:35:50.276Z,24.60
2022-08-30T19:38:21.523Z,24.60
2022-08-30T19:40:53.863Z,24.60
2022-08-30T19:43:21.511Z,24.50
2022-08-30T19:45:57.538Z,24.50
2022-08-30T19:48:29.470Z,24.50
2022-08-30T19:51:06.648Z,24.50
2022-08-30T19:53:35.055Z,24.50
2022-08-30T19:56:03.085Z,24.40
2022-08-30T19:58:30.375Z,24.40
2022-08-30T20:01:10.562Z,24.40
2022-08-30T20:03:40.741Z,24.40
2022-08-30T20:06:08.844Z,24.40
2022-08-30T20:08:36.754Z,24.30
2022-08-30T20:11:05.355Z,24.30
2022-08-30T20:13:33.756Z,24.30
2022-08-30T20:16:02.101Z,24.40
2022-08-30T20:18:29.624Z,24.20
2022-08-30T20:20:57.188Z,24.20
2022-08-30T20:23:25.391Z,24.20
2022-08-30T20:24:23.738Z,27.60
2022-08-30T20:25:55.365Z,24.10
2022-08-30T20:28:25.015Z,24.10
2022-08-30T20:30:53.782Z,24.10
2022-08-30T20:33:24.480Z,24.10
2022-08-30T20:35:52.323Z,24.20
2022-08-30T20:38:21.448Z,24.00
2022-08-30T20:40:53.950Z,24.00
2022-08-30T20:43:25.389Z,24.00
2022-08-30T20:45:53.558Z,24.00
2022-08-30T20:48:21.801Z,24.00
2022-08-30T20:50:49.995Z,23.90
2022-08-30T20:53:16.807Z,23.80
2022-08-30T20:55:47.490Z,23.80
2022-08-30T20:58:14.524Z,23.80
2022-08-30T21:00:45.616Z,23.80
2022-08-30T21:03:27.604Z,23.80
2022-08-30T21:05:56.642Z,23.80
2022-08-30T21:08:23.453Z,23.80
2022-08-30T21:10:50.389Z,23.80
2022-08-30T21:13:17.581Z,23.70
2022-08-30T21:15:46.237Z,23.80
2022-08-30T21:18:14.624Z,23.70
2022-08-30T21:20:42.364Z,23.80
2022-08-30T21:23:10.126Z,23.70
2022-08-30T21:25:41.968Z,23.70
2022-08-30T21:28:09.153Z,23.80
2022-08-30T21:30:37.531Z,23.80
2022-08-30T21:33:07.209Z,24.00
2022-08-30T21:35:54.936Z,23.70
2022-08-30T21:38:23.325Z,24.10
2022-08-30T21:40:50.576Z,23.60
2022-08-30T21:43:17.455Z,23.50
2022-08-30T21:45:45.709Z,23.40
2022-08-30T21:48:14.139Z,23.30
2022-08-30T21:50:42.539Z,23.10
2022-08-30T21:53:10.439Z,23.00
2022-08-30T21:55:37.464Z,22.90
2022-08-30T21:58:04.697Z,22.80
2022-08-30T22:00:33.496Z,22.90
2022-08-30T22:03:00.612Z,22.50
2022-08-30T22:05:27.637Z,22.40
2022-08-30T22:07:54.394Z,22.20
2022-08-30T22:10:21.251Z,22.10
2022-08-30T22:12:48.443Z,22.10
2022-08-30T22:15:15.520Z,22.10
2022-08-30T22:17:43.811Z,21.90
2022-08-30T22:20:11.904Z,21.80
2022-08-30T22:22:45.397Z,21.80
2022-08-30T22:25:12.437Z,21.70
2022-08-30T22:27:39.215Z,21.60
2022-08-30T22:30:06.781Z,21.60
2022-08-30T22:32:33.561Z,21.60
2022-08-30T22:35:01.005Z,21.60
2022-08-30T22:37:27.786Z,21.50
2022-08-30T22:39:54.671Z,21.40
2022-08-30T22:42:21.438Z,21.40
2022-08-30T22:44:48.426Z,21.30
2022-08-30T22:47:15.279Z,21.30
2022-08-30T22:49:44.300Z,21.20
2022-08-30T22:52:12.753Z,21.20
2022-08-30T22:54:39.766Z,21.10
2022-08-30T22:57:06.570Z,21.10
2022-08-30T22:59:33.889Z,21.10
2022-08-30T23:02:00.795Z,21.00
2022-08-30T23:04:27.782Z,21.00
2022-08-30T23:06:54.567Z,20.90
2022-08-30T23:09:21.492Z,20.90
2022-08-30T23:11:48.357Z,20.80
2022-08-30T23:14:15.150Z,20.80
2022-08-30T23:16:41.971Z,20.70
2022-08-30T23:19:09.032Z,20.70
2022-08-30T23:21:35.839Z,20.70
2022-08-30T23:24:21.348Z,20.70
2022-08-30T23:27:07.122Z,20.60
2022-08-30T23:29:53.131Z,20.60
2022-08-30T23:32:40.246Z,20.70
2022-08-30T23:35:30.363Z,20.50
2022-08-30T23:38:23.256Z,20.60
2022-08-30T23:41:08.650Z,20.50
2022-08-30T23:43:55.411Z,20.50
2022-08-30T23:46:41.033Z,20.50
2022-08-30T23:49:26.881Z,20.50
2022-08-30T23:52:12.122Z,20.50
2022-08-30T23:54:57.734Z,20.50
2022-08-30T23:57:45.041Z,20.50
