createdAt,value
2023-09-09T00:01:39.525Z,32.71
2023-09-09T00:06:41.891Z,32.76
2023-09-09T00:11:43.756Z,32.72
2023-09-09T00:16:45.576Z,32.95
2023-09-09T00:21:47.510Z,32.83
2023-09-09T00:26:49.202Z,33.08
2023-09-09T00:31:50.925Z,33.20
2023-09-09T00:36:52.888Z,33.24
2023-09-09T00:41:54.752Z,33.49
2023-09-09T00:46:56.964Z,33.71
2023-09-09T00:51:58.819Z,34.15
2023-09-09T00:57:00.577Z,34.32
2023-09-09T01:02:02.519Z,34.56
2023-09-09T01:07:05.574Z,35.01
2023-09-09T01:12:08.649Z,35.17
2023-09-09T01:17:10.498Z,35.63
2023-09-09T01:22:19.476Z,36.12
2023-09-09T01:27:21.175Z,36.15
2023-09-09T01:32:22.877Z,36.76
2023-09-09T01:37:24.884Z,37.19
2023-09-09T01:42:26.598Z,37.28
2023-09-09T01:47:28.551Z,37.33
2023-09-09T01:52:30.505Z,37.60
2023-09-09T01:57:32.404Z,37.97
2023-09-09T02:02:34.956Z,38.07
2023-09-09T02:07:36.987Z,38.22
2023-09-09T02:12:38.779Z,38.82
2023-09-09T02:17:40.680Z,38.92
2023-09-09T02:22:42.450Z,39.28
2023-09-09T02:27:44.211Z,39.33
2023-09-09T02:32:47.110Z,39.58
2023-09-09T02:37:48.991Z,39.86
2023-09-09T02:42:50.857Z,40.24
2023-09-09T02:47:54.929Z,40.05
2023-09-09T02:52:56.867Z,40.47
2023-09-09T02:57:58.739Z,40.78
2023-09-09T03:03:00.775Z,40.99
2023-09-09T03:08:04.086Z,41.09
2023-09-09T03:13:05.909Z,41.61
2023-09-09T03:18:07.748Z,42.03
2023-09-09T03:23:09.662Z,41.81
2023-09-09T03:28:11.364Z,41.85
2023-09-09T03:33:13.296Z,42.01
2023-09-09T03:38:15.241Z,42.06
2023-09-09T03:43:17.280Z,42.37
2023-09-09T03:48:19.159Z,42.51
2023-09-09T03:53:21.077Z,42.64
2023-09-09T03:58:23.124Z,42.92
2023-09-09T04:03:25.019Z,43.33
2023-09-09T04:08:27.044Z,43.11
2023-09-09T04:13:28.864Z,43.55
2023-09-09T04:18:45.126Z,43.49
2023-09-09T04:23:48.592Z,43.65
2023-09-09T04:28:50.674Z,43.93
2023-09-09T04:33:52.604Z,44.14
2023-09-09T04:38:54.564Z,44.56
2023-09-09T04:43:56.332Z,44.65
2023-09-09T04:48:58.266Z,44.90
2023-09-09T04:54:00.165Z,45.08
2023-09-09T04:59:02.076Z,45.12
2023-09-09T05:04:04.199Z,45.23
2023-09-09T05:09:06.210Z,45.41
2023-09-09T05:14:08.089Z,45.02
2023-09-09T05:19:09.834Z,44.43
2023-09-09T05:24:11.848Z,43.98
2023-09-09T05:29:13.543Z,43.96
2023-09-09T05:34:15.235Z,43.48
2023-09-09T05:39:17.298Z,43.25
2023-09-09T05:44:19.077Z,42.47
2023-09-09T05:49:32.112Z,41.87
2023-09-09T05:54:38.219Z,41.26
2023-09-09T05:59:40.119Z,40.97
2023-09-09T06:04:41.842Z,40.34
2023-09-09T06:09:43.648Z,39.83
2023-09-09T06:14:45.480Z,39.26
2023-09-09T06:19:47.249Z,38.48
2023-09-09T06:24:49.018Z,37.76
2023-09-09T06:29:51.011Z,37.28
2023-09-09T06:34:52.662Z,36.83
2023-09-09T06:39:54.562Z,36.07
2023-09-09T06:44:56.438Z,35.76
2023-09-09T06:49:58.330Z,34.64
2023-09-09T06:55:00.224Z,34.23
2023-09-09T07:00:02.382Z,33.33
2023-09-09T07:05:04.808Z,32.92
2023-09-09T07:10:07.571Z,31.67
2023-09-09T07:15:10.393Z,30.39
2023-09-09T07:20:12.164Z,30.55
2023-09-09T07:25:13.965Z,29.97
2023-09-09T07:30:16.241Z,29.27
2023-09-09T07:35:18.392Z,28.34
2023-09-09T07:40:20.314Z,27.63
2023-09-09T07:45:23.369Z,27.14
2023-09-09T07:50:25.725Z,26.57
2023-09-09T07:55:28.330Z,25.88
2023-09-09T08:00:31.685Z,25.66
2023-09-09T08:05:33.540Z,26.07
2023-09-09T08:10:35.475Z,25.00
2023-09-09T08:15:40.661Z,24.71
2023-09-09T08:20:43.187Z,24.12
2023-09-09T08:25:45.385Z,24.27
2023-09-09T08:30:47.347Z,24.18
2023-09-09T08:35:50.768Z,23.97
2023-09-09T08:41:06.602Z,23.49
2023-09-09T08:46:15.809Z,22.54
2023-09-09T08:51:19.170Z,22.10
2023-09-09T08:56:21.212Z,21.67
2023-09-09T09:01:23.166Z,21.09
2023-09-09T09:06:25.109Z,20.93
2023-09-09T09:11:26.775Z,21.11
2023-09-09T09:16:28.434Z,20.65
2023-09-09T09:21:34.194Z,20.14
2023-09-09T09:26:35.875Z,19.39
2023-09-09T09:31:37.579Z,20.17
2023-09-09T09:36:39.448Z,19.84
2023-09-09T09:41:41.402Z,19.62
2023-09-09T09:46:43.414Z,19.50
2023-09-09T09:51:45.245Z,19.10
2023-09-09T09:56:47.142Z,19.02
2023-09-09T10:01:49.410Z,18.55
2023-09-09T10:06:51.333Z,18.29
2023-09-09T10:12:01.260Z,17.85
2023-09-09T10:17:05.828Z,17.66
2023-09-09T10:22:07.726Z,17.53
2023-09-09T10:27:09.577Z,17.22
2023-09-09T10:32:11.454Z,16.84
2023-09-09T10:37:13.342Z,16.17
2023-09-09T10:42:16.539Z,16.32
2023-09-09T10:47:18.228Z,16.05
2023-09-09T10:52:33.115Z,15.76
2023-09-09T10:57:35.079Z,15.65
2023-09-09T11:02:49.266Z,15.40
2023-09-09T11:07:51.062Z,14.74
2023-09-09T11:12:58.288Z,14.20
2023-09-09T11:18:00.369Z,13.35
2023-09-09T11:23:02.172Z,13.07
2023-09-09T11:28:04.486Z,12.89
2023-09-09T11:33:06.384Z,12.60
2023-09-09T11:38:08.431Z,12.20
2023-09-09T11:43:10.414Z,11.87
2023-09-09T11:48:12.305Z,11.46
2023-09-09T11:53:14.305Z,11.23
2023-09-09T11:58:16.312Z,10.75
2023-09-09T12:03:22.729Z,11.15
2023-09-09T12:08:26.262Z,10.89
2023-09-09T12:13:28.678Z,10.95
2023-09-09T12:18:30.760Z,10.25
2023-09-09T12:23:33.340Z,10.03
2023-09-09T12:28:35.341Z,10.00
2023-09-09T12:33:43.751Z,9.96
2023-09-09T12:38:50.117Z,9.67
2023-09-09T12:43:52.667Z,9.69
2023-09-09T12:48:58.093Z,9.60
2023-09-09T12:54:00.221Z,9.28
2023-09-09T12:59:02.139Z,9.31
2023-09-09T13:04:04.479Z,9.32
2023-09-09T13:09:06.437Z,9.08
2023-09-09T13:19:15.110Z,9.48
2023-09-09T13:24:16.877Z,9.80
2023-09-09T13:29:18.863Z,10.08
2023-09-09T13:34:20.780Z,10.91
2023-09-09T13:39:22.996Z,10.74
2023-09-09T13:44:24.777Z,10.97
2023-09-09T13:49:26.592Z,12.45
2023-09-09T13:54:28.520Z,13.40
2023-09-09T13:59:31.208Z,14.76
2023-09-09T14:04:33.032Z,15.52
2023-09-09T14:09:34.880Z,16.57
2023-09-09T14:14:36.577Z,17.17
2023-09-09T14:19:38.357Z,17.84
2023-09-09T14:24:40.326Z,18.54
2023-09-09T14:29:42.112Z,18.98
2023-09-09T14:34:44.074Z,19.37
2023-09-09T14:39:45.745Z,19.69
2023-09-09T14:44:48.850Z,20.09
2023-09-09T14:49:50.628Z,20.62
2023-09-09T14:54:52.444Z,20.71
2023-09-09T14:59:54.231Z,21.39
2023-09-09T15:04:55.958Z,21.33
2023-09-09T15:09:57.861Z,21.61
2023-09-09T15:14:59.601Z,22.07
2023-09-09T15:20:01.305Z,22.35
2023-09-09T15:25:03.073Z,22.39
2023-09-09T15:30:05.464Z,22.68
2023-09-09T15:35:08.144Z,22.71
2023-09-09T15:40:10.974Z,22.82
2023-09-09T15:45:12.919Z,22.99
2023-09-09T15:50:14.771Z,23.35
2023-09-09T15:55:16.636Z,23.44
2023-09-09T16:00:18.684Z,24.63
2023-09-09T16:05:20.451Z,24.48
2023-09-09T16:10:22.457Z,24.38
2023-09-09T16:15:24.509Z,25.49
2023-09-09T16:20:26.308Z,25.65
2023-09-09T16:25:28.176Z,26.09
2023-09-09T16:30:29.932Z,26.15
2023-09-09T16:35:31.710Z,26.20
2023-09-09T16:40:33.435Z,26.36
2023-09-09T16:45:35.416Z,26.66
2023-09-09T16:50:37.384Z,27.36
2023-09-09T16:55:39.298Z,27.42
2023-09-09T17:00:41.205Z,28.01
2023-09-09T17:05:46.549Z,28.34
2023-09-09T17:10:51.616Z,28.46
2023-09-09T17:15:53.729Z,28.75
2023-09-09T17:20:55.684Z,29.21
2023-09-09T17:26:01.001Z,29.66
2023-09-09T17:31:03.064Z,29.80
2023-09-09T17:36:05.109Z,30.13
2023-09-09T17:41:07.192Z,30.50
2023-09-09T17:46:08.956Z,30.60
2023-09-09T17:51:10.752Z,30.81
2023-09-09T17:56:12.499Z,30.72
2023-09-09T18:01:14.357Z,30.78
2023-09-09T18:06:17.277Z,31.01
2023-09-09T18:11:19.954Z,31.25
2023-09-09T18:16:21.838Z,31.61
2023-09-09T18:21:26.643Z,31.56
2023-09-09T18:26:29.828Z,32.00
2023-09-09T18:31:31.635Z,32.13
2023-09-09T18:36:33.616Z,32.55
2023-09-09T18:41:35.378Z,32.49
2023-09-09T18:46:37.309Z,32.67
2023-09-09T18:51:39.339Z,33.06
2023-09-09T18:56:41.302Z,33.17
2023-09-09T19:01:43.409Z,33.23
2023-09-09T19:06:45.291Z,33.32
2023-09-09T19:11:47.450Z,33.44
2023-09-09T19:16:49.320Z,33.62
2023-09-09T19:21:51.210Z,33.74
2023-09-09T19:26:53.100Z,33.95
2023-09-09T19:31:56.976Z,34.05
2023-09-09T19:36:58.692Z,34.17
2023-09-09T19:42:05.422Z,34.10
2023-09-09T19:47:07.261Z,34.60
2023-09-09T19:52:09.127Z,34.62
2023-09-09T19:57:10.908Z,34.47
2023-09-09T20:02:12.811Z,34.72
2023-09-09T20:07:14.866Z,34.81
2023-09-09T20:12:16.872Z,35.12
2023-09-09T20:17:18.619Z,35.23
2023-09-09T20:22:20.500Z,35.34
2023-09-09T20:27:22.485Z,35.36
2023-09-09T20:32:24.259Z,35.40
2023-09-09T20:37:26.297Z,35.68
2023-09-09T20:42:28.234Z,35.65
2023-09-09T20:47:30.361Z,35.71
2023-09-09T20:52:32.299Z,35.66
2023-09-09T20:57:34.081Z,35.73
2023-09-09T21:02:35.877Z,35.86
2023-09-09T21:07:37.771Z,35.61
2023-09-09T21:12:43.386Z,35.54
2023-09-09T21:17:45.473Z,35.41
2023-09-09T21:22:47.608Z,35.44
2023-09-09T21:27:51.737Z,35.55
2023-09-09T21:32:53.793Z,35.54
2023-09-09T21:37:55.707Z,35.72
2023-09-09T21:42:57.520Z,35.95
2023-09-09T21:47:59.453Z,35.64
2023-09-09T21:53:01.519Z,35.67
2023-09-09T21:58:03.586Z,35.64
2023-09-09T22:03:05.744Z,35.69
2023-09-09T22:08:08.007Z,35.68
2023-09-09T22:13:09.917Z,35.70
2023-09-09T22:18:11.773Z,35.97
2023-09-09T22:23:13.772Z,36.08
2023-09-09T22:28:15.425Z,36.18
2023-09-09T22:33:17.089Z,36.22
2023-09-09T22:38:18.894Z,36.25
2023-09-09T22:43:20.664Z,36.33
2023-09-09T22:48:22.457Z,36.41
2023-09-09T22:53:24.327Z,36.43
2023-09-09T22:58:26.098Z,36.29
2023-09-09T23:03:27.950Z,36.23
2023-09-09T23:08:30.283Z,36.34
2023-09-09T23:13:32.453Z,36.51
2023-09-09T23:18:34.642Z,36.53
2023-09-09T23:23:36.720Z,36.70
2023-09-09T23:28:38.758Z,36.85
2023-09-09T23:33:40.733Z,37.11
2023-09-09T23:38:42.455Z,37.23
2023-09-09T23:43:44.410Z,37.15
2023-09-09T23:48:46.215Z,37.27
2023-09-09T23:53:48.198Z,37.55
2023-09-09T23:58:50.286Z,37.59
