createdAt,value
2019-04-04T00:02:25.864Z,100.00
2019-04-04T00:04:57.785Z,100.00
2019-04-04T00:07:29.189Z,100.00
2019-04-04T00:10:02.002Z,100.00
2019-04-04T00:12:32.590Z,100.00
2019-04-04T00:15:03.216Z,100.00
2019-04-04T00:17:33.869Z,100.00
2019-04-04T00:20:04.719Z,100.00
2019-04-04T00:22:35.862Z,100.00
2019-04-04T00:25:09.621Z,100.00
2019-04-04T00:27:39.094Z,100.00
2019-04-04T00:30:09.855Z,100.00
2019-04-04T00:32:40.505Z,100.00
2019-04-04T00:35:11.384Z,100.00
2019-04-04T00:37:42.060Z,100.00
2019-04-04T00:40:12.642Z,100.00
2019-04-04T00:42:43.285Z,100.00
2019-04-04T00:45:14.899Z,100.00
2019-04-04T00:47:45.541Z,100.00
2019-04-04T00:50:16.116Z,100.00
2019-04-04T00:52:46.753Z,100.00
2019-04-04T00:55:17.381Z,100.00
2019-04-04T00:57:48.248Z,100.00
2019-04-04T01:00:21.923Z,100.00
2019-04-04T01:02:59.485Z,100.00
2019-04-04T01:05:31.889Z,100.00
2019-04-04T01:08:02.450Z,99.81
2019-04-04T01:10:33.054Z,98.99
2019-04-04T01:13:03.661Z,98.99
2019-04-04T01:15:34.276Z,98.54
2019-04-04T01:18:06.147Z,97.92
2019-04-04T01:20:37.385Z,98.24
2019-04-04T01:23:08.029Z,98.83
2019-04-04T01:25:38.633Z,99.35
2019-04-04T01:28:09.279Z,99.41
2019-04-04T01:30:39.875Z,99.28
2019-04-04T01:33:12.033Z,98.76
2019-04-04T01:35:42.633Z,97.86
2019-04-04T01:38:13.243Z,97.20
2019-04-04T01:40:43.819Z,96.78
2019-04-04T01:43:14.383Z,96.94
2019-04-04T01:45:45.110Z,97.78
2019-04-04T01:48:18.451Z,97.57
2019-04-04T01:50:49.969Z,97.07
2019-04-04T01:53:20.641Z,97.42
2019-04-04T01:55:51.210Z,98.11
2019-04-04T01:58:21.805Z,98.44
2019-04-04T02:00:52.342Z,98.39
2019-04-04T02:03:23.377Z,98.11
2019-04-04T02:05:56.226Z,97.80
2019-04-04T02:08:28.009Z,97.27
2019-04-04T02:10:58.571Z,96.82
2019-04-04T02:13:29.157Z,96.70
2019-04-04T02:16:01.903Z,97.20
2019-04-04T02:18:32.499Z,97.99
2019-04-04T02:21:03.062Z,98.23
2019-04-04T02:23:42.567Z,98.34
2019-04-04T02:26:13.108Z,98.81
2019-04-04T02:28:43.695Z,98.64
2019-04-04T02:31:14.682Z,98.57
2019-04-04T02:33:45.275Z,98.24
2019-04-04T02:36:16.832Z,97.98
2019-04-04T02:39:13.430Z,97.76
2019-04-04T02:41:47.549Z,98.87
2019-04-04T02:44:16.367Z,100.00
2019-04-04T02:46:46.924Z,99.99
2019-04-04T02:49:18.590Z,99.76
2019-04-04T02:51:49.091Z,99.49
2019-04-04T02:54:24.176Z,99.31
2019-04-04T02:56:56.470Z,99.38
2019-04-04T02:59:27.117Z,99.40
2019-04-04T03:01:57.643Z,99.94
2019-04-04T03:04:28.282Z,99.98
2019-04-04T03:06:58.884Z,100.00
2019-04-04T03:09:29.466Z,99.98
2019-04-04T03:12:00.032Z,100.00
2019-04-04T03:14:30.618Z,99.99
2019-04-04T03:17:01.173Z,99.94
2019-04-04T03:19:31.726Z,99.62
2019-04-04T03:22:02.234Z,99.51
2019-04-04T03:24:32.852Z,99.57
2019-04-04T03:27:03.375Z,99.67
2019-04-04T03:29:37.414Z,99.59
2019-04-04T03:32:13.804Z,99.63
2019-04-04T03:34:38.608Z,99.69
2019-04-04T03:37:12.292Z,100.00
2019-04-04T03:39:41.441Z,99.79
2019-04-04T03:42:11.982Z,98.73
2019-04-04T03:44:42.532Z,98.26
2019-04-04T03:47:15.889Z,98.18
2019-04-04T03:49:46.459Z,97.98
2019-04-04T03:52:17.037Z,98.17
2019-04-04T03:54:47.583Z,98.19
2019-04-04T03:57:18.142Z,98.41
2019-04-04T03:59:48.708Z,98.81
2019-04-04T04:02:19.223Z,99.19
2019-04-04T04:04:49.820Z,99.41
2019-04-04T04:07:20.408Z,99.05
2019-04-04T04:09:51.028Z,99.13
2019-04-04T04:12:21.555Z,99.19
2019-04-04T04:14:54.948Z,99.35
2019-04-04T04:17:24.442Z,99.51
2019-04-04T04:19:55.023Z,99.68
2019-04-04T04:22:25.601Z,99.75
2019-04-04T04:24:56.177Z,99.20
2019-04-04T04:27:26.713Z,98.66
2019-04-04T04:30:00.127Z,98.84
2019-04-04T04:32:29.601Z,98.80
2019-04-04T04:35:00.201Z,98.80
2019-04-04T04:37:30.753Z,98.98
2019-04-04T04:40:02.684Z,99.27
2019-04-04T04:42:33.265Z,99.41
2019-04-04T04:45:03.901Z,99.61
2019-04-04T04:47:34.494Z,99.64
2019-04-04T04:50:08.532Z,99.47
2019-04-04T04:52:37.433Z,99.87
2019-04-04T04:55:08.029Z,99.92
2019-04-04T04:57:38.553Z,100.00
2019-04-04T05:00:09.320Z,100.00
2019-04-04T05:02:39.843Z,100.00
2019-04-04T05:05:10.823Z,100.00
2019-04-04T05:07:41.397Z,100.00
2019-04-04T05:10:12.956Z,100.00
2019-04-04T05:12:44.500Z,100.00
2019-04-04T05:15:15.598Z,100.00
2019-04-04T05:17:46.180Z,100.00
2019-04-04T05:20:19.877Z,100.00
2019-04-04T05:22:50.452Z,100.00
2019-04-04T05:25:21.079Z,100.00
2019-04-04T05:27:51.651Z,100.00
2019-04-04T05:30:22.257Z,100.00
2019-04-04T05:32:56.244Z,100.00
2019-04-04T05:35:25.691Z,100.00
2019-04-04T05:37:56.340Z,100.00
2019-04-04T05:40:30.570Z,100.00
2019-04-04T05:43:01.979Z,100.00
2019-04-04T05:45:33.679Z,100.00
2019-04-04T05:48:04.269Z,100.00
2019-04-04T05:50:34.931Z,100.00
2019-04-04T05:53:05.451Z,100.00
2019-04-04T05:55:36.051Z,100.00
2019-04-04T05:58:06.614Z,100.00
2019-04-04T06:00:41.949Z,100.00
2019-04-04T06:03:15.205Z,100.00
2019-04-04T06:05:45.626Z,100.00
2019-04-04T06:08:16.183Z,100.00
2019-04-04T06:10:48.002Z,100.00
2019-04-04T06:13:22.333Z,100.00
2019-04-04T06:15:53.420Z,100.00
2019-04-04T06:18:24.074Z,100.00
2019-04-04T06:20:54.677Z,100.00
2019-04-04T06:23:25.789Z,100.00
2019-04-04T06:25:56.734Z,100.00
2019-04-04T06:28:27.296Z,100.00
2019-04-04T06:31:00.735Z,100.00
2019-04-04T06:33:30.223Z,100.00
2019-04-04T06:36:00.851Z,100.00
2019-04-04T06:38:31.426Z,100.00
2019-04-04T06:41:02.134Z,100.00
2019-04-04T06:43:32.668Z,100.00
2019-04-04T06:46:03.290Z,100.00
2019-04-04T06:48:33.976Z,100.00
2019-04-04T06:51:07.445Z,100.00
2019-04-04T06:53:38.022Z,100.00
2019-04-04T06:56:08.658Z,100.00
2019-04-04T06:58:40.209Z,100.00
2019-04-04T07:01:11.502Z,100.00
2019-04-04T07:03:42.052Z,100.00
2019-04-04T07:06:12.645Z,100.00
2019-04-04T07:08:43.214Z,100.00
2019-04-04T07:11:21.036Z,100.00
2019-04-04T07:13:46.093Z,100.00
2019-04-04T07:16:16.710Z,100.00
2019-04-04T07:18:47.288Z,100.00
2019-04-04T07:21:19.664Z,100.00
2019-04-04T07:23:52.147Z,100.00
2019-04-04T07:26:22.808Z,100.00
2019-04-04T07:28:57.501Z,100.00
2019-04-04T07:31:28.139Z,100.00
2019-04-04T07:33:58.759Z,100.00
2019-04-04T07:36:31.234Z,100.00
2019-04-04T07:39:01.801Z,100.00
2019-04-04T07:41:32.377Z,100.00
2019-04-04T07:44:02.937Z,99.92
2019-04-04T07:46:33.559Z,99.28
2019-04-04T07:49:07.004Z,99.52
2019-04-04T07:51:38.690Z,99.85
2019-04-04T07:54:09.240Z,100.00
2019-04-04T07:56:39.841Z,99.84
2019-04-04T07:59:10.399Z,99.28
2019-04-04T08:01:50.616Z,98.83
2019-04-04T08:04:13.227Z,98.90
2019-04-04T08:06:43.821Z,98.31
2019-04-04T08:09:14.342Z,98.23
2019-04-04T08:11:44.960Z,98.84
2019-04-04T08:14:15.490Z,99.67
2019-04-04T08:16:46.092Z,99.92
2019-04-04T08:19:16.693Z,100.00
2019-04-04T08:21:50.285Z,100.00
2019-04-04T08:24:20.812Z,99.32
2019-04-04T08:26:55.957Z,99.25
2019-04-04T08:29:26.471Z,99.63
2019-04-04T08:31:57.112Z,99.38
2019-04-04T08:34:27.665Z,99.34
2019-04-04T08:36:58.251Z,99.03
2019-04-04T08:39:28.784Z,98.71
2019-04-04T08:41:59.403Z,99.37
2019-04-04T08:44:30.051Z,98.47
2019-04-04T08:47:00.653Z,98.52
2019-04-04T08:49:31.249Z,98.75
2019-04-04T08:52:01.844Z,99.14
2019-04-04T08:54:33.563Z,98.82
2019-04-04T08:57:04.163Z,98.07
2019-04-04T08:59:34.691Z,98.18
2019-04-04T09:02:05.313Z,98.40
2019-04-04T09:04:35.872Z,99.50
2019-04-04T09:07:06.447Z,98.42
2019-04-04T09:09:37.052Z,97.88
2019-04-04T09:12:07.625Z,98.03
2019-04-04T09:14:40.965Z,98.11
2019-04-04T09:17:10.505Z,97.90
2019-04-04T09:19:41.044Z,98.53
2019-04-04T09:22:11.713Z,98.40
2019-04-04T09:24:42.368Z,99.07
2019-04-04T09:27:12.940Z,98.48
2019-04-04T09:29:43.513Z,97.54
2019-04-04T09:32:14.156Z,96.87
2019-04-04T09:34:44.701Z,98.69
2019-04-04T09:37:15.308Z,99.05
2019-04-04T09:39:45.855Z,99.41
2019-04-04T09:42:16.414Z,99.63
2019-04-04T09:44:47.002Z,100.00
2019-04-04T09:47:17.588Z,100.00
2019-04-04T09:49:48.170Z,98.42
2019-04-04T09:52:18.782Z,97.33
2019-04-04T09:54:49.305Z,96.23
2019-04-04T09:57:19.933Z,95.13
2019-04-04T09:59:50.448Z,94.86
2019-04-04T10:02:23.403Z,95.46
2019-04-04T10:04:53.958Z,96.84
2019-04-04T10:07:25.300Z,97.24
2019-04-04T10:09:56.235Z,97.35
2019-04-04T10:12:29.373Z,97.54
2019-04-04T10:14:59.177Z,96.97
2019-04-04T10:17:29.746Z,96.09
2019-04-04T10:20:00.272Z,95.89
2019-04-04T10:22:30.906Z,96.94
2019-04-04T10:25:01.425Z,96.67
2019-04-04T10:27:32.148Z,95.41
2019-04-04T10:30:02.709Z,94.91
2019-04-04T10:32:33.440Z,94.46
2019-04-04T10:35:04.251Z,94.16
2019-04-04T10:37:34.918Z,94.50
2019-04-04T10:40:06.128Z,95.40
2019-04-04T10:42:36.728Z,94.86
2019-04-04T10:45:08.595Z,94.87
2019-04-04T10:47:39.199Z,94.34
2019-04-04T10:50:11.161Z,94.08
2019-04-04T10:52:43.211Z,94.87
2019-04-04T10:55:14.430Z,95.03
2019-04-04T10:57:44.998Z,95.26
2019-04-04T11:00:18.994Z,96.63
2019-04-04T11:02:49.585Z,97.77
2019-04-04T11:05:20.158Z,98.07
2019-04-04T11:07:50.760Z,99.07
2019-04-04T11:10:21.274Z,99.07
2019-04-04T11:12:52.427Z,98.78
2019-04-04T11:15:23.216Z,98.81
2019-04-04T11:17:53.797Z,98.19
2019-04-04T11:20:25.862Z,97.46
2019-04-04T11:22:56.551Z,97.04
2019-04-04T11:25:27.119Z,95.43
2019-04-04T11:27:57.752Z,94.39
2019-04-04T11:30:28.282Z,95.11
2019-04-04T11:32:58.846Z,95.36
2019-04-04T11:35:29.401Z,93.86
2019-04-04T11:37:59.975Z,94.41
2019-04-04T11:40:30.552Z,94.47
2019-04-04T11:43:01.113Z,94.73
2019-04-04T11:45:31.659Z,95.18
2019-04-04T11:48:02.305Z,95.84
2019-04-04T11:50:32.845Z,97.47
2019-04-04T11:53:03.479Z,97.15
2019-04-04T11:55:34.245Z,96.65
2019-04-04T11:58:04.938Z,96.31
2019-04-04T12:00:37.498Z,95.63
2019-04-04T12:03:08.113Z,95.15
2019-04-04T12:05:38.672Z,95.45
2019-04-04T12:08:10.704Z,95.68
2019-04-04T12:10:41.301Z,96.71
2019-04-04T12:13:11.883Z,96.52
2019-04-04T12:15:42.452Z,95.80
2019-04-04T12:18:14.456Z,94.81
2019-04-04T12:20:44.980Z,95.04
2019-04-04T12:23:15.608Z,96.17
2019-04-04T12:25:46.118Z,96.79
2019-04-04T12:28:16.745Z,96.57
2019-04-04T12:30:47.313Z,97.10
2019-04-04T12:33:17.918Z,97.61
2019-04-04T12:35:48.707Z,95.86
2019-04-04T12:38:19.538Z,96.41
2019-04-04T12:40:50.075Z,96.18
2019-04-04T12:43:20.789Z,95.36
2019-04-04T12:45:51.361Z,95.32
2019-04-04T12:48:21.958Z,95.66
2019-04-04T12:50:52.533Z,96.27
2019-04-04T12:53:23.182Z,97.99
2019-04-04T12:55:54.311Z,100.00
2019-04-04T12:58:24.984Z,100.00
2019-04-04T13:00:55.519Z,100.00
2019-04-04T13:03:29.018Z,100.00
2019-04-04T13:05:59.587Z,100.00
2019-04-04T13:08:30.712Z,99.39
2019-04-04T13:11:01.573Z,100.00
2019-04-04T13:13:32.162Z,100.00
2019-04-04T13:16:02.739Z,100.00
2019-04-04T13:18:33.328Z,100.00
2019-04-04T13:21:03.840Z,100.00
2019-04-04T13:23:34.639Z,100.00
2019-04-04T13:26:08.295Z,100.00
2019-04-04T13:28:38.893Z,100.00
2019-04-04T13:31:09.505Z,100.00
2019-04-04T13:33:40.074Z,99.97
2019-04-04T13:36:10.634Z,99.16
2019-04-04T13:38:41.288Z,97.12
2019-04-04T13:41:21.425Z,98.70
2019-04-04T13:43:44.179Z,100.00
2019-04-04T13:46:14.771Z,100.00
2019-04-04T13:48:45.382Z,99.80
2019-04-04T13:51:16.001Z,98.32
2019-04-04T13:53:46.652Z,97.30
2019-04-04T13:56:17.156Z,97.98
2019-04-04T13:58:47.751Z,99.51
2019-04-04T14:01:18.322Z,99.96
2019-04-04T14:03:48.918Z,99.59
2019-04-04T14:06:20.820Z,97.51
2019-04-04T14:08:51.387Z,96.25
2019-04-04T14:11:22.033Z,94.89
2019-04-04T14:13:52.712Z,94.82
2019-04-04T14:16:23.253Z,94.79
2019-04-04T14:18:53.865Z,94.97
2019-04-04T14:21:24.420Z,94.90
2019-04-04T14:23:56.867Z,95.37
2019-04-04T14:26:31.381Z,96.56
2019-04-04T14:29:03.694Z,96.76
2019-04-04T14:31:33.059Z,96.56
2019-04-04T14:34:03.756Z,95.67
2019-04-04T14:36:34.305Z,96.06
2019-04-04T14:39:06.926Z,97.74
2019-04-04T14:41:37.445Z,96.83
2019-04-04T14:44:08.028Z,96.11
2019-04-04T14:46:39.315Z,96.67
2019-04-04T14:49:12.419Z,96.06
2019-04-04T14:51:42.909Z,96.36
2019-04-04T14:54:13.509Z,96.12
2019-04-04T14:56:44.075Z,94.61
2019-04-04T14:59:15.274Z,95.32
2019-04-04T15:01:45.882Z,95.56
2019-04-04T15:04:16.477Z,95.58
2019-04-04T15:06:47.036Z,95.70
2019-04-04T15:09:17.593Z,96.46
2019-04-04T15:11:48.860Z,96.53
2019-04-04T15:14:19.488Z,96.28
2019-04-04T15:16:57.848Z,95.95
2019-04-04T15:19:28.412Z,95.31
2019-04-04T15:22:04.077Z,95.81
2019-04-04T15:24:34.761Z,96.37
2019-04-04T15:27:06.126Z,96.80
2019-04-04T15:29:36.744Z,95.86
2019-04-04T15:32:07.344Z,96.11
2019-04-04T15:34:37.992Z,96.66
2019-04-04T15:37:08.540Z,96.92
2019-04-04T15:39:40.187Z,97.03
2019-04-04T15:42:10.735Z,97.40
2019-04-04T15:44:41.366Z,97.26
2019-04-04T15:47:11.919Z,96.89
2019-04-04T15:49:42.569Z,95.50
2019-04-04T15:52:13.092Z,95.69
2019-04-04T15:54:43.704Z,95.59
2019-04-04T15:57:14.284Z,94.65
2019-04-04T15:59:44.919Z,95.33
2019-04-04T16:02:15.520Z,95.62
2019-04-04T16:04:48.920Z,96.29
2019-04-04T16:07:19.496Z,97.06
2019-04-04T16:09:50.139Z,96.96
2019-04-04T16:12:20.736Z,96.13
2019-04-04T16:14:54.399Z,97.08
2019-04-04T16:17:24.932Z,96.98
2019-04-04T16:19:58.058Z,96.45
2019-04-04T16:22:28.585Z,96.14
2019-04-04T16:24:59.192Z,96.45
2019-04-04T16:27:29.773Z,97.31
2019-04-04T16:30:00.440Z,96.82
2019-04-04T16:32:31.147Z,96.31
2019-04-04T16:35:01.792Z,96.53
2019-04-04T16:37:32.354Z,96.70
2019-04-04T16:40:08.782Z,97.30
2019-04-04T16:42:35.358Z,97.51
2019-04-04T16:45:07.656Z,98.09
2019-04-04T16:47:38.306Z,97.64
2019-04-04T16:50:09.359Z,97.63
2019-04-04T16:52:39.953Z,97.87
2019-04-04T16:55:10.831Z,98.74
2019-04-04T16:57:43.773Z,99.33
2019-04-04T17:00:15.635Z,99.26
2019-04-04T17:02:46.201Z,99.00
2019-04-04T17:05:17.132Z,99.06
2019-04-04T17:07:47.668Z,98.83
2019-04-04T17:10:19.456Z,98.41
2019-04-04T17:12:53.226Z,98.61
2019-04-04T17:15:23.896Z,99.24
2019-04-04T17:17:54.459Z,99.23
2019-04-04T17:20:25.083Z,99.03
2019-04-04T17:22:55.617Z,99.21
2019-04-04T17:25:26.260Z,100.00
2019-04-04T17:27:57.111Z,100.00
2019-04-04T17:30:27.743Z,100.00
2019-04-04T17:32:58.838Z,100.00
2019-04-04T17:35:29.545Z,100.00
2019-04-04T17:38:00.155Z,100.00
2019-04-04T17:40:31.241Z,100.00
2019-04-04T17:43:02.259Z,100.00
2019-04-04T17:45:32.874Z,100.00
2019-04-04T17:48:03.846Z,100.00
2019-04-04T17:50:34.629Z,100.00
2019-04-04T17:53:05.403Z,100.00
2019-04-04T17:55:36.157Z,100.00
2019-04-04T17:58:07.132Z,100.00
2019-04-04T18:00:39.035Z,100.00
2019-04-04T18:03:09.591Z,100.00
2019-04-04T18:05:41.446Z,100.00
2019-04-04T18:08:19.836Z,100.00
2019-04-04T18:10:50.432Z,100.00
2019-04-04T18:13:20.994Z,100.00
2019-04-04T18:15:53.854Z,100.00
2019-04-04T18:18:24.433Z,100.00
2019-04-04T18:20:55.100Z,100.00
2019-04-04T18:23:25.670Z,100.00
2019-04-04T18:25:56.394Z,100.00
2019-04-04T18:28:27.002Z,100.00
2019-04-04T18:30:57.663Z,100.00
2019-04-04T18:33:29.662Z,100.00
2019-04-04T18:36:00.270Z,100.00
2019-04-04T18:38:30.931Z,100.00
2019-04-04T18:41:01.567Z,100.00
2019-04-04T18:43:32.122Z,100.00
2019-04-04T18:46:02.835Z,100.00
2019-04-04T18:48:35.630Z,100.00
2019-04-04T18:51:06.257Z,100.00
2019-04-04T18:53:36.850Z,100.00
2019-04-04T18:56:07.453Z,100.00
2019-04-04T18:58:38.018Z,100.00
2019-04-04T19:01:09.786Z,100.00
2019-04-04T19:03:40.374Z,100.00
2019-04-04T19:06:10.986Z,100.00
2019-04-04T19:08:43.034Z,100.00
2019-04-04T19:11:13.635Z,100.00
2019-04-04T19:13:44.816Z,100.00
2019-04-04T19:16:15.594Z,100.00
2019-04-04T19:18:46.183Z,100.00
2019-04-04T19:21:16.788Z,100.00
2019-04-04T19:23:49.389Z,100.00
2019-04-04T19:26:19.802Z,100.00
2019-04-04T19:28:50.432Z,100.00
2019-04-04T19:31:21.042Z,100.00
2019-04-04T19:33:51.695Z,100.00
2019-04-04T19:36:25.980Z,100.00
2019-04-04T19:38:56.691Z,100.00
2019-04-04T19:41:27.722Z,100.00
2019-04-04T19:44:00.273Z,100.00
2019-04-04T19:46:37.085Z,100.00
2019-04-04T19:49:03.399Z,100.00
2019-04-04T19:51:34.036Z,100.00
2019-04-04T19:54:04.620Z,100.00
2019-04-04T19:56:35.227Z,100.00
2019-04-04T19:59:05.852Z,100.00
2019-04-04T20:01:36.488Z,100.00
2019-04-04T20:04:07.116Z,100.00
2019-04-04T20:06:37.750Z,100.00
2019-04-04T20:09:09.080Z,100.00
2019-04-04T20:11:39.735Z,100.00
2019-04-04T20:14:10.308Z,100.00
2019-04-04T20:16:40.959Z,100.00
2019-04-04T20:19:11.489Z,100.00
2019-04-04T20:21:42.102Z,100.00
2019-04-04T20:24:12.694Z,100.00
2019-04-04T20:26:43.323Z,100.00
2019-04-04T20:29:14.221Z,100.00
2019-04-04T20:31:44.795Z,100.00
2019-04-04T20:34:17.266Z,100.00
2019-04-04T20:36:47.874Z,100.00
2019-04-04T20:39:18.521Z,100.00
2019-04-04T20:41:49.212Z,100.00
2019-04-04T20:44:19.785Z,100.00
2019-04-04T20:46:50.425Z,100.00
2019-04-04T20:49:20.995Z,100.00
2019-04-04T20:51:54.604Z,100.00
2019-04-04T20:54:25.211Z,100.00
2019-04-04T20:56:55.829Z,100.00
2019-04-04T20:59:28.088Z,100.00
2019-04-04T21:01:58.923Z,100.00
2019-04-04T21:04:29.529Z,100.00
2019-04-04T21:07:00.115Z,100.00
2019-04-04T21:09:30.693Z,100.00
2019-04-04T21:12:01.283Z,100.00
2019-04-04T21:14:31.834Z,100.00
2019-04-04T21:17:02.449Z,100.00
2019-04-04T21:19:33.061Z,100.00
2019-04-04T21:22:03.680Z,100.00
2019-04-04T21:24:36.989Z,100.00
2019-04-04T21:27:07.607Z,100.00
2019-04-04T21:29:41.481Z,100.00
2019-04-04T21:32:12.103Z,100.00
2019-04-04T21:34:42.682Z,100.00
2019-04-04T21:37:13.253Z,100.00
2019-04-04T21:39:43.849Z,100.00
2019-04-04T21:42:14.505Z,100.00
2019-04-04T21:44:46.477Z,100.00
2019-04-04T21:47:17.104Z,100.00
2019-04-04T21:49:47.665Z,100.00
2019-04-04T21:52:18.335Z,100.00
2019-04-04T21:54:49.955Z,100.00
2019-04-04T21:57:21.481Z,100.00
2019-04-04T21:59:52.047Z,100.00
2019-04-04T22:02:22.766Z,100.00
2019-04-04T22:04:53.326Z,100.00
2019-04-04T22:07:23.939Z,100.00
2019-04-04T22:09:54.476Z,100.00
2019-04-04T22:12:25.088Z,100.00
2019-04-04T22:14:55.665Z,100.00
2019-04-04T22:17:26.267Z,100.00
2019-04-04T22:19:56.815Z,100.00
2019-04-04T22:22:27.428Z,100.00
2019-04-04T22:24:57.939Z,100.00
2019-04-04T22:27:28.576Z,100.00
2019-04-04T22:29:59.217Z,100.00
2019-04-04T22:32:29.805Z,100.00
2019-04-04T22:35:00.431Z,100.00
2019-04-04T22:37:31.041Z,100.00
2019-04-04T22:40:01.626Z,100.00
2019-04-04T22:42:32.213Z,100.00
2019-04-04T22:45:02.747Z,100.00
2019-04-04T22:47:33.366Z,100.00
2019-04-04T22:50:03.894Z,100.00
2019-04-04T22:52:34.488Z,100.00
2019-04-04T22:55:05.154Z,100.00
2019-04-04T22:57:35.750Z,100.00
2019-04-04T23:00:08.683Z,100.00
2019-04-04T23:02:39.245Z,100.00
2019-04-04T23:05:09.886Z,100.00
2019-04-04T23:07:41.693Z,100.00
2019-04-04T23:10:12.648Z,100.00
2019-04-04T23:12:43.260Z,100.00
2019-04-04T23:15:13.893Z,100.00
2019-04-04T23:17:45.549Z,100.00
2019-04-04T23:20:16.190Z,100.00
2019-04-04T23:22:52.537Z,100.00
2019-04-04T23:25:19.049Z,100.00
2019-04-04T23:27:51.311Z,100.00
2019-04-04T23:30:21.863Z,100.00
2019-04-04T23:32:52.430Z,100.00
2019-04-04T23:35:23.046Z,100.00
2019-04-04T23:37:54.918Z,100.00
2019-04-04T23:40:25.503Z,100.00
2019-04-04T23:42:56.099Z,100.00
2019-04-04T23:45:26.624Z,100.00
2019-04-04T23:47:57.300Z,100.00
2019-04-04T23:50:27.880Z,100.00
2019-04-04T23:52:58.492Z,100.00
2019-04-04T23:55:30.353Z,100.00
2019-04-04T23:58:00.930Z,100.00
