createdAt,value
2023-03-02T00:01:48.319Z,96651.50
2023-03-02T00:04:23.773Z,96656.84
2023-03-02T00:06:54.404Z,96657.13
2023-03-02T00:09:22.424Z,96652.06
2023-03-02T00:11:50.449Z,96647.09
2023-03-02T00:14:20.332Z,96640.41
2023-03-02T00:16:48.253Z,96649.22
2023-03-02T00:19:16.076Z,96649.38
2023-03-02T00:21:45.326Z,96646.09
2023-03-02T00:24:15.493Z,96646.34
2023-03-02T00:26:43.625Z,96649.78
2023-03-02T00:29:13.151Z,96640.47
2023-03-02T00:31:41.193Z,96640.66
2023-03-02T00:34:09.075Z,96644.22
2023-03-02T00:36:36.903Z,96635.75
2023-03-02T00:39:06.233Z,96638.34
2023-03-02T00:41:34.100Z,96631.41
2023-03-02T00:44:01.962Z,96638.09
2023-03-02T00:46:30.189Z,96626.72
2023-03-02T00:48:58.156Z,96626.94
2023-03-02T00:51:26.136Z,96631.94
2023-03-02T00:53:53.915Z,96629.28
2023-03-02T00:56:23.130Z,96631.88
2023-03-02T00:58:53.083Z,96629.28
2023-03-02T01:01:22.748Z,96623.94
2023-03-02T01:03:55.777Z,96626.63
2023-03-02T01:06:24.329Z,96630.06
2023-03-02T01:08:52.401Z,96620.59
2023-03-02T01:11:23.395Z,96620.63
2023-03-02T01:13:52.961Z,96615.50
2023-03-02T01:16:21.204Z,96612.88
2023-03-02T01:18:49.795Z,96613.81
2023-03-02T01:21:19.299Z,96602.44
2023-03-02T01:23:47.832Z,96603.28
2023-03-02T01:26:15.650Z,96605.88
2023-03-02T01:28:44.839Z,96598.88
2023-03-02T01:31:13.498Z,96592.09
2023-03-02T01:33:44.503Z,96596.41
2023-03-02T01:36:12.445Z,96590.22
2023-03-02T01:38:42.673Z,96601.47
2023-03-02T01:45:49.484Z,96590.41
2023-03-02T01:48:28.926Z,96586.09
2023-03-02T01:50:58.709Z,96592.53
2023-03-02T01:53:30.621Z,96585.44
2023-03-02T01:56:01.406Z,96579.34
2023-03-02T01:58:34.056Z,96572.53
2023-03-02T02:01:04.144Z,96580.44
2023-03-02T02:03:33.889Z,96577.03
2023-03-02T02:06:18.941Z,96571.97
2023-03-02T02:08:48.495Z,96575.41
2023-03-02T02:11:17.262Z,96564.47
2023-03-02T02:13:45.786Z,96566.16
2023-03-02T02:16:15.595Z,96566.41
2023-03-02T02:18:45.517Z,96567.44
2023-03-02T02:21:14.433Z,96564.84
2023-03-02T02:23:50.651Z,96561.63
2023-03-02T02:26:29.087Z,96562.38
2023-03-02T02:29:03.341Z,96564.78
2023-03-02T02:31:39.157Z,96555.50
2023-03-02T02:34:16.557Z,96558.06
2023-03-02T02:36:49.851Z,96562.03
2023-03-02T02:39:24.999Z,96557.03
2023-03-02T02:41:57.738Z,96552.03
2023-03-02T02:44:26.463Z,96542.66
2023-03-02T02:46:55.054Z,96546.44
2023-03-02T02:49:41.551Z,96545.72
2023-03-02T02:52:14.800Z,96543.28
2023-03-02T02:54:46.214Z,96545.88
2023-03-02T02:57:17.771Z,96546.09
2023-03-02T02:59:48.709Z,96545.44
2023-03-02T03:02:20.439Z,96544.59
2023-03-02T03:04:48.625Z,96550.75
2023-03-02T03:07:20.858Z,96543.88
2023-03-02T03:09:54.492Z,96550.13
2023-03-02T03:12:26.256Z,96537.19
2023-03-02T03:14:55.525Z,96542.50
2023-03-02T03:17:23.390Z,96544.28
2023-03-02T03:20:04.417Z,96538.28
2023-03-02T03:22:32.960Z,96538.47
2023-03-02T03:25:02.262Z,96525.53
2023-03-02T03:27:33.198Z,96526.34
2023-03-02T03:30:04.200Z,96527.31
2023-03-02T03:32:36.155Z,96520.44
2023-03-02T03:35:08.891Z,96527.38
2023-03-02T03:37:38.736Z,96528.44
2023-03-02T03:40:09.566Z,96533.75
2023-03-02T03:42:41.715Z,96529.34
2023-03-02T03:45:10.537Z,96531.16
2023-03-02T03:47:39.900Z,96539.88
2023-03-02T03:50:11.458Z,96540.13
2023-03-02T03:52:43.394Z,96539.38
2023-03-02T03:55:19.288Z,96540.25
2023-03-02T03:57:50.479Z,96536.88
2023-03-02T04:00:19.070Z,96550.94
2023-03-02T04:02:52.455Z,96543.16
2023-03-02T04:05:21.435Z,96555.19
2023-03-02T04:07:52.604Z,96546.75
2023-03-02T04:10:22.048Z,96549.34
2023-03-02T04:12:56.661Z,96552.91
2023-03-02T04:15:26.779Z,96555.44
2023-03-02T04:17:58.694Z,96551.19
2023-03-02T04:20:29.442Z,96558.16
2023-03-02T04:22:59.242Z,96564.91
2023-03-02T04:25:31.277Z,96559.13
2023-03-02T04:28:07.192Z,96559.28
2023-03-02T04:30:38.853Z,96558.34
2023-03-02T04:33:07.420Z,96564.47
2023-03-02T04:35:38.179Z,96566.25
2023-03-02T04:38:06.165Z,96565.41
2023-03-02T04:40:34.252Z,96556.59
2023-03-02T04:43:02.060Z,96553.13
2023-03-02T04:45:32.105Z,96550.38
2023-03-02T04:48:00.914Z,96556.38
2023-03-02T04:50:29.596Z,96558.00
2023-03-02T04:52:57.864Z,96560.53
2023-03-02T04:55:28.690Z,96551.91
2023-03-02T04:57:56.509Z,96557.06
2023-03-02T05:00:25.136Z,96557.06
2023-03-02T05:02:54.294Z,96558.09
2023-03-02T05:05:26.373Z,96557.47
2023-03-02T05:07:56.009Z,96554.00
2023-03-02T05:10:24.607Z,96549.75
2023-03-02T05:12:58.100Z,96551.50
2023-03-02T05:15:29.119Z,96552.38
2023-03-02T05:17:59.141Z,96554.97
2023-03-02T05:20:30.532Z,96559.34
2023-03-02T05:23:02.031Z,96555.72
2023-03-02T05:25:31.623Z,96556.56
2023-03-02T05:27:59.945Z,96553.00
2023-03-02T05:30:27.909Z,96548.63
2023-03-02T05:32:56.041Z,96551.09
2023-03-02T05:35:26.413Z,96550.16
2023-03-02T05:37:54.243Z,96552.75
2023-03-02T05:40:23.277Z,96549.09
2023-03-02T05:42:51.863Z,96549.94
2023-03-02T05:45:25.338Z,96544.56
2023-03-02T05:47:53.822Z,96546.13
2023-03-02T05:50:25.413Z,96552.91
2023-03-02T05:52:54.566Z,96554.50
2023-03-02T05:55:23.082Z,96545.63
2023-03-02T05:57:50.959Z,96548.22
2023-03-02T06:00:20.358Z,96554.25
2023-03-02T06:02:48.730Z,96557.66
2023-03-02T06:05:20.042Z,96558.53
2023-03-02T06:07:47.931Z,96558.44
2023-03-02T06:10:18.253Z,96563.47
2023-03-02T06:12:46.087Z,96562.47
2023-03-02T06:15:13.891Z,96564.09
2023-03-02T06:17:42.227Z,96565.94
2023-03-02T06:20:11.832Z,96565.69
2023-03-02T06:22:42.525Z,96569.09
2023-03-02T06:25:11.962Z,96564.72
2023-03-02T06:27:42.887Z,96572.34
2023-03-02T06:30:16.100Z,96564.44
2023-03-02T06:32:44.315Z,96572.03
2023-03-02T06:35:12.290Z,96579.69
2023-03-02T06:37:42.239Z,96571.78
2023-03-02T06:40:13.824Z,96575.16
2023-03-02T06:42:43.947Z,96583.56
2023-03-02T06:45:13.255Z,96586.97
2023-03-02T06:47:42.781Z,96591.06
2023-03-02T06:50:12.400Z,96590.28
2023-03-02T06:52:40.581Z,96587.50
2023-03-02T06:55:10.005Z,96589.94
2023-03-02T06:57:37.996Z,96582.94
2023-03-02T07:00:15.755Z,96591.53
2023-03-02T07:02:44.178Z,96586.16
2023-03-02T07:05:12.487Z,96595.59
2023-03-02T07:07:40.594Z,96598.00
2023-03-02T07:10:10.808Z,96602.22
2023-03-02T07:12:38.766Z,96603.81
2023-03-02T07:15:11.106Z,96608.09
2023-03-02T07:17:39.898Z,96608.84
2023-03-02T07:20:10.078Z,96603.66
2023-03-02T07:22:37.956Z,96603.78
2023-03-02T07:25:06.781Z,96605.97
2023-03-02T07:27:34.791Z,96612.94
2023-03-02T07:30:02.833Z,96600.59
2023-03-02T07:32:32.342Z,96611.94
2023-03-02T07:35:00.199Z,96613.44
2023-03-02T07:37:28.019Z,96618.63
2023-03-02T07:39:56.450Z,96612.59
2023-03-02T07:42:24.807Z,96621.06
2023-03-02T07:44:57.349Z,96620.94
2023-03-02T07:47:25.252Z,96615.84
2023-03-02T07:49:54.430Z,96616.81
2023-03-02T07:52:22.271Z,96611.38
2023-03-02T07:54:50.312Z,96619.00
2023-03-02T07:57:18.276Z,96625.00
2023-03-02T07:59:46.305Z,96619.06
2023-03-02T08:02:16.190Z,96622.44
2023-03-02T08:04:44.400Z,96616.94
2023-03-02T08:07:13.772Z,96629.16
2023-03-02T08:09:42.250Z,96628.91
2023-03-02T08:12:10.129Z,96620.00
2023-03-02T08:14:39.297Z,96629.41
2023-03-02T08:17:07.649Z,96628.25
2023-03-02T08:19:35.590Z,96645.56
2023-03-02T08:22:03.599Z,96631.38
2023-03-02T08:24:32.847Z,96639.28
2023-03-02T08:27:02.106Z,96641.44
2023-03-02T08:29:30.329Z,96643.25
2023-03-02T08:31:58.888Z,96643.25
2023-03-02T08:34:27.357Z,96643.94
2023-03-02T08:36:55.240Z,96641.09
2023-03-02T08:39:23.656Z,96640.97
2023-03-02T08:41:53.291Z,96640.00
2023-03-02T08:44:22.844Z,96635.53
2023-03-02T08:46:53.078Z,96631.00
2023-03-02T08:49:20.995Z,96631.75
2023-03-02T08:51:53.566Z,96634.16
2023-03-02T08:54:22.240Z,96626.84
2023-03-02T08:56:50.435Z,96630.19
2023-03-02T08:59:22.185Z,96637.59
2023-03-02T09:01:50.179Z,96622.69
2023-03-02T09:04:18.296Z,96630.31
2023-03-02T09:06:46.665Z,96625.72
2023-03-02T09:09:15.927Z,96620.00
2023-03-02T09:11:44.844Z,96618.94
2023-03-02T09:14:13.957Z,96618.63
2023-03-02T09:16:43.365Z,96620.66
2023-03-02T09:19:12.985Z,96609.25
2023-03-02T09:21:40.719Z,96603.78
2023-03-02T09:24:08.946Z,96608.56
2023-03-02T09:26:38.187Z,96612.78
2023-03-02T09:29:07.457Z,96610.81
2023-03-02T09:31:36.471Z,96612.44
2023-03-02T09:34:06.759Z,96611.38
2023-03-02T09:36:35.025Z,96616.91
2023-03-02T09:39:08.473Z,96612.25
2023-03-02T09:42:17.753Z,96611.88
2023-03-02T09:45:04.172Z,96618.38
2023-03-02T09:47:39.525Z,96622.53
2023-03-02T09:50:26.364Z,96616.22
2023-03-02T09:53:15.723Z,96616.94
2023-03-02T09:55:54.433Z,96621.00
2023-03-02T09:58:25.547Z,96626.84
2023-03-02T10:00:53.492Z,96628.25
2023-03-02T10:03:24.275Z,96633.00
2023-03-02T10:05:55.704Z,96638.72
2023-03-02T10:08:26.626Z,96625.13
2023-03-02T10:10:59.055Z,96628.13
2023-03-02T10:13:30.036Z,96626.81
2023-03-02T10:16:12.896Z,96630.88
2023-03-02T10:18:46.149Z,96630.75
2023-03-02T10:21:25.925Z,96641.81
2023-03-02T10:23:58.227Z,96635.50
2023-03-02T10:26:38.426Z,96642.09
2023-03-02T10:29:33.882Z,96637.50
2023-03-02T10:32:13.277Z,96641.47
2023-03-02T10:34:42.110Z,96634.41
2023-03-02T10:37:15.590Z,96639.69
2023-03-02T10:39:43.969Z,96646.22
2023-03-02T10:42:18.012Z,96642.91
2023-03-02T10:44:49.873Z,96655.16
2023-03-02T10:47:23.972Z,96658.38
2023-03-02T10:49:53.369Z,96658.38
2023-03-02T10:52:24.840Z,96648.84
2023-03-02T10:55:03.547Z,96646.06
2023-03-02T10:57:37.109Z,96642.91
2023-03-02T11:00:16.476Z,96642.03
2023-03-02T11:02:52.028Z,96639.53
2023-03-02T11:05:32.642Z,96646.59
2023-03-02T11:08:04.208Z,96641.13
2023-03-02T11:10:34.264Z,96641.19
2023-03-02T11:13:03.141Z,96632.63
2023-03-02T11:15:37.659Z,96631.31
2023-03-02T11:18:09.465Z,96637.22
2023-03-02T11:20:40.400Z,96632.81
2023-03-02T11:23:25.879Z,96640.41
2023-03-02T11:25:56.889Z,96643.66
2023-03-02T11:28:42.739Z,96646.69
2023-03-02T11:31:17.534Z,96634.22
2023-03-02T11:34:04.758Z,96641.16
2023-03-02T11:36:46.320Z,96638.28
2023-03-02T11:39:23.096Z,96634.53
2023-03-02T11:41:52.257Z,96633.38
2023-03-02T11:44:24.127Z,96634.16
2023-03-02T11:46:59.038Z,96633.13
2023-03-02T11:49:35.931Z,96635.66
2023-03-02T11:52:03.792Z,96637.28
2023-03-02T11:54:43.941Z,96637.75
2023-03-02T11:57:20.834Z,96634.66
2023-03-02T11:59:50.137Z,96637.94
2023-03-02T12:02:18.852Z,96637.28
2023-03-02T12:04:48.815Z,96636.75
2023-03-02T12:07:23.917Z,96639.78
2023-03-02T12:10:03.260Z,96635.97
2023-03-02T12:12:36.706Z,96639.53
2023-03-02T12:15:05.331Z,96633.28
2023-03-02T12:17:35.221Z,96631.75
2023-03-02T12:20:27.517Z,96635.75
2023-03-02T12:23:06.824Z,96626.78
2023-03-02T12:25:49.560Z,96634.06
2023-03-02T12:28:28.968Z,96629.91
2023-03-02T12:30:58.149Z,96629.50
2023-03-02T12:33:25.964Z,96631.19
2023-03-02T12:36:05.375Z,96628.56
2023-03-02T12:38:37.077Z,96623.00
2023-03-02T12:41:35.761Z,96625.50
2023-03-02T12:44:17.790Z,96620.69
2023-03-02T12:46:47.454Z,96611.13
2023-03-02T12:49:33.487Z,96618.22
2023-03-02T12:52:03.364Z,96614.44
2023-03-02T12:54:32.336Z,96616.22
2023-03-02T12:57:08.620Z,96610.31
2023-03-02T12:59:37.184Z,96606.59
2023-03-02T13:02:12.908Z,96605.00
2023-03-02T13:04:40.776Z,96609.47
2023-03-02T13:07:17.532Z,96608.84
2023-03-02T13:09:56.339Z,96604.47
2023-03-02T13:12:28.025Z,96619.91
2023-03-02T13:14:58.948Z,96620.69
2023-03-02T13:17:29.567Z,96610.47
2023-03-02T13:19:58.005Z,96613.72
2023-03-02T13:22:27.224Z,96616.16
2023-03-02T13:25:00.211Z,96610.66
2023-03-02T13:27:30.138Z,96597.16
2023-03-02T13:30:10.514Z,96602.28
2023-03-02T13:32:42.037Z,96599.31
2023-03-02T13:35:19.256Z,96603.25
2023-03-02T13:37:47.238Z,96602.31
2023-03-02T13:40:32.477Z,96592.03
2023-03-02T13:43:02.700Z,96589.97
2023-03-02T13:45:31.875Z,96592.44
2023-03-02T13:48:01.781Z,96587.34
2023-03-02T13:50:32.550Z,96591.47
2023-03-02T13:53:05.473Z,96582.59
2023-03-02T13:55:34.385Z,96578.94
2023-03-02T13:58:03.810Z,96586.53
2023-03-02T14:00:34.347Z,96582.66
2023-03-02T14:03:02.650Z,96585.88
2023-03-02T14:05:33.305Z,96582.72
2023-03-02T14:08:02.790Z,96586.19
2023-03-02T14:10:30.652Z,96585.97
2023-03-02T14:13:02.977Z,96587.78
2023-03-02T14:15:32.580Z,96580.00
2023-03-02T14:18:01.126Z,96580.66
2023-03-02T14:20:29.032Z,96574.47
2023-03-02T14:22:57.557Z,96582.34
2023-03-02T14:25:26.520Z,96583.09
2023-03-02T14:27:54.497Z,96570.66
2023-03-02T14:30:22.620Z,96580.88
2023-03-02T14:32:52.181Z,96583.47
2023-03-02T14:35:20.755Z,96578.13
2023-03-02T14:37:50.653Z,96578.97
2023-03-02T14:40:22.414Z,96577.22
2023-03-02T14:42:51.734Z,96572.59
2023-03-02T14:45:19.695Z,96575.78
2023-03-02T14:47:48.875Z,96567.91
2023-03-02T14:50:18.210Z,96582.63
2023-03-02T14:52:49.177Z,96578.97
2023-03-02T14:55:23.693Z,96579.16
2023-03-02T14:57:55.112Z,96572.25
2023-03-02T15:00:23.408Z,96570.94
2023-03-02T15:02:52.051Z,96565.47
2023-03-02T15:05:21.782Z,96566.44
2023-03-02T15:07:50.406Z,96575.13
2023-03-02T15:10:21.342Z,96570.66
2023-03-02T15:12:49.223Z,96568.78
2023-03-02T15:15:17.756Z,96569.63
2023-03-02T15:17:45.611Z,96570.38
2023-03-02T15:20:16.089Z,96568.56
2023-03-02T15:22:45.246Z,96563.41
2023-03-02T15:25:13.078Z,96566.88
2023-03-02T15:27:41.551Z,96565.13
2023-03-02T15:30:12.166Z,96565.97
2023-03-02T15:32:40.196Z,96565.13
2023-03-02T15:35:09.738Z,96570.38
2023-03-02T15:37:37.553Z,96566.03
2023-03-02T15:40:08.335Z,96568.56
2023-03-02T15:42:37.080Z,96570.38
2023-03-02T15:45:05.473Z,96561.53
2023-03-02T15:47:34.284Z,96559.88
2023-03-02T15:50:02.068Z,96562.50
2023-03-02T15:52:29.885Z,96564.16
2023-03-02T15:54:57.732Z,96566.78
2023-03-02T15:57:26.930Z,96562.38
2023-03-02T15:59:54.725Z,96561.63
2023-03-02T16:02:22.725Z,96563.41
2023-03-02T16:04:50.538Z,96561.75
2023-03-02T16:07:21.110Z,96562.59
2023-03-02T16:09:49.191Z,96567.06
2023-03-02T16:12:18.581Z,96570.53
2023-03-02T16:14:47.722Z,96567.19
2023-03-02T16:17:17.749Z,96565.56
2023-03-02T16:19:45.722Z,96567.28
2023-03-02T16:22:13.491Z,96568.31
2023-03-02T16:24:42.012Z,96576.19
2023-03-02T16:27:10.075Z,96576.25
2023-03-02T16:29:38.170Z,96574.59
2023-03-02T16:32:09.299Z,96577.28
2023-03-02T16:34:37.253Z,96582.63
2023-03-02T16:37:05.060Z,96584.69
2023-03-02T16:39:33.503Z,96595.44
2023-03-02T16:42:02.543Z,96592.00
2023-03-02T16:44:30.599Z,96591.34
2023-03-02T16:46:58.469Z,96592.53
2023-03-02T16:49:27.860Z,96595.56
2023-03-02T16:51:58.154Z,96605.44
2023-03-02T16:54:26.604Z,96602.34
2023-03-02T16:56:54.508Z,96605.16
2023-03-02T16:59:22.260Z,96609.00
2023-03-02T17:01:50.534Z,96605.88
2023-03-02T17:04:18.807Z,96615.53
2023-03-02T17:07:00.598Z,96614.28
2023-03-02T17:09:28.983Z,96621.56
2023-03-02T17:11:56.830Z,96626.03
2023-03-02T17:14:24.705Z,96622.84
2023-03-02T17:16:52.477Z,96626.91
2023-03-02T17:19:20.443Z,96638.31
2023-03-02T17:21:49.634Z,96637.50
2023-03-02T17:24:17.387Z,96639.03
2023-03-02T17:26:46.762Z,96649.41
2023-03-02T17:29:14.696Z,96641.22
2023-03-02T17:31:42.755Z,96645.88
2023-03-02T17:34:10.601Z,96658.19
2023-03-02T17:36:38.477Z,96656.00
2023-03-02T17:39:08.038Z,96659.56
2023-03-02T17:41:37.580Z,96664.13
2023-03-02T17:44:06.508Z,96665.56
2023-03-02T17:46:34.480Z,96664.97
2023-03-02T17:49:02.450Z,96671.03
2023-03-02T17:51:31.424Z,96668.06
2023-03-02T17:53:59.236Z,96679.28
2023-03-02T17:56:30.027Z,96673.69
2023-03-02T17:58:59.422Z,96679.03
2023-03-02T18:01:29.165Z,96675.06
2023-03-02T18:03:57.057Z,96674.09
2023-03-02T18:06:25.449Z,96680.06
2023-03-02T18:08:53.774Z,96687.66
2023-03-02T18:11:24.349Z,96690.00
2023-03-02T18:13:55.744Z,96698.94
2023-03-02T18:16:25.503Z,96700.94
2023-03-02T18:18:54.129Z,96695.78
2023-03-02T18:21:23.374Z,96699.47
2023-03-02T18:23:51.211Z,96706.63
2023-03-02T18:26:19.163Z,96700.66
2023-03-02T18:28:47.003Z,96706.41
2023-03-02T18:31:18.584Z,96702.84
2023-03-02T18:33:47.737Z,96709.09
2023-03-02T18:36:17.053Z,96705.81
2023-03-02T18:38:44.953Z,96709.41
2023-03-02T18:41:14.290Z,96712.09
2023-03-02T18:43:43.523Z,96708.25
2023-03-02T18:46:21.084Z,96710.34
2023-03-02T18:48:50.256Z,96712.16
2023-03-02T18:51:18.641Z,96715.72
2023-03-02T18:53:46.592Z,96706.09
2023-03-02T18:56:14.769Z,96716.84
2023-03-02T18:58:42.920Z,96726.59
2023-03-02T19:01:11.426Z,96723.22
2023-03-02T19:03:41.782Z,96722.66
2023-03-02T19:06:09.812Z,96721.72
2023-03-02T19:08:37.659Z,96721.13
2023-03-02T19:11:06.363Z,96726.66
2023-03-02T19:13:34.919Z,96725.94
2023-03-02T19:16:02.931Z,96730.31
2023-03-02T19:18:31.491Z,96728.75
2023-03-02T19:21:01.733Z,96729.06
2023-03-02T19:23:30.101Z,96733.38
2023-03-02T19:25:58.331Z,96735.34
2023-03-02T19:28:27.426Z,96735.41
2023-03-02T19:30:55.308Z,96736.34
2023-03-02T19:33:24.712Z,96732.97
2023-03-02T19:35:52.598Z,96727.03
2023-03-02T19:38:22.599Z,96739.38
2023-03-02T19:40:50.647Z,96736.94
2023-03-02T19:43:20.272Z,96736.16
2023-03-02T19:45:48.159Z,96734.44
2023-03-02T19:48:16.038Z,96729.38
2023-03-02T19:50:45.341Z,96731.34
2023-03-02T19:53:17.248Z,96736.00
2023-03-02T19:55:47.828Z,96732.81
2023-03-02T19:58:17.558Z,96726.81
2023-03-02T20:00:46.049Z,96732.97
2023-03-02T20:03:14.051Z,96734.94
2023-03-02T20:05:41.844Z,96736.00
2023-03-02T20:08:09.759Z,96739.78
2023-03-02T20:10:40.157Z,96743.28
2023-03-02T20:13:12.225Z,96745.97
2023-03-02T20:15:44.409Z,96740.19
2023-03-02T20:18:16.543Z,96741.22
2023-03-02T20:20:45.619Z,96745.66
2023-03-02T20:23:13.733Z,96737.94
2023-03-02T20:25:41.847Z,96744.03
2023-03-02T20:28:13.943Z,96746.06
2023-03-02T20:30:45.905Z,96741.97
2023-03-02T20:33:15.010Z,96734.34
2023-03-02T20:35:45.983Z,96741.38
2023-03-02T20:38:18.599Z,96739.81
2023-03-02T20:40:47.319Z,96751.41
2023-03-02T20:43:17.026Z,96755.94
2023-03-02T20:45:45.478Z,96750.91
2023-03-02T20:48:14.817Z,96751.75
2023-03-02T20:50:43.605Z,96751.16
2023-03-02T20:53:12.029Z,96752.00
2023-03-02T20:55:39.931Z,96756.75
2023-03-02T20:58:08.385Z,96758.72
2023-03-02T21:00:38.418Z,96756.88
2023-03-02T21:03:07.495Z,96755.59
2023-03-02T21:05:37.674Z,96755.81
2023-03-02T21:08:06.348Z,96765.13
2023-03-02T21:10:37.361Z,96760.09
2023-03-02T21:13:07.570Z,96762.84
2023-03-02T21:15:37.432Z,96765.31
2023-03-02T21:18:05.627Z,96776.19
2023-03-02T21:20:36.814Z,96777.06
2023-03-02T21:23:05.093Z,96776.38
2023-03-02T21:25:33.240Z,96778.19
2023-03-02T21:28:01.211Z,96770.50
2023-03-02T21:30:34.051Z,96779.09
2023-03-02T21:33:04.655Z,96773.28
2023-03-02T21:35:32.550Z,96772.31
2023-03-02T21:38:04.765Z,96771.38
2023-03-02T21:40:35.611Z,96766.31
2023-03-02T21:43:05.475Z,96768.19
2023-03-02T21:45:33.850Z,96766.50
2023-03-02T21:48:03.539Z,96766.69
2023-03-02T21:50:34.104Z,96764.91
2023-03-02T21:53:02.100Z,96758.88
2023-03-02T21:55:31.139Z,96752.81
2023-03-02T21:57:59.675Z,96759.72
2023-03-02T22:00:29.600Z,96759.00
2023-03-02T22:02:57.520Z,96761.47
2023-03-02T22:05:26.899Z,96752.88
2023-03-02T22:07:55.713Z,96757.06
2023-03-02T22:10:27.864Z,96756.13
2023-03-02T22:13:14.459Z,96753.34
2023-03-02T22:15:42.612Z,96752.47
2023-03-02T22:18:12.387Z,96751.63
2023-03-02T22:20:43.248Z,96744.56
2023-03-02T22:23:13.411Z,96750.66
2023-03-02T22:25:43.404Z,96741.72
2023-03-02T22:28:18.860Z,96747.00
2023-03-02T22:30:46.727Z,96738.47
2023-03-02T22:33:23.000Z,96739.06
2023-03-02T22:35:56.708Z,96739.97
2023-03-02T22:38:27.200Z,96742.66
2023-03-02T22:40:56.365Z,96743.63
2023-03-02T22:43:29.405Z,96737.53
2023-03-02T22:46:06.625Z,96741.72
2023-03-02T22:48:36.892Z,96750.38
2023-03-02T22:51:14.568Z,96745.19
2023-03-02T22:53:48.627Z,96747.69
2023-03-02T22:56:28.078Z,96747.69
2023-03-02T22:58:57.980Z,96745.97
2023-03-02T23:01:27.820Z,96749.31
2023-03-02T23:04:00.369Z,96754.31
2023-03-02T23:06:31.493Z,96759.59
2023-03-02T23:09:01.775Z,96754.38
2023-03-02T23:11:32.869Z,96757.59
2023-03-02T23:14:01.697Z,96757.50
2023-03-02T23:16:36.492Z,96759.22
2023-03-02T23:19:06.522Z,96752.28
2023-03-02T23:21:39.357Z,96762.00
2023-03-02T23:24:09.224Z,96750.66
2023-03-02T23:26:37.860Z,96757.59
2023-03-02T23:29:06.736Z,96757.63
2023-03-02T23:31:34.848Z,96765.50
2023-03-02T23:34:02.898Z,96763.78
2023-03-02T23:36:31.985Z,96757.78
2023-03-02T23:39:01.937Z,96760.38
2023-03-02T23:41:29.890Z,96757.69
2023-03-02T23:43:58.166Z,96760.28
2023-03-02T23:46:26.270Z,96756.81
2023-03-02T23:48:56.062Z,96761.09
2023-03-02T23:51:25.419Z,96761.97
2023-03-02T23:53:53.726Z,96760.28
2023-03-02T23:56:23.258Z,96765.41
2023-03-02T23:58:51.038Z,96769.63
