createdAt,value
2023-05-14T00:00:22.990Z,101869.09
2023-05-14T00:02:52.318Z,101872.47
2023-05-14T00:05:21.497Z,101873.69
2023-05-14T00:07:51.923Z,101882.50
2023-05-14T00:10:21.976Z,101872.97
2023-05-14T00:12:52.829Z,101875.38
2023-05-14T00:15:22.182Z,101879.06
2023-05-14T00:17:51.296Z,101874.53
2023-05-14T00:20:20.686Z,101868.25
2023-05-14T00:22:51.100Z,101864.28
2023-05-14T00:25:20.155Z,101867.28
2023-05-14T00:27:49.378Z,101863.31
2023-05-14T00:30:18.483Z,101862.16
2023-05-14T00:32:47.602Z,101853.75
2023-05-14T00:35:16.734Z,101854.69
2023-05-14T00:37:45.857Z,101852.09
2023-05-14T00:40:16.743Z,101852.19
2023-05-14T00:42:45.821Z,101850.91
2023-05-14T00:45:14.900Z,101847.25
2023-05-14T00:47:44.485Z,101850.97
2023-05-14T00:50:14.998Z,101856.63
2023-05-14T00:52:44.519Z,101852.91
2023-05-14T00:55:17.557Z,101868.28
2023-05-14T00:57:46.758Z,101869.03
2023-05-14T01:00:16.590Z,101870.84
2023-05-14T01:02:45.776Z,101865.53
2023-05-14T01:05:15.090Z,101873.38
2023-05-14T01:07:58.640Z,101872.69
2023-05-14T01:10:33.662Z,101862.66
2023-05-14T01:13:11.541Z,101865.59
2023-05-14T01:15:43.073Z,101867.47
2023-05-14T01:18:14.533Z,101864.97
2023-05-14T01:20:44.501Z,101866.22
2023-05-14T01:23:15.444Z,101874.59
2023-05-14T01:25:44.555Z,101870.78
2023-05-14T01:28:18.442Z,101870.47
2023-05-14T01:30:54.282Z,101859.25
2023-05-14T01:33:25.457Z,101865.06
2023-05-14T01:35:56.776Z,101859.59
2023-05-14T01:38:30.700Z,101857.25
2023-05-14T01:41:00.781Z,101861.06
2023-05-14T01:43:31.285Z,101853.69
2023-05-14T01:46:00.688Z,101861.41
2023-05-14T01:48:30.635Z,101851.44
2023-05-14T01:50:59.708Z,101854.47
2023-05-14T01:53:30.262Z,101846.34
2023-05-14T01:55:59.304Z,101851.72
2023-05-14T01:58:28.344Z,101853.22
2023-05-14T02:00:57.514Z,101847.19
2023-05-14T02:03:26.627Z,101843.03
2023-05-14T02:05:55.888Z,101842.19
2023-05-14T02:08:25.261Z,101844.44
2023-05-14T02:10:55.687Z,101841.25
2023-05-14T02:13:27.052Z,101840.53
2023-05-14T02:15:56.170Z,101842.50
2023-05-14T02:18:25.341Z,101847.94
2023-05-14T02:20:54.498Z,101838.50
2023-05-14T02:23:34.040Z,101842.91
2023-05-14T02:26:09.557Z,101842.25
2023-05-14T02:28:38.654Z,101841.06
2023-05-14T02:31:07.853Z,101839.38
2023-05-14T02:33:37.038Z,101843.59
2023-05-14T02:36:06.783Z,101844.25
2023-05-14T02:38:35.906Z,101842.59
2023-05-14T02:41:05.024Z,101832.88
2023-05-14T02:43:35.740Z,101829.31
2023-05-14T02:46:04.887Z,101826.75
2023-05-14T02:48:34.052Z,101828.84
2023-05-14T02:51:03.162Z,101820.16
2023-05-14T02:53:32.256Z,101822.84
2023-05-14T02:56:01.283Z,101818.38
2023-05-14T02:58:30.444Z,101817.41
2023-05-14T03:01:00.944Z,101825.88
2023-05-14T03:03:31.154Z,101822.50
2023-05-14T03:06:00.739Z,101825.97
2023-05-14T03:08:29.826Z,101822.28
2023-05-14T03:10:58.884Z,101823.91
2023-05-14T03:13:28.016Z,101816.22
2023-05-14T03:15:57.299Z,101817.41
2023-05-14T03:18:30.613Z,101815.91
2023-05-14T03:20:59.818Z,101809.00
2023-05-14T03:23:31.881Z,101820.44
2023-05-14T03:26:00.995Z,101823.81
2023-05-14T03:28:30.006Z,101836.63
2023-05-14T03:30:59.262Z,101824.41
2023-05-14T03:33:30.005Z,101841.38
2023-05-14T03:35:59.141Z,101844.47
2023-05-14T03:38:28.286Z,101846.72
2023-05-14T03:40:59.098Z,101844.75
2023-05-14T03:43:28.580Z,101836.44
2023-05-14T03:45:57.617Z,101835.81
2023-05-14T03:48:26.833Z,101834.50
2023-05-14T03:50:57.329Z,101841.50
2023-05-14T03:53:26.420Z,101834.50
2023-05-14T03:55:55.644Z,101837.00
2023-05-14T03:58:24.709Z,101833.38
2023-05-14T04:00:53.817Z,101834.03
2023-05-14T04:03:22.993Z,101829.91
2023-05-14T04:05:52.795Z,101832.06
2023-05-14T04:08:23.762Z,101834.28
2023-05-14T04:10:52.849Z,101827.03
2023-05-14T04:13:21.911Z,101831.41
2023-05-14T04:15:51.030Z,101824.69
2023-05-14T04:18:20.227Z,101827.22
2023-05-14T04:20:49.327Z,101824.03
2023-05-14T04:23:18.384Z,101821.88
2023-05-14T04:25:48.800Z,101826.81
2023-05-14T04:28:17.814Z,101825.78
2023-05-14T04:30:46.879Z,101814.41
2023-05-14T04:33:15.958Z,101819.53
2023-05-14T04:35:46.256Z,101826.59
2023-05-14T04:38:15.554Z,101823.22
2023-05-14T04:40:44.681Z,101824.97
2023-05-14T04:43:15.169Z,101823.97
2023-05-14T04:45:44.472Z,101814.38
2023-05-14T04:48:13.666Z,101820.72
2023-05-14T04:50:44.201Z,101813.72
2023-05-14T04:53:13.304Z,101821.97
2023-05-14T04:55:42.565Z,101817.03
2023-05-14T04:58:11.670Z,101812.94
2023-05-14T05:00:42.097Z,101812.22
2023-05-14T05:03:11.252Z,101808.03
2023-05-14T05:05:40.376Z,101805.91
2023-05-14T05:08:11.282Z,101795.28
2023-05-14T05:10:40.388Z,101781.63
2023-05-14T05:13:09.544Z,101783.50
2023-05-14T05:15:38.639Z,101776.78
2023-05-14T05:18:09.323Z,101773.88
2023-05-14T05:20:38.436Z,101776.94
2023-05-14T05:23:07.477Z,101775.47
2023-05-14T05:25:36.537Z,101778.84
2023-05-14T05:28:05.808Z,101778.63
2023-05-14T05:30:34.964Z,101782.25
2023-05-14T05:33:04.636Z,101775.81
2023-05-14T05:35:35.110Z,101780.09
2023-05-14T05:38:04.160Z,101777.94
2023-05-14T05:40:33.342Z,101778.25
2023-05-14T05:43:02.378Z,101777.53
2023-05-14T05:45:31.547Z,101778.50
2023-05-14T05:48:00.696Z,101775.00
2023-05-14T05:50:29.808Z,101780.06
2023-05-14T05:53:00.291Z,101785.19
2023-05-14T05:55:30.939Z,101780.38
2023-05-14T05:58:00.035Z,101781.63
2023-05-14T06:00:29.152Z,101780.97
2023-05-14T06:02:58.364Z,101780.97
2023-05-14T06:05:27.651Z,101783.06
2023-05-14T06:07:57.020Z,101781.69
2023-05-14T06:10:27.434Z,101778.34
2023-05-14T06:12:56.644Z,101782.47
2023-05-14T06:15:25.784Z,101779.63
2023-05-14T06:17:54.911Z,101779.34
2023-05-14T06:20:24.212Z,101778.50
2023-05-14T06:22:53.535Z,101776.69
2023-05-14T06:25:22.887Z,101773.53
2023-05-14T06:27:53.376Z,101771.16
2023-05-14T06:30:22.822Z,101773.00
2023-05-14T06:32:52.853Z,101775.81
2023-05-14T06:35:22.215Z,101770.53
2023-05-14T06:37:51.490Z,101775.31
2023-05-14T06:40:21.466Z,101772.03
2023-05-14T06:42:51.962Z,101773.00
2023-05-14T06:45:21.559Z,101764.78
2023-05-14T06:47:50.738Z,101774.56
2023-05-14T06:50:20.052Z,101766.97
2023-05-14T06:52:49.079Z,101770.13
2023-05-14T06:55:18.229Z,101769.41
2023-05-14T06:57:47.317Z,101769.63
2023-05-14T07:00:19.290Z,101766.63
2023-05-14T07:02:48.402Z,101760.59
2023-05-14T07:05:17.683Z,101762.31
2023-05-14T07:07:46.786Z,101757.78
2023-05-14T07:10:15.845Z,101760.13
2023-05-14T07:12:45.248Z,101757.16
2023-05-14T07:15:14.479Z,101748.63
2023-05-14T07:17:52.978Z,101753.00
2023-05-14T07:20:23.856Z,101743.72
2023-05-14T07:22:53.788Z,101749.78
2023-05-14T07:25:23.465Z,101753.16
2023-05-14T07:27:52.587Z,101747.19
2023-05-14T07:30:22.241Z,101745.94
2023-05-14T07:32:54.487Z,101745.56
2023-05-14T07:35:23.826Z,101739.94
2023-05-14T07:37:55.579Z,101732.50
2023-05-14T07:40:25.895Z,101735.59
2023-05-14T07:42:55.161Z,101735.00
2023-05-14T07:45:24.456Z,101727.78
2023-05-14T07:47:55.178Z,101730.91
2023-05-14T07:50:25.148Z,101727.44
2023-05-14T07:52:54.522Z,101729.28
2023-05-14T07:55:23.719Z,101726.00
2023-05-14T07:57:52.788Z,101725.72
2023-05-14T08:00:22.171Z,101723.53
2023-05-14T08:02:51.731Z,101720.00
2023-05-14T08:05:22.391Z,101719.91
2023-05-14T08:07:51.614Z,101717.84
2023-05-14T08:10:20.784Z,101709.00
2023-05-14T08:12:49.904Z,101706.38
2023-05-14T08:15:19.058Z,101713.81
2023-05-14T08:17:48.148Z,101713.78
2023-05-14T08:20:17.584Z,101712.22
2023-05-14T08:22:48.070Z,101710.47
2023-05-14T08:25:17.215Z,101712.41
2023-05-14T08:27:46.387Z,101710.50
2023-05-14T08:30:16.375Z,101704.22
2023-05-14T08:32:45.634Z,101698.41
2023-05-14T08:35:14.967Z,101694.50
2023-05-14T08:37:44.067Z,101692.47
2023-05-14T08:40:15.083Z,101692.28
2023-05-14T08:42:45.059Z,101686.59
2023-05-14T08:45:20.086Z,101688.66
2023-05-14T08:47:51.095Z,101690.09
2023-05-14T08:50:23.007Z,101688.78
2023-05-14T08:52:53.931Z,101688.78
2023-05-14T08:55:26.025Z,101683.00
2023-05-14T08:57:55.852Z,101674.63
2023-05-14T09:00:26.399Z,101675.69
2023-05-14T09:02:56.310Z,101676.56
2023-05-14T09:05:25.669Z,101668.94
2023-05-14T09:07:54.954Z,101682.34
2023-05-14T09:10:26.214Z,101678.53
2023-05-14T09:12:55.594Z,101669.06
2023-05-14T09:15:28.597Z,101675.00
2023-05-14T09:17:58.805Z,101673.16
2023-05-14T09:20:28.678Z,101670.75
2023-05-14T09:22:59.875Z,101668.59
2023-05-14T09:25:33.278Z,101663.00
2023-05-14T09:28:08.100Z,101657.97
2023-05-14T09:30:37.616Z,101653.66
2023-05-14T09:33:10.199Z,101650.28
2023-05-14T09:35:43.218Z,101649.44
2023-05-14T09:38:13.040Z,101647.78
2023-05-14T09:40:43.824Z,101646.41
2023-05-14T09:43:13.911Z,101640.81
2023-05-14T09:45:43.475Z,101643.25
2023-05-14T09:48:13.067Z,101649.84
2023-05-14T09:50:44.157Z,101641.63
2023-05-14T09:53:13.360Z,101641.06
2023-05-14T09:55:43.939Z,101643.94
2023-05-14T09:58:14.515Z,101635.75
2023-05-14T10:00:47.658Z,101629.03
2023-05-14T10:03:20.079Z,101630.34
2023-05-14T10:05:52.140Z,101621.97
2023-05-14T10:08:26.635Z,101622.44
2023-05-14T10:10:59.526Z,101619.31
2023-05-14T10:13:33.299Z,101619.16
2023-05-14T10:16:09.187Z,101619.81
2023-05-14T10:18:45.866Z,101608.78
2023-05-14T10:21:16.759Z,101610.75
2023-05-14T10:23:47.070Z,101612.03
2023-05-14T10:26:17.961Z,101611.00
2023-05-14T10:28:47.664Z,101609.66
2023-05-14T10:31:17.273Z,101610.91
2023-05-14T10:33:50.445Z,101609.28
2023-05-14T10:36:19.802Z,101604.41
2023-05-14T10:38:56.083Z,101602.50
2023-05-14T10:41:26.566Z,101595.13
2023-05-14T10:43:58.416Z,101597.28
2023-05-14T10:46:27.607Z,101600.78
2023-05-14T10:48:57.695Z,101600.63
2023-05-14T10:51:27.052Z,101583.19
2023-05-14T10:53:57.489Z,101584.53
2023-05-14T10:56:28.077Z,101570.50
2023-05-14T10:59:00.966Z,101574.03
2023-05-14T11:01:30.436Z,101590.78
2023-05-14T11:04:00.290Z,101596.19
2023-05-14T11:06:31.632Z,101579.13
2023-05-14T11:09:03.955Z,101584.84
2023-05-14T11:11:34.492Z,101593.06
2023-05-14T11:14:03.673Z,101580.41
2023-05-14T11:16:33.233Z,101583.84
2023-05-14T11:19:07.121Z,101578.41
2023-05-14T11:21:36.199Z,101565.31
2023-05-14T11:24:07.331Z,101563.31
2023-05-14T11:26:38.139Z,101560.63
2023-05-14T11:29:07.290Z,101561.84
2023-05-14T11:31:37.456Z,101561.97
2023-05-14T11:34:09.935Z,101556.53
2023-05-14T11:36:39.053Z,101550.78
2023-05-14T11:39:08.652Z,101549.06
2023-05-14T11:41:44.658Z,101547.25
2023-05-14T11:44:14.070Z,101537.91
2023-05-14T11:46:54.354Z,101539.13
2023-05-14T11:49:24.274Z,101529.66
2023-05-14T11:51:58.829Z,101541.00
2023-05-14T11:54:28.629Z,101530.91
2023-05-14T11:57:00.853Z,101530.69
2023-05-14T11:59:32.493Z,101536.25
2023-05-14T12:02:02.830Z,101531.13
2023-05-14T12:04:32.240Z,101520.63
2023-05-14T12:07:08.259Z,101522.13
2023-05-14T12:09:39.770Z,101516.09
2023-05-14T12:12:13.825Z,101513.81
2023-05-14T12:14:45.205Z,101521.41
2023-05-14T12:17:16.128Z,101520.84
2023-05-14T12:19:47.296Z,101531.91
2023-05-14T12:22:18.473Z,101527.22
2023-05-14T12:25:00.899Z,101522.31
2023-05-14T12:27:31.499Z,101520.47
2023-05-14T12:30:16.791Z,101510.72
2023-05-14T12:32:52.789Z,101510.47
2023-05-14T12:35:23.400Z,101516.88
2023-05-14T12:37:52.692Z,101517.16
2023-05-14T12:40:22.024Z,101511.84
2023-05-14T12:42:53.286Z,101514.69
2023-05-14T12:45:23.780Z,101507.22
2023-05-14T12:47:52.965Z,101507.66
2023-05-14T12:50:22.458Z,101510.53
2023-05-14T12:52:51.822Z,101513.69
2023-05-14T12:55:20.949Z,101523.72
2023-05-14T12:57:51.450Z,101545.56
2023-05-14T13:00:20.965Z,101550.56
2023-05-14T13:02:50.132Z,101535.63
2023-05-14T13:05:19.296Z,101523.03
2023-05-14T13:07:48.397Z,101523.31
2023-05-14T13:10:18.459Z,101513.50
2023-05-14T13:12:47.682Z,101502.44
2023-05-14T13:15:18.165Z,101497.19
2023-05-14T13:17:47.343Z,101493.88
2023-05-14T13:20:17.812Z,101481.84
2023-05-14T13:22:46.999Z,101482.59
2023-05-14T13:25:16.164Z,101483.16
2023-05-14T13:27:45.257Z,101478.59
2023-05-14T13:30:14.867Z,101483.72
2023-05-14T13:32:45.295Z,101480.81
2023-05-14T13:35:14.844Z,101479.97
2023-05-14T13:37:44.941Z,101475.25
2023-05-14T13:40:14.580Z,101482.22
2023-05-14T13:42:43.679Z,101471.47
2023-05-14T13:45:13.524Z,101477.22
2023-05-14T13:47:44.271Z,101465.25
2023-05-14T13:50:14.049Z,101461.41
2023-05-14T13:52:43.250Z,101463.69
2023-05-14T13:55:12.294Z,101464.69
2023-05-14T13:57:43.089Z,101460.97
2023-05-14T14:00:13.383Z,101463.09
2023-05-14T14:02:44.029Z,101450.97
2023-05-14T14:05:13.152Z,101454.09
2023-05-14T14:07:42.649Z,101452.94
2023-05-14T14:10:13.709Z,101444.06
2023-05-14T14:12:43.345Z,101436.50
2023-05-14T14:15:13.862Z,101439.19
2023-05-14T14:17:44.365Z,101434.09
2023-05-14T14:20:14.066Z,101430.19
2023-05-14T14:22:44.808Z,101424.44
2023-05-14T14:25:13.917Z,101423.56
2023-05-14T14:27:42.981Z,101416.56
2023-05-14T14:30:15.727Z,101416.38
2023-05-14T14:32:46.816Z,101401.06
2023-05-14T14:35:18.154Z,101400.72
2023-05-14T14:37:50.714Z,101396.97
2023-05-14T14:40:20.211Z,101395.66
2023-05-14T14:42:49.273Z,101398.75
2023-05-14T14:45:18.327Z,101394.56
2023-05-14T14:47:50.163Z,101387.34
2023-05-14T14:50:19.443Z,101389.22
2023-05-14T14:52:48.514Z,101389.41
2023-05-14T14:55:17.627Z,101384.16
2023-05-14T14:57:46.810Z,101382.59
2023-05-14T15:00:17.344Z,101378.75
2023-05-14T15:02:47.951Z,101384.09
2023-05-14T15:05:17.339Z,101369.47
2023-05-14T15:07:46.445Z,101367.28
2023-05-14T15:10:15.560Z,101370.59
2023-05-14T15:12:45.120Z,101370.09
2023-05-14T15:15:14.235Z,101366.00
2023-05-14T15:17:43.443Z,101370.03
2023-05-14T15:20:14.984Z,101369.63
2023-05-14T15:22:44.653Z,101366.59
2023-05-14T15:25:13.792Z,101367.91
2023-05-14T15:27:42.916Z,101371.72
2023-05-14T15:30:13.478Z,101367.66
2023-05-14T15:32:42.911Z,101372.47
2023-05-14T15:35:13.384Z,101363.38
2023-05-14T15:37:45.176Z,101359.22
2023-05-14T15:40:14.719Z,101363.66
2023-05-14T15:42:44.568Z,101358.31
2023-05-14T15:45:14.611Z,101355.06
2023-05-14T15:47:44.907Z,101347.84
2023-05-14T15:50:15.474Z,101340.06
2023-05-14T15:52:44.678Z,101351.25
2023-05-14T15:55:13.764Z,101350.13
2023-05-14T15:57:42.851Z,101346.78
2023-05-14T16:00:13.027Z,101337.00
2023-05-14T16:02:42.461Z,101342.09
2023-05-14T16:05:11.934Z,101343.69
2023-05-14T16:07:42.760Z,101327.00
2023-05-14T16:10:12.411Z,101329.00
2023-05-14T16:12:41.586Z,101325.03
2023-05-14T16:15:11.642Z,101327.34
2023-05-14T16:17:40.856Z,101323.78
2023-05-14T16:20:11.027Z,101330.22
2023-05-14T16:22:41.586Z,101335.50
2023-05-14T16:25:10.853Z,101330.63
2023-05-14T16:27:40.146Z,101333.47
2023-05-14T16:30:10.139Z,101339.66
2023-05-14T16:32:39.271Z,101321.13
2023-05-14T16:35:08.858Z,101334.94
2023-05-14T16:37:38.060Z,101334.63
2023-05-14T16:40:11.620Z,101328.13
2023-05-14T16:42:41.527Z,101339.75
2023-05-14T16:45:13.738Z,101325.09
2023-05-14T16:47:42.852Z,101329.63
2023-05-14T16:50:12.322Z,101319.88
2023-05-14T16:52:41.484Z,101329.44
2023-05-14T16:55:12.196Z,101316.63
2023-05-14T16:57:41.347Z,101316.53
2023-05-14T17:00:12.020Z,101314.81
2023-05-14T17:02:41.174Z,101313.06
2023-05-14T17:05:10.965Z,101315.25
2023-05-14T17:07:40.437Z,101319.31
2023-05-14T17:10:11.779Z,101314.63
2023-05-14T17:12:40.853Z,101313.97
2023-05-14T17:15:10.905Z,101319.97
2023-05-14T17:17:40.123Z,101323.38
2023-05-14T17:20:10.225Z,101315.56
2023-05-14T17:22:39.409Z,101314.97
2023-05-14T17:25:09.960Z,101323.06
2023-05-14T17:27:40.440Z,101315.69
2023-05-14T17:30:10.560Z,101320.03
2023-05-14T17:32:39.740Z,101321.25
2023-05-14T17:35:10.211Z,101317.38
2023-05-14T17:37:39.375Z,101319.25
2023-05-14T17:40:09.596Z,101313.09
2023-05-14T17:42:40.086Z,101315.94
2023-05-14T17:45:10.432Z,101310.94
2023-05-14T17:47:39.575Z,101312.13
2023-05-14T17:50:09.781Z,101310.72
2023-05-14T17:52:38.854Z,101309.34
2023-05-14T17:55:09.351Z,101308.69
2023-05-14T17:57:39.946Z,101305.41
2023-05-14T18:00:10.865Z,101305.78
2023-05-14T18:02:40.520Z,101309.09
2023-05-14T18:05:10.260Z,101309.59
2023-05-14T18:07:39.660Z,101310.63
2023-05-14T18:10:09.571Z,101305.72
2023-05-14T18:12:40.314Z,101308.00
2023-05-14T18:15:10.308Z,101311.91
2023-05-14T18:17:39.471Z,101309.72
2023-05-14T18:20:10.086Z,101315.03
2023-05-14T18:22:39.307Z,101321.53
2023-05-14T18:25:09.690Z,101318.91
2023-05-14T18:27:44.262Z,101324.56
2023-05-14T18:30:15.047Z,101321.22
2023-05-14T18:32:45.460Z,101322.06
2023-05-14T18:35:15.513Z,101325.22
2023-05-14T18:37:44.757Z,101325.03
2023-05-14T18:40:16.341Z,101326.97
2023-05-14T18:42:49.030Z,101323.34
2023-05-14T18:45:18.533Z,101321.31
2023-05-14T18:47:47.945Z,101329.59
2023-05-14T18:50:17.193Z,101329.22
2023-05-14T18:52:46.376Z,101327.56
2023-05-14T18:55:15.614Z,101335.44
2023-05-14T18:57:44.759Z,101331.94
2023-05-14T19:00:17.135Z,101325.63
2023-05-14T19:02:46.438Z,101333.84
2023-05-14T19:05:15.793Z,101332.28
2023-05-14T19:07:47.897Z,101329.56
2023-05-14T19:10:17.173Z,101322.69
2023-05-14T19:12:47.120Z,101328.16
2023-05-14T19:15:18.010Z,101328.56
2023-05-14T19:17:47.616Z,101330.69
2023-05-14T19:20:16.738Z,101327.09
2023-05-14T19:22:45.896Z,101333.13
2023-05-14T19:25:14.964Z,101325.81
2023-05-14T19:27:44.804Z,101330.22
2023-05-14T19:30:14.879Z,101330.44
2023-05-14T19:32:45.391Z,101330.06
2023-05-14T19:35:14.880Z,101337.38
2023-05-14T19:37:43.974Z,101333.25
2023-05-14T19:40:13.586Z,101334.66
2023-05-14T19:42:42.674Z,101337.34
2023-05-14T19:45:12.493Z,101332.50
2023-05-14T19:47:42.724Z,101339.81
2023-05-14T19:50:13.609Z,101337.63
2023-05-14T19:52:42.773Z,101333.94
2023-05-14T19:55:11.843Z,101334.69
2023-05-14T19:57:41.043Z,101332.53
2023-05-14T20:00:11.837Z,101337.16
2023-05-14T20:02:41.955Z,101337.19
2023-05-14T20:05:12.695Z,101336.94
2023-05-14T20:07:42.452Z,101330.53
2023-05-14T20:10:12.008Z,101331.25
2023-05-14T20:12:41.285Z,101337.66
2023-05-14T20:15:11.277Z,101335.03
2023-05-14T20:17:40.597Z,101331.53
2023-05-14T20:20:11.796Z,101335.16
2023-05-14T20:22:43.958Z,101333.63
2023-05-14T20:25:13.609Z,101331.72
2023-05-14T20:27:42.694Z,101328.06
2023-05-14T20:30:12.196Z,101327.22
2023-05-14T20:32:41.314Z,101324.88
2023-05-14T20:35:10.702Z,101321.53
2023-05-14T20:37:41.333Z,101323.63
2023-05-14T20:40:12.760Z,101317.66
2023-05-14T20:42:41.929Z,101316.97
2023-05-14T20:45:12.649Z,101317.38
2023-05-14T20:47:42.202Z,101307.50
2023-05-14T20:50:11.693Z,101312.53
2023-05-14T20:52:42.337Z,101308.06
2023-05-14T20:55:11.789Z,101307.50
2023-05-14T20:57:40.953Z,101300.31
2023-05-14T21:00:13.765Z,101301.84
2023-05-14T21:02:43.030Z,101300.06
2023-05-14T21:05:13.858Z,101304.09
2023-05-14T21:07:44.310Z,101298.28
2023-05-14T21:10:13.495Z,101291.47
2023-05-14T21:12:43.489Z,101286.31
2023-05-14T21:15:13.999Z,101284.81
2023-05-14T21:17:43.232Z,101285.63
2023-05-14T21:20:15.360Z,101288.13
2023-05-14T21:22:45.817Z,101283.13
2023-05-14T21:25:14.869Z,101277.88
2023-05-14T21:27:44.248Z,101277.88
2023-05-14T21:30:14.517Z,101279.78
2023-05-14T21:32:43.726Z,101278.69
2023-05-14T21:35:13.077Z,101279.09
2023-05-14T21:37:42.296Z,101272.28
2023-05-14T21:40:13.818Z,101274.25
2023-05-14T21:42:42.944Z,101269.81
2023-05-14T21:45:12.645Z,101274.94
2023-05-14T21:47:41.815Z,101269.97
2023-05-14T21:50:11.643Z,101267.44
2023-05-14T21:52:41.069Z,101262.59
2023-05-14T21:55:12.049Z,101261.06
2023-05-14T21:57:41.466Z,101272.19
2023-05-14T22:00:13.011Z,101263.84
2023-05-14T22:02:44.248Z,101265.94
2023-05-14T22:05:13.419Z,101256.75
2023-05-14T22:07:42.731Z,101261.91
2023-05-14T22:10:15.155Z,101251.06
2023-05-14T22:12:45.019Z,101246.91
2023-05-14T22:15:14.497Z,101242.03
2023-05-14T22:17:43.595Z,101252.13
2023-05-14T22:20:12.924Z,101253.97
2023-05-14T22:22:42.046Z,101263.13
2023-05-14T22:25:12.954Z,101249.81
2023-05-14T22:27:42.068Z,101247.69
2023-05-14T22:30:11.954Z,101240.19
2023-05-14T22:32:41.121Z,101258.91
2023-05-14T22:35:11.175Z,101246.00
2023-05-14T22:37:40.299Z,101241.81
2023-05-14T22:40:10.330Z,101239.75
2023-05-14T22:42:40.858Z,101241.72
2023-05-14T22:45:10.973Z,101246.69
2023-05-14T22:47:40.159Z,101241.22
2023-05-14T22:50:11.514Z,101229.13
2023-05-14T22:52:41.123Z,101231.75
2023-05-14T22:55:10.683Z,101224.13
2023-05-14T22:57:41.287Z,101223.41
2023-05-14T23:00:11.485Z,101217.13
2023-05-14T23:02:40.641Z,101218.91
2023-05-14T23:05:10.539Z,101220.06
2023-05-14T23:07:39.706Z,101218.28
2023-05-14T23:10:09.646Z,101216.34
2023-05-14T23:12:40.047Z,101204.28
2023-05-14T23:15:09.658Z,101212.13
2023-05-14T23:17:40.913Z,101201.94
2023-05-14T23:20:12.577Z,101206.78
2023-05-14T23:22:41.755Z,101203.81
2023-05-14T23:25:11.395Z,101204.16
2023-05-14T23:27:41.864Z,101198.34
2023-05-14T23:30:12.017Z,101190.59
2023-05-14T23:32:41.137Z,101190.28
2023-05-14T23:35:10.526Z,101188.75
2023-05-14T23:37:42.921Z,101180.72
2023-05-14T23:40:12.535Z,101184.47
2023-05-14T23:42:43.485Z,101180.88
2023-05-14T23:45:13.440Z,101180.00
2023-05-14T23:47:43.069Z,101174.50
2023-05-14T23:50:12.296Z,101180.03
2023-05-14T23:52:41.461Z,101182.13
2023-05-14T23:55:11.111Z,101185.25
2023-05-14T23:57:40.233Z,101187.91
