createdAt,value
2022-10-22T00:01:55.066Z,19.00
2022-10-22T00:04:21.404Z,23.83
2022-10-22T00:06:47.782Z,19.87
2022-10-22T00:09:15.127Z,19.43
2022-10-22T00:11:42.742Z,20.70
2022-10-22T00:14:09.103Z,19.73
2022-10-22T00:16:35.508Z,19.20
2022-10-22T00:19:01.849Z,22.60
2022-10-22T00:21:29.236Z,20.90
2022-10-22T00:23:56.234Z,29.43
2022-10-22T00:26:23.052Z,19.57
2022-10-22T00:28:49.385Z,23.50
2022-10-22T00:31:15.808Z,19.37
2022-10-22T00:33:42.242Z,17.30
2022-10-22T00:36:08.797Z,20.63
2022-10-22T00:38:35.133Z,27.10
2022-10-22T00:43:33.140Z,20.23
2022-10-22T00:46:00.044Z,21.03
2022-10-22T00:48:30.074Z,21.50
2022-10-22T00:50:57.792Z,26.70
2022-10-22T00:53:34.753Z,23.43
2022-10-22T00:56:01.728Z,26.73
2022-10-22T00:58:31.321Z,20.80
2022-10-22T01:00:58.124Z,24.23
2022-10-22T01:03:24.802Z,20.80
2022-10-22T01:06:00.463Z,16.97
2022-10-22T01:08:26.721Z,16.83
2022-10-22T01:11:06.006Z,24.00
2022-10-22T01:13:54.049Z,19.07
2022-10-22T01:16:37.335Z,39.13
2022-10-22T01:19:22.459Z,16.07
2022-10-22T01:21:56.615Z,15.27
2022-10-22T01:24:35.305Z,16.93
2022-10-22T01:27:26.644Z,28.57
2022-10-22T01:30:05.340Z,18.17
2022-10-22T01:32:39.422Z,17.37
2022-10-22T01:35:09.267Z,19.03
2022-10-22T01:37:43.598Z,17.33
2022-10-22T01:40:11.410Z,21.10
2022-10-22T01:42:37.755Z,19.60
2022-10-22T01:45:10.999Z,42.20
2022-10-22T01:47:47.331Z,22.33
2022-10-22T01:50:31.083Z,28.23
2022-10-22T01:53:36.450Z,20.10
2022-10-22T01:56:31.214Z,18.53
2022-10-22T01:59:13.067Z,25.37
2022-10-22T02:01:58.090Z,30.80
2022-10-22T02:05:06.068Z,24.97
2022-10-22T02:07:53.913Z,25.00
2022-10-22T02:10:21.890Z,22.50
2022-10-22T02:12:54.517Z,19.80
2022-10-22T02:15:23.647Z,24.93
2022-10-22T02:17:53.127Z,20.83
2022-10-22T02:20:25.867Z,16.73
2022-10-22T02:22:52.398Z,18.37
2022-10-22T02:25:21.641Z,14.53
2022-10-22T02:27:55.098Z,23.07
2022-10-22T02:30:22.785Z,14.80
2022-10-22T02:33:00.041Z,16.43
2022-10-22T02:35:28.948Z,27.73
2022-10-22T02:37:57.492Z,17.83
2022-10-22T02:40:24.836Z,12.70
2022-10-22T02:42:51.537Z,15.87
2022-10-22T02:45:19.185Z,16.37
2022-10-22T02:47:45.776Z,17.40
2022-10-22T02:50:12.129Z,15.47
2022-10-22T02:52:38.829Z,18.33
2022-10-22T02:55:06.869Z,23.80
2022-10-22T02:57:33.639Z,21.00
2022-10-22T03:00:00.444Z,22.63
2022-10-22T03:02:26.821Z,22.20
2022-10-22T03:04:53.463Z,17.67
2022-10-22T03:07:19.888Z,18.43
2022-10-22T03:09:46.583Z,15.20
2022-10-22T03:12:12.933Z,21.50
2022-10-22T03:14:39.318Z,21.23
2022-10-22T03:17:05.660Z,23.17
2022-10-22T03:19:32.171Z,23.70
2022-10-22T03:22:09.799Z,21.77
2022-10-22T03:24:42.782Z,25.17
2022-10-22T03:27:10.845Z,16.70
2022-10-22T03:29:40.160Z,19.03
2022-10-22T03:32:07.176Z,24.13
2022-10-22T03:34:33.644Z,19.93
2022-10-22T03:37:01.691Z,24.43
2022-10-22T03:39:31.881Z,22.83
2022-10-22T03:41:58.851Z,26.83
2022-10-22T03:44:26.342Z,28.20
2022-10-22T03:46:52.995Z,26.53
2022-10-22T03:49:19.362Z,27.93
2022-10-22T03:51:45.695Z,19.00
2022-10-22T03:54:12.383Z,27.87
2022-10-22T03:56:38.836Z,56.50
2022-10-22T03:59:05.343Z,27.90
2022-10-22T04:01:31.854Z,68.47
2022-10-22T04:03:58.724Z,54.13
2022-10-22T04:06:25.220Z,54.37
2022-10-22T04:08:51.667Z,24.83
2022-10-22T04:11:18.153Z,135.43
2022-10-22T04:13:44.988Z,67.93
2022-10-22T04:16:15.620Z,26.40
2022-10-22T04:18:43.049Z,21.17
2022-10-22T04:21:11.191Z,115.07
2022-10-22T04:23:38.231Z,27.53
2022-10-22T04:26:07.536Z,23.27
2022-10-22T04:28:34.903Z,29.53
2022-10-22T04:31:06.848Z,29.97
2022-10-22T04:33:33.199Z,27.27
2022-10-22T04:35:59.581Z,32.20
2022-10-22T04:38:25.950Z,23.33
2022-10-22T04:40:52.285Z,23.70
2022-10-22T04:43:18.635Z,24.40
2022-10-22T04:45:45.011Z,23.40
2022-10-22T04:48:11.538Z,22.33
2022-10-22T04:50:37.863Z,24.20
2022-10-22T04:53:04.254Z,21.33
2022-10-22T04:58:01.895Z,39.63
2022-10-22T05:00:28.223Z,22.37
2022-10-22T05:02:54.582Z,44.73
2022-10-22T05:05:20.931Z,111.03
2022-10-22T05:07:47.303Z,54.90
2022-10-22T05:10:13.629Z,31.50
2022-10-22T05:12:40.009Z,33.90
2022-10-22T05:15:06.944Z,65.13
2022-10-22T05:17:35.787Z,31.77
2022-10-22T05:20:02.113Z,58.27
2022-10-22T05:22:29.156Z,32.33
2022-10-22T05:24:55.480Z,26.83
2022-10-22T05:27:21.873Z,55.50
2022-10-22T05:29:48.228Z,31.97
2022-10-22T05:32:15.017Z,29.60
2022-10-22T05:34:41.338Z,25.70
2022-10-22T05:37:07.817Z,25.67
2022-10-22T05:39:36.781Z,36.60
2022-10-22T05:42:03.876Z,22.50
2022-10-22T05:44:30.191Z,22.53
2022-10-22T05:46:56.922Z,25.90
2022-10-22T05:49:23.239Z,30.27
2022-10-22T05:51:49.582Z,32.90
2022-10-22T05:54:18.492Z,35.77
2022-10-22T05:56:45.679Z,27.73
2022-10-22T05:59:12.040Z,26.60
2022-10-22T06:01:40.191Z,22.00
2022-10-22T06:04:08.357Z,27.57
2022-10-22T06:06:38.035Z,22.80
2022-10-22T06:09:24.102Z,23.20
2022-10-22T06:11:51.237Z,27.77
2022-10-22T06:14:18.997Z,23.77
2022-10-22T06:16:45.781Z,26.17
2022-10-22T06:19:13.670Z,23.47
2022-10-22T06:21:40.330Z,30.70
2022-10-22T06:24:07.079Z,24.93
2022-10-22T06:26:33.603Z,25.70
2022-10-22T06:29:00.297Z,22.70
2022-10-22T06:31:28.056Z,22.70
2022-10-22T06:33:54.839Z,22.30
2022-10-22T06:36:23.125Z,28.20
2022-10-22T06:38:53.734Z,31.43
2022-10-22T06:41:22.164Z,26.87
2022-10-22T06:43:50.919Z,26.53
2022-10-22T06:46:20.695Z,21.20
2022-10-22T06:48:57.941Z,22.30
2022-10-22T06:51:25.655Z,25.67
2022-10-22T06:53:53.273Z,24.70
2022-10-22T06:56:21.715Z,23.70
2022-10-22T06:58:52.422Z,26.40
2022-10-22T07:01:21.190Z,23.07
2022-10-22T07:03:49.564Z,20.27
2022-10-22T07:06:15.980Z,32.20
2022-10-22T07:08:43.141Z,21.97
2022-10-22T07:11:21.315Z,24.10
2022-10-22T07:13:49.057Z,21.63
2022-10-22T07:16:16.214Z,23.20
2022-10-22T07:18:43.104Z,22.93
2022-10-22T07:21:11.812Z,21.10
2022-10-22T07:23:38.940Z,28.53
2022-10-22T07:26:07.461Z,22.67
2022-10-22T07:28:35.395Z,21.97
2022-10-22T07:31:02.023Z,25.93
2022-10-22T07:33:28.497Z,20.33
2022-10-22T07:36:02.672Z,24.90
2022-10-22T07:38:29.419Z,24.67
2022-10-22T07:40:55.820Z,27.43
2022-10-22T07:43:22.887Z,24.33
2022-10-22T07:45:49.444Z,25.57
2022-10-22T07:48:16.346Z,23.07
2022-10-22T07:53:14.231Z,24.87
2022-10-22T07:55:40.591Z,22.43
2022-10-22T07:58:06.925Z,27.77
2022-10-22T08:00:33.329Z,20.23
2022-10-22T08:03:00.439Z,23.40
2022-10-22T08:05:26.759Z,20.80
2022-10-22T08:07:53.108Z,20.33
2022-10-22T08:10:19.553Z,26.80
2022-10-22T08:12:45.962Z,21.63
2022-10-22T08:15:12.293Z,24.10
2022-10-22T08:17:39.111Z,23.50
2022-10-22T08:20:06.091Z,22.73
2022-10-22T08:22:32.515Z,21.90
2022-10-22T08:25:00.345Z,24.47
2022-10-22T08:27:26.736Z,21.07
2022-10-22T08:29:53.077Z,25.13
2022-10-22T08:32:19.518Z,21.40
2022-10-22T08:34:45.929Z,22.60
2022-10-22T08:37:14.312Z,20.70
2022-10-22T08:39:41.480Z,20.60
2022-10-22T08:42:40.950Z,18.47
2022-10-22T08:45:19.893Z,20.60
2022-10-22T08:48:05.054Z,22.27
2022-10-22T08:50:38.359Z,19.17
2022-10-22T08:53:08.287Z,19.13
2022-10-22T08:55:37.489Z,22.27
2022-10-22T08:58:20.225Z,18.53
2022-10-22T09:00:55.097Z,19.97
2022-10-22T09:03:40.491Z,17.10
2022-10-22T09:06:20.039Z,22.23
2022-10-22T09:08:47.437Z,22.27
2022-10-22T09:11:25.956Z,14.77
2022-10-22T09:13:54.896Z,16.40
2022-10-22T09:16:47.900Z,15.93
2022-10-22T09:19:32.851Z,14.37
2022-10-22T09:22:15.924Z,16.40
2022-10-22T09:24:46.766Z,20.50
2022-10-22T09:27:17.106Z,21.43
2022-10-22T09:29:44.756Z,15.27
2022-10-22T09:32:11.483Z,18.47
2022-10-22T09:34:38.095Z,13.37
2022-10-22T09:37:09.725Z,14.33
2022-10-22T09:39:43.567Z,15.83
2022-10-22T09:42:15.518Z,13.37
2022-10-22T09:44:44.969Z,15.80
2022-10-22T09:47:43.588Z,16.17
2022-10-22T09:50:55.119Z,17.90
2022-10-22T09:53:41.496Z,13.53
2022-10-22T09:56:24.977Z,14.47
2022-10-22T09:58:51.825Z,10.73
2022-10-22T10:01:22.736Z,12.50
2022-10-22T10:03:49.790Z,13.60
2022-10-22T10:06:21.259Z,11.20
2022-10-22T10:08:48.862Z,11.30
2022-10-22T10:11:39.991Z,12.00
2022-10-22T10:14:17.598Z,10.00
2022-10-22T10:17:08.355Z,10.53
2022-10-22T10:20:03.765Z,9.47
2022-10-22T10:22:48.560Z,8.67
2022-10-22T10:25:31.083Z,10.73
2022-10-22T10:28:34.560Z,8.10
2022-10-22T10:31:09.663Z,12.00
2022-10-22T10:34:02.062Z,9.23
2022-10-22T10:36:51.656Z,13.33
2022-10-22T10:39:37.969Z,11.20
2022-10-22T10:42:30.322Z,7.20
2022-10-22T10:45:19.856Z,7.27
2022-10-22T10:48:14.274Z,5.93
2022-10-22T10:50:52.685Z,7.80
2022-10-22T10:53:40.261Z,5.40
2022-10-22T10:56:25.121Z,7.43
2022-10-22T10:59:04.975Z,7.67
2022-10-22T11:01:47.287Z,7.87
2022-10-22T11:04:41.260Z,7.30
2022-10-22T11:07:23.387Z,11.30
2022-10-22T11:10:19.511Z,11.17
2022-10-22T11:12:51.351Z,7.77
2022-10-22T11:15:32.042Z,9.60
2022-10-22T11:18:11.352Z,7.03
2022-10-22T11:20:49.340Z,12.57
2022-10-22T11:23:22.585Z,8.07
2022-10-22T11:25:50.129Z,9.27
2022-10-22T11:28:42.379Z,13.60
2022-10-22T11:31:15.992Z,5.60
2022-10-22T11:33:57.314Z,4.60
2022-10-22T11:36:33.386Z,6.87
2022-10-22T11:39:02.861Z,5.67
2022-10-22T11:41:32.255Z,6.83
2022-10-22T11:44:11.756Z,7.93
2022-10-22T11:46:53.560Z,6.43
2022-10-22T11:49:43.753Z,7.03
2022-10-22T11:52:26.069Z,4.90
2022-10-22T11:54:58.236Z,6.20
2022-10-22T11:57:39.222Z,6.30
2022-10-22T12:00:45.994Z,6.00
2022-10-22T12:03:40.304Z,8.63
2022-10-22T12:06:12.660Z,5.27
2022-10-22T12:08:57.309Z,6.33
2022-10-22T12:11:37.485Z,6.90
2022-10-22T12:14:26.303Z,4.47
2022-10-22T12:16:57.678Z,6.90
2022-10-22T12:19:30.892Z,5.80
2022-10-22T12:22:14.761Z,4.30
2022-10-22T12:24:44.634Z,10.00
2022-10-22T12:27:26.229Z,7.90
2022-10-22T12:29:58.804Z,8.30
2022-10-22T12:32:35.839Z,5.10
2022-10-22T12:35:08.477Z,6.80
2022-10-22T12:37:37.151Z,6.60
2022-10-22T12:40:25.496Z,7.33
2022-10-22T12:42:58.161Z,6.37
2022-10-22T12:45:32.731Z,5.77
2022-10-22T12:48:02.970Z,6.47
2022-10-22T12:50:37.471Z,6.47
2022-10-22T12:53:14.612Z,7.00
2022-10-22T12:55:41.992Z,9.40
2022-10-22T12:58:08.436Z,9.00
2022-10-22T13:00:35.904Z,10.90
2022-10-22T13:03:06.087Z,5.50
2022-10-22T13:05:39.010Z,8.70
2022-10-22T13:08:16.759Z,8.50
2022-10-22T13:10:53.757Z,7.30
2022-10-22T13:13:38.839Z,5.93
2022-10-22T13:16:24.483Z,6.97
2022-10-22T13:18:52.678Z,7.07
2022-10-22T13:21:48.664Z,8.43
2022-10-22T13:24:23.922Z,6.27
2022-10-22T13:26:55.857Z,7.03
2022-10-22T13:29:23.972Z,7.70
2022-10-22T13:31:52.542Z,7.97
2022-10-22T13:34:25.462Z,7.97
2022-10-22T13:36:52.400Z,7.10
2022-10-22T13:39:18.708Z,4.23
2022-10-22T13:41:45.229Z,4.97
2022-10-22T13:44:11.570Z,7.03
2022-10-22T13:46:42.639Z,6.90
2022-10-22T13:49:18.040Z,6.00
2022-10-22T13:51:45.323Z,5.67
2022-10-22T13:54:19.420Z,10.47
2022-10-22T13:56:45.835Z,6.80
2022-10-22T13:59:12.220Z,5.17
2022-10-22T14:01:39.475Z,6.90
2022-10-22T14:04:10.365Z,8.93
2022-10-22T14:09:14.878Z,5.17
2022-10-22T14:11:41.418Z,4.87
2022-10-22T14:14:10.039Z,7.53
2022-10-22T14:16:37.560Z,12.13
2022-10-22T14:19:06.581Z,6.03
2022-10-22T14:21:37.952Z,6.87
2022-10-22T14:24:07.070Z,4.90
2022-10-22T14:26:36.248Z,7.23
2022-10-22T14:29:11.501Z,8.33
2022-10-22T14:31:43.782Z,7.80
2022-10-22T14:34:13.030Z,4.73
2022-10-22T14:36:39.492Z,5.27
2022-10-22T14:39:05.956Z,7.73
2022-10-22T14:41:32.402Z,6.07
2022-10-22T14:43:59.744Z,9.57
2022-10-22T14:46:26.211Z,8.97
2022-10-22T14:48:52.599Z,6.80
2022-10-22T14:51:21.404Z,8.00
2022-10-22T14:53:47.875Z,6.90
2022-10-22T14:56:17.018Z,4.90
2022-10-22T14:58:43.645Z,5.20
2022-10-22T15:01:10.071Z,10.47
2022-10-22T15:03:36.817Z,7.03
2022-10-22T15:06:04.151Z,8.70
2022-10-22T15:08:30.936Z,6.33
2022-10-22T15:10:59.304Z,9.00
2022-10-22T15:13:26.756Z,11.17
2022-10-22T15:15:53.132Z,5.40
2022-10-22T15:18:19.473Z,5.23
2022-10-22T15:20:45.925Z,7.93
2022-10-22T15:23:12.266Z,6.30
2022-10-22T15:25:43.768Z,6.00
2022-10-22T15:28:10.248Z,9.13
2022-10-22T15:30:36.946Z,10.27
2022-10-22T15:33:03.339Z,9.90
2022-10-22T15:35:29.741Z,5.00
2022-10-22T15:37:56.218Z,6.27
2022-10-22T15:40:22.659Z,8.10
2022-10-22T15:42:49.022Z,4.93
2022-10-22T15:45:15.773Z,10.53
2022-10-22T15:47:47.441Z,4.93
2022-10-22T15:50:14.480Z,7.20
2022-10-22T15:52:40.817Z,5.97
2022-10-22T15:55:10.452Z,4.70
2022-10-22T15:57:37.914Z,5.20
2022-10-22T16:00:07.934Z,6.97
2022-10-22T16:02:34.255Z,8.47
2022-10-22T16:05:00.925Z,14.07
2022-10-22T16:07:27.564Z,10.00
2022-10-22T16:09:58.643Z,5.53
2022-10-22T16:12:24.966Z,5.80
2022-10-22T16:14:51.793Z,8.23
2022-10-22T16:17:18.225Z,8.53
2022-10-22T16:19:44.640Z,6.20
2022-10-22T16:22:13.653Z,5.23
2022-10-22T16:24:43.239Z,10.73
2022-10-22T16:27:10.066Z,7.43
2022-10-22T16:29:40.040Z,8.03
2022-10-22T16:32:06.776Z,6.67
2022-10-22T16:34:33.255Z,7.93
2022-10-22T16:36:59.941Z,5.50
2022-10-22T16:39:26.267Z,9.17
2022-10-22T16:41:52.727Z,6.53
2022-10-22T16:44:19.051Z,10.30
2022-10-22T16:46:45.418Z,7.60
2022-10-22T16:49:11.799Z,5.57
2022-10-22T16:51:39.238Z,10.20
2022-10-22T16:54:08.296Z,10.50
2022-10-22T16:56:37.812Z,8.07
2022-10-22T16:59:04.202Z,7.80
2022-10-22T17:01:31.578Z,7.23
2022-10-22T17:04:01.349Z,10.00
2022-10-22T17:06:27.745Z,8.30
2022-10-22T17:08:54.215Z,5.50
2022-10-22T17:11:23.287Z,11.27
2022-10-22T17:13:52.645Z,9.90
2022-10-22T17:16:21.656Z,9.60
2022-10-22T17:18:48.319Z,6.63
2022-10-22T17:21:16.244Z,11.20
2022-10-22T17:23:43.055Z,10.03
2022-10-22T17:26:17.728Z,10.70
2022-10-22T17:28:44.636Z,6.90
2022-10-22T17:31:17.250Z,7.70
2022-10-22T17:33:44.678Z,6.00
2022-10-22T17:36:12.759Z,7.57
2022-10-22T17:38:42.525Z,9.53
2022-10-22T17:41:14.593Z,6.03
2022-10-22T17:43:41.542Z,7.30
2022-10-22T17:46:11.077Z,8.20
2022-10-22T17:48:37.564Z,8.97
2022-10-22T17:51:12.254Z,18.13
2022-10-22T17:53:48.084Z,7.77
2022-10-22T17:56:16.586Z,5.90
2022-10-22T17:58:43.079Z,7.30
2022-10-22T18:01:25.492Z,8.00
2022-10-22T18:03:53.570Z,6.57
2022-10-22T18:06:20.155Z,7.47
2022-10-22T18:08:46.662Z,7.60
2022-10-22T18:11:17.611Z,7.60
2022-10-22T18:13:44.273Z,7.80
2022-10-22T18:16:10.648Z,6.63
2022-10-22T18:18:37.035Z,8.73
2022-10-22T18:21:05.035Z,11.77
2022-10-22T18:23:31.396Z,7.23
2022-10-22T18:25:57.706Z,11.23
2022-10-22T18:28:24.123Z,9.37
2022-10-22T18:30:50.551Z,7.73
2022-10-22T18:33:18.936Z,10.27
2022-10-22T18:35:48.325Z,13.00
2022-10-22T18:38:15.098Z,7.27
2022-10-22T18:40:48.502Z,12.07
2022-10-22T18:43:16.184Z,9.77
2022-10-22T18:45:43.759Z,12.00
2022-10-22T18:48:11.266Z,11.37
2022-10-22T18:50:37.627Z,14.27
2022-10-22T18:53:04.279Z,14.13
2022-10-22T18:55:30.949Z,11.77
2022-10-22T18:57:57.314Z,18.90
2022-10-22T19:00:26.341Z,10.33
2022-10-22T19:02:56.086Z,16.83
2022-10-22T19:05:22.566Z,12.40
2022-10-22T19:07:50.071Z,14.10
2022-10-22T19:10:17.763Z,11.17
2022-10-22T19:12:44.221Z,10.80
2022-10-22T19:15:11.016Z,9.60
2022-10-22T19:17:37.383Z,9.10
2022-10-22T19:20:04.237Z,18.63
2022-10-22T19:22:32.155Z,14.77
2022-10-22T19:24:58.840Z,18.67
2022-10-22T19:27:25.275Z,12.23
2022-10-22T19:29:51.600Z,10.83
2022-10-22T19:32:19.968Z,14.70
2022-10-22T19:34:47.084Z,13.90
2022-10-22T19:37:13.459Z,13.53
2022-10-22T19:39:39.790Z,11.50
2022-10-22T19:42:06.253Z,17.60
2022-10-22T19:44:32.612Z,9.73
2022-10-22T19:46:58.987Z,17.87
2022-10-22T19:49:25.374Z,13.43
2022-10-22T19:51:52.139Z,12.80
2022-10-22T19:54:19.552Z,11.67
2022-10-22T19:56:47.236Z,11.23
2022-10-22T19:59:15.468Z,10.40
2022-10-22T20:01:42.152Z,12.53
2022-10-22T20:04:13.702Z,11.20
2022-10-22T20:06:40.063Z,12.87
2022-10-22T20:09:06.533Z,13.17
2022-10-22T20:11:32.908Z,16.00
2022-10-22T20:13:59.345Z,13.03
2022-10-22T20:16:29.578Z,11.30
2022-10-22T20:19:00.975Z,14.00
2022-10-22T20:21:27.626Z,15.33
2022-10-22T20:23:56.299Z,13.10
2022-10-22T20:26:24.372Z,15.60
2022-10-22T20:28:51.863Z,12.03
2022-10-22T20:31:20.183Z,14.67
2022-10-22T20:33:47.562Z,11.97
2022-10-22T20:36:17.235Z,13.57
2022-10-22T20:38:43.736Z,13.40
2022-10-22T20:41:12.449Z,10.73
2022-10-22T20:43:38.772Z,13.07
2022-10-22T20:46:05.367Z,17.53
2022-10-22T20:48:31.986Z,17.10
2022-10-22T20:51:00.177Z,14.57
2022-10-22T20:53:27.577Z,13.23
2022-10-22T20:55:57.767Z,16.73
2022-10-22T20:58:26.808Z,14.10
2022-10-22T21:00:55.031Z,14.90
2022-10-22T21:03:22.280Z,11.20
2022-10-22T21:05:48.703Z,8.07
2022-10-22T21:08:17.812Z,11.53
2022-10-22T21:10:46.433Z,11.67
2022-10-22T21:13:13.731Z,19.93
2022-10-22T21:15:40.101Z,23.43
2022-10-22T21:18:07.252Z,15.47
2022-10-22T21:20:33.691Z,21.00
2022-10-22T21:23:00.011Z,14.33
2022-10-22T21:25:26.401Z,12.83
2022-10-22T21:27:52.795Z,24.10
2022-10-22T21:30:19.118Z,19.63
2022-10-22T21:32:45.473Z,13.00
2022-10-22T21:35:12.205Z,9.70
2022-10-22T21:37:38.698Z,14.20
2022-10-22T21:40:05.866Z,24.87
2022-10-22T21:42:32.514Z,14.50
2022-10-22T21:44:58.899Z,12.17
2022-10-22T21:47:25.304Z,18.87
2022-10-22T21:49:51.636Z,18.67
2022-10-22T21:52:18.007Z,11.23
2022-10-22T21:54:44.366Z,12.40
2022-10-22T21:57:10.761Z,10.27
2022-10-22T21:59:37.129Z,18.67
2022-10-22T22:02:05.785Z,15.20
2022-10-22T22:04:32.576Z,12.07
2022-10-22T22:06:58.941Z,15.57
2022-10-22T22:09:25.297Z,15.77
2022-10-22T22:11:52.058Z,11.60
2022-10-22T22:14:18.423Z,15.90
2022-10-22T22:16:44.917Z,14.70
2022-10-22T22:19:12.413Z,16.17
2022-10-22T22:21:40.168Z,12.90
2022-10-22T22:24:07.337Z,9.50
2022-10-22T22:26:34.184Z,11.77
2022-10-22T22:29:01.062Z,30.87
2022-10-22T22:31:30.546Z,18.57
2022-10-22T22:34:04.355Z,14.50
2022-10-22T22:36:36.184Z,13.27
2022-10-22T22:39:05.028Z,15.17
2022-10-22T22:41:31.779Z,17.90
2022-10-22T22:43:58.200Z,13.63
2022-10-22T22:46:24.653Z,14.63
2022-10-22T22:48:51.441Z,13.70
2022-10-22T22:51:18.126Z,14.67
2022-10-22T22:53:44.663Z,17.17
2022-10-22T22:56:15.167Z,15.97
2022-10-22T22:58:42.252Z,15.33
2022-10-22T23:01:23.510Z,15.87
2022-10-22T23:03:56.273Z,15.23
2022-10-22T23:06:25.210Z,16.00
2022-10-22T23:08:53.181Z,22.37
2022-10-22T23:11:20.480Z,15.23
2022-10-22T23:13:47.823Z,12.40
2022-10-22T23:16:17.086Z,13.50
2022-10-22T23:18:44.529Z,13.47
2022-10-22T23:21:13.784Z,12.13
2022-10-22T23:23:44.234Z,21.10
2022-10-22T23:26:16.666Z,17.33
2022-10-22T23:28:43.179Z,16.00
2022-10-22T23:31:13.446Z,22.60
2022-10-22T23:33:40.316Z,17.50
2022-10-22T23:36:07.081Z,29.47
2022-10-22T23:38:34.711Z,15.00
2022-10-22T23:41:01.094Z,25.80
2022-10-22T23:43:28.200Z,17.17
2022-10-22T23:45:54.997Z,18.27
2022-10-22T23:48:21.646Z,14.57
2022-10-22T23:50:48.663Z,22.50
2022-10-22T23:53:15.576Z,16.77
2022-10-22T23:55:44.034Z,14.97
2022-10-22T23:58:11.524Z,14.60
