createdAt,value
2022-09-16T00:01:20.742Z,74.61
2022-09-16T00:03:53.744Z,73.77
2022-09-16T00:06:29.099Z,73.91
2022-09-16T00:09:03.181Z,72.60
2022-09-16T00:11:36.205Z,73.68
2022-09-16T00:14:04.910Z,74.00
2022-09-16T00:16:33.409Z,74.47
2022-09-16T00:19:03.103Z,75.24
2022-09-16T00:21:32.284Z,75.27
2022-09-16T00:24:00.657Z,71.65
2022-09-16T00:26:29.824Z,73.48
2022-09-16T00:28:58.114Z,72.34
2022-09-16T00:31:26.346Z,76.23
2022-09-16T00:33:54.556Z,74.53
2022-09-16T00:36:22.883Z,74.87
2022-09-16T00:38:54.753Z,74.62
2022-09-16T00:41:31.002Z,76.38
2022-09-16T00:44:46.645Z,76.68
2022-09-16T00:47:24.596Z,75.40
2022-09-16T00:50:02.362Z,76.08
2022-09-16T00:52:32.560Z,75.25
2022-09-16T00:55:08.177Z,74.52
2022-09-16T00:57:36.756Z,77.48
2022-09-16T01:00:09.291Z,76.59
2022-09-16T01:02:37.581Z,75.87
2022-09-16T01:05:17.495Z,75.84
2022-09-16T01:07:53.892Z,75.42
2022-09-16T01:10:26.195Z,74.82
2022-09-16T01:13:07.093Z,74.51
2022-09-16T01:16:30.816Z,75.49
2022-09-16T01:19:55.686Z,75.47
2022-09-16T01:22:59.480Z,75.58
2022-09-16T01:26:29.858Z,75.68
2022-09-16T01:29:43.357Z,73.78
2022-09-16T01:33:04.974Z,74.08
2022-09-16T01:36:20.749Z,71.77
2022-09-16T01:39:14.225Z,73.91
2022-09-16T01:42:20.983Z,75.99
2022-09-16T01:45:38.687Z,75.15
2022-09-16T01:48:34.611Z,74.20
2022-09-16T01:51:14.656Z,76.26
2022-09-16T01:54:03.805Z,75.97
2022-09-16T01:56:57.855Z,76.26
2022-09-16T01:59:48.639Z,73.74
2022-09-16T02:02:30.044Z,74.80
2022-09-16T02:05:01.576Z,75.86
2022-09-16T02:07:39.793Z,76.20
2022-09-16T02:13:41.738Z,77.84
2022-09-16T02:16:38.544Z,79.00
2022-09-16T02:19:24.200Z,75.12
2022-09-16T02:21:55.940Z,74.29
2022-09-16T02:24:26.447Z,75.15
2022-09-16T02:27:03.527Z,74.25
2022-09-16T02:29:46.954Z,74.13
2022-09-16T02:32:16.278Z,74.76
2022-09-16T02:34:50.701Z,75.50
2022-09-16T02:37:55.418Z,75.54
2022-09-16T02:40:33.122Z,74.86
2022-09-16T02:43:01.762Z,76.01
2022-09-16T02:46:13.380Z,75.66
2022-09-16T02:48:41.534Z,76.26
2022-09-16T02:51:56.463Z,75.56
2022-09-16T02:55:07.709Z,74.87
2022-09-16T02:57:36.318Z,77.37
2022-09-16T03:00:06.511Z,76.52
2022-09-16T03:02:35.354Z,75.80
2022-09-16T03:05:04.381Z,75.88
2022-09-16T03:07:58.200Z,72.62
2022-09-16T03:10:34.833Z,73.92
2022-09-16T03:13:09.169Z,73.14
2022-09-16T03:16:07.281Z,75.22
2022-09-16T03:19:03.327Z,73.63
2022-09-16T03:22:25.764Z,76.04
2022-09-16T03:24:59.868Z,75.44
2022-09-16T03:27:40.433Z,75.02
2022-09-16T03:30:11.280Z,74.39
2022-09-16T03:32:54.178Z,74.96
2022-09-16T03:35:38.527Z,76.08
2022-09-16T03:38:09.402Z,74.83
2022-09-16T03:40:38.304Z,75.11
2022-09-16T03:43:16.044Z,74.94
2022-09-16T03:45:44.700Z,73.66
2022-09-16T03:48:38.120Z,73.25
2022-09-16T03:51:06.489Z,74.28
2022-09-16T03:53:34.676Z,76.26
2022-09-16T03:56:02.908Z,74.80
2022-09-16T03:58:31.107Z,74.87
2022-09-16T04:00:59.238Z,74.50
2022-09-16T04:03:31.279Z,76.55
2022-09-16T04:06:01.513Z,75.97
2022-09-16T04:08:29.684Z,75.71
2022-09-16T04:11:02.103Z,74.26
2022-09-16T04:13:35.011Z,75.57
2022-09-16T04:16:05.221Z,74.71
2022-09-16T04:18:34.746Z,75.92
2022-09-16T04:21:04.771Z,74.01
2022-09-16T04:23:33.065Z,73.95
2022-09-16T04:26:03.151Z,75.20
2022-09-16T04:28:33.121Z,74.83
2022-09-16T04:31:11.345Z,74.25
2022-09-16T04:33:40.167Z,73.98
2022-09-16T04:36:12.601Z,74.89
2022-09-16T04:38:43.578Z,74.73
2022-09-16T04:41:19.754Z,75.26
2022-09-16T04:43:56.237Z,74.58
2022-09-16T04:46:32.404Z,75.27
2022-09-16T04:49:00.956Z,75.40
2022-09-16T04:51:29.762Z,77.42
2022-09-16T04:53:58.468Z,76.28
2022-09-16T04:56:32.512Z,77.21
2022-09-16T04:59:06.355Z,77.60
2022-09-16T05:01:38.164Z,76.72
2022-09-16T05:04:08.228Z,76.38
2022-09-16T05:06:40.574Z,79.61
2022-09-16T05:09:10.939Z,78.11
2022-09-16T05:11:40.707Z,77.71
2022-09-16T05:14:14.582Z,78.65
2022-09-16T05:16:43.556Z,74.99
2022-09-16T05:19:13.980Z,76.67
2022-09-16T05:21:42.689Z,78.90
2022-09-16T05:24:13.352Z,78.82
2022-09-16T05:26:43.237Z,78.43
2022-09-16T05:29:16.887Z,77.53
2022-09-16T05:31:47.561Z,81.00
2022-09-16T05:34:23.101Z,79.26
2022-09-16T05:36:53.845Z,81.22
2022-09-16T05:39:24.822Z,80.75
2022-09-16T05:41:57.596Z,80.87
2022-09-16T05:44:27.737Z,82.42
2022-09-16T05:46:56.383Z,82.76
2022-09-16T05:49:24.816Z,84.89
2022-09-16T05:51:53.833Z,83.76
2022-09-16T05:54:24.984Z,82.38
2022-09-16T05:56:53.512Z,80.94
2022-09-16T05:59:23.402Z,82.68
2022-09-16T06:01:51.645Z,82.86
2022-09-16T06:04:19.879Z,83.21
2022-09-16T06:06:48.418Z,80.49
2022-09-16T06:09:24.729Z,83.42
2022-09-16T06:11:59.438Z,80.66
2022-09-16T06:14:30.470Z,80.52
2022-09-16T06:16:58.646Z,84.97
2022-09-16T06:19:26.852Z,83.93
2022-09-16T06:21:55.157Z,84.16
2022-09-16T06:24:23.331Z,83.79
2022-09-16T06:26:51.557Z,87.10
2022-09-16T06:29:19.723Z,83.25
2022-09-16T06:31:49.020Z,83.17
2022-09-16T06:34:18.438Z,79.82
2022-09-16T06:36:47.345Z,79.72
2022-09-16T06:39:17.278Z,79.56
2022-09-16T06:41:45.880Z,80.48
2022-09-16T06:44:14.196Z,83.12
2022-09-16T06:46:42.438Z,82.11
2022-09-16T06:49:11.174Z,79.85
2022-09-16T06:51:39.513Z,82.97
2022-09-16T06:54:08.951Z,82.34
2022-09-16T06:56:39.282Z,84.30
2022-09-16T06:59:08.064Z,83.45
2022-09-16T07:01:36.708Z,82.97
2022-09-16T07:04:13.505Z,80.69
2022-09-16T07:09:30.967Z,83.90
2022-09-16T07:11:59.336Z,83.96
2022-09-16T07:14:28.728Z,81.36
2022-09-16T07:16:56.957Z,81.46
2022-09-16T07:19:28.064Z,80.90
2022-09-16T07:21:56.341Z,80.67
2022-09-16T07:24:24.780Z,79.62
2022-09-16T07:26:53.006Z,81.65
2022-09-16T07:29:21.944Z,78.62
2022-09-16T07:31:50.239Z,76.98
2022-09-16T07:34:18.594Z,77.76
2022-09-16T07:36:49.293Z,75.77
2022-09-16T07:39:19.069Z,75.77
2022-09-16T07:41:48.532Z,74.55
2022-09-16T07:44:20.635Z,75.09
2022-09-16T07:46:51.025Z,75.85
2022-09-16T07:49:19.430Z,75.84
2022-09-16T07:51:47.696Z,73.02
2022-09-16T07:54:18.232Z,72.70
2022-09-16T07:56:46.580Z,71.50
2022-09-16T07:59:19.806Z,71.33
2022-09-16T08:01:50.245Z,70.33
2022-09-16T08:04:20.114Z,69.73
2022-09-16T08:06:49.128Z,70.92
2022-09-16T08:12:07.889Z,68.25
2022-09-16T08:14:36.864Z,67.22
2022-09-16T08:17:05.235Z,68.10
2022-09-16T08:19:33.423Z,66.03
2022-09-16T08:22:01.599Z,66.33
2022-09-16T08:24:29.927Z,66.62
2022-09-16T08:26:58.067Z,65.13
2022-09-16T08:29:26.441Z,65.39
2022-09-16T08:31:54.980Z,63.85
2022-09-16T08:34:23.527Z,63.85
2022-09-16T08:36:52.033Z,61.48
2022-09-16T08:42:25.552Z,59.98
2022-09-16T08:45:20.577Z,58.54
2022-09-16T08:48:27.888Z,58.54
2022-09-16T08:50:59.232Z,58.54
2022-09-16T08:54:04.212Z,57.33
2022-09-16T08:56:39.426Z,100.00
2022-09-16T08:59:20.023Z,57.10
2022-09-16T09:05:55.967Z,100.00
2022-09-16T09:08:57.000Z,55.71
2022-09-16T09:11:53.484Z,100.00
2022-09-16T09:15:05.828Z,55.71
2022-09-16T09:17:51.445Z,54.75
2022-09-16T09:21:12.252Z,100.00
2022-09-16T09:23:50.674Z,54.75
2022-09-16T09:26:29.548Z,53.64
2022-09-16T09:29:48.992Z,54.38
2022-09-16T09:32:49.382Z,53.57
2022-09-16T09:35:38.986Z,53.38
2022-09-16T09:38:50.277Z,52.58
2022-09-16T09:41:41.782Z,50.54
2022-09-16T09:44:40.794Z,50.80
2022-09-16T09:47:38.788Z,49.77
2022-09-16T09:50:48.674Z,49.24
2022-09-16T09:53:44.423Z,47.48
2022-09-16T09:56:21.143Z,47.68
2022-09-16T09:59:02.488Z,47.45
2022-09-16T10:01:31.011Z,48.34
2022-09-16T10:04:00.377Z,48.36
2022-09-16T10:06:34.469Z,48.80
2022-09-16T10:09:02.337Z,48.36
2022-09-16T10:11:32.537Z,47.60
2022-09-16T10:14:02.501Z,46.91
2022-09-16T10:16:39.572Z,45.37
2022-09-16T10:19:26.014Z,45.33
2022-09-16T10:22:09.654Z,46.11
2022-09-16T10:24:43.170Z,46.94
2022-09-16T10:27:36.616Z,45.72
2022-09-16T10:30:19.889Z,45.96
2022-09-16T10:33:11.621Z,46.27
2022-09-16T10:35:43.305Z,45.50
2022-09-16T10:38:24.339Z,43.88
2022-09-16T10:41:09.376Z,43.88
2022-09-16T10:43:39.812Z,43.80
2022-09-16T10:46:08.610Z,45.05
2022-09-16T10:48:37.201Z,45.07
2022-09-16T10:51:06.908Z,44.32
2022-09-16T10:53:43.946Z,44.04
2022-09-16T10:56:23.873Z,42.22
2022-09-16T10:59:13.225Z,42.31
2022-09-16T11:02:28.266Z,40.62
2022-09-16T11:05:16.353Z,38.77
2022-09-16T11:08:34.938Z,37.42
2022-09-16T11:11:39.250Z,39.17
2022-09-16T11:14:40.508Z,51.63
2022-09-16T11:17:59.764Z,52.57
2022-09-16T11:20:37.186Z,53.18
2022-09-16T11:24:14.198Z,52.78
2022-09-16T11:27:12.448Z,53.92
2022-09-16T11:30:01.027Z,55.41
2022-09-16T11:33:02.048Z,56.23
2022-09-16T11:36:03.907Z,54.93
2022-09-16T11:39:03.603Z,53.33
2022-09-16T11:41:55.857Z,49.84
2022-09-16T11:44:48.034Z,47.08
2022-09-16T11:47:43.618Z,46.22
2022-09-16T11:50:41.498Z,45.15
2022-09-16T11:53:42.430Z,42.65
2022-09-16T11:56:31.483Z,40.66
2022-09-16T11:59:39.753Z,40.43
2022-09-16T12:02:30.995Z,39.98
2022-09-16T12:05:31.220Z,39.44
2022-09-16T12:08:25.864Z,38.54
2022-09-16T12:11:52.029Z,39.19
2022-09-16T12:14:31.469Z,38.36
2022-09-16T12:17:27.726Z,37.50
2022-09-16T12:20:05.633Z,36.81
2022-09-16T12:22:50.581Z,37.05
2022-09-16T12:25:52.594Z,36.83
2022-09-16T12:29:03.739Z,35.41
2022-09-16T12:31:53.843Z,34.96
2022-09-16T12:34:55.384Z,35.81
2022-09-16T12:37:51.263Z,36.73
2022-09-16T12:40:29.674Z,38.40
2022-09-16T12:43:35.692Z,40.64
2022-09-16T12:46:55.369Z,41.15
2022-09-16T12:49:41.379Z,40.19
2022-09-16T12:52:54.686Z,39.66
2022-09-16T12:55:48.021Z,39.96
2022-09-16T12:58:24.388Z,39.80
2022-09-16T13:01:11.950Z,38.75
2022-09-16T13:04:09.948Z,38.25
2022-09-16T13:06:47.849Z,35.64
2022-09-16T13:09:31.800Z,34.34
2022-09-16T13:15:01.281Z,33.27
2022-09-16T13:17:40.675Z,32.68
2022-09-16T13:20:32.135Z,33.78
2022-09-16T13:23:22.972Z,33.78
2022-09-16T13:25:57.772Z,31.68
2022-09-16T13:28:37.090Z,32.37
2022-09-16T13:31:14.238Z,33.84
2022-09-16T13:33:57.213Z,33.06
2022-09-16T13:36:25.605Z,31.48
2022-09-16T13:39:02.281Z,31.64
2022-09-16T13:41:47.881Z,31.03
2022-09-16T13:44:38.316Z,29.71
2022-09-16T13:47:12.143Z,29.29
2022-09-16T13:49:53.501Z,100.00
2022-09-16T13:52:32.385Z,100.00
2022-09-16T13:55:11.003Z,32.83
2022-09-16T13:58:03.083Z,34.33
2022-09-16T14:01:16.337Z,39.63
2022-09-16T14:04:37.387Z,46.05
2022-09-16T14:07:50.593Z,46.05
2022-09-16T14:11:16.948Z,45.36
2022-09-16T14:14:04.758Z,47.99
2022-09-16T14:16:35.917Z,48.86
2022-09-16T14:19:31.503Z,49.01
2022-09-16T14:22:16.797Z,47.70
2022-09-16T14:24:46.402Z,47.68
2022-09-16T14:27:30.849Z,48.24
2022-09-16T14:30:02.250Z,48.38
2022-09-16T14:32:37.860Z,47.20
2022-09-16T14:35:19.282Z,45.55
2022-09-16T14:37:53.516Z,44.01
2022-09-16T14:40:25.740Z,43.01
2022-09-16T14:43:04.375Z,41.83
2022-09-16T14:45:35.935Z,40.40
2022-09-16T14:48:09.463Z,40.53
2022-09-16T14:50:47.185Z,41.35
2022-09-16T14:53:38.278Z,42.07
2022-09-16T14:56:17.918Z,41.75
2022-09-16T14:58:46.483Z,40.51
2022-09-16T15:01:30.933Z,39.92
2022-09-16T15:04:15.424Z,40.32
2022-09-16T15:06:56.088Z,41.09
2022-09-16T15:09:59.459Z,39.70
2022-09-16T15:12:45.492Z,39.19
2022-09-16T15:15:29.940Z,38.52
2022-09-16T15:18:22.209Z,37.74
2022-09-16T15:21:08.230Z,37.11
2022-09-16T15:23:39.683Z,36.41
2022-09-16T15:26:18.638Z,35.54
2022-09-16T15:28:57.220Z,35.88
2022-09-16T15:31:40.353Z,36.27
2022-09-16T15:34:22.462Z,37.77
2022-09-16T15:36:58.180Z,37.29
2022-09-16T15:39:38.644Z,38.62
2022-09-16T15:42:25.658Z,40.25
2022-09-16T15:44:58.278Z,41.92
2022-09-16T15:47:35.231Z,42.05
2022-09-16T15:50:13.601Z,42.92
2022-09-16T15:53:31.968Z,42.22
2022-09-16T15:56:28.297Z,42.01
2022-09-16T15:59:20.627Z,100.00
2022-09-16T16:01:55.189Z,100.00
2022-09-16T16:04:31.448Z,42.01
2022-09-16T16:07:05.881Z,42.01
2022-09-16T16:09:39.929Z,44.54
2022-09-16T16:14:45.680Z,52.06
2022-09-16T16:17:20.150Z,54.75
2022-09-16T16:19:50.484Z,53.73
2022-09-16T16:22:20.261Z,53.26
2022-09-16T16:24:48.140Z,52.92
2022-09-16T16:27:16.012Z,53.24
2022-09-16T16:29:44.283Z,51.78
2022-09-16T16:32:15.982Z,51.78
2022-09-16T16:34:52.931Z,51.61
2022-09-16T16:37:44.864Z,51.61
2022-09-16T16:40:10.366Z,51.34
2022-09-16T16:42:40.267Z,50.95
2022-09-16T16:45:08.907Z,51.13
2022-09-16T16:47:36.775Z,51.46
2022-09-16T16:50:05.632Z,49.98
2022-09-16T16:52:34.029Z,50.28
2022-09-16T16:55:02.467Z,51.75
2022-09-16T16:57:30.666Z,51.97
2022-09-16T16:59:58.829Z,51.52
2022-09-16T17:02:27.113Z,52.95
2022-09-16T17:04:55.712Z,53.11
2022-09-16T17:07:26.620Z,53.84
2022-09-16T17:09:58.940Z,53.56
2022-09-16T17:12:27.625Z,53.11
2022-09-16T17:14:55.829Z,53.60
2022-09-16T17:17:27.807Z,54.29
2022-09-16T17:19:59.088Z,54.06
2022-09-16T17:22:26.864Z,54.42
2022-09-16T17:24:54.751Z,54.82
2022-09-16T17:27:24.639Z,55.67
2022-09-16T17:29:52.972Z,54.95
2022-09-16T17:32:20.814Z,53.36
2022-09-16T17:34:49.129Z,55.59
2022-09-16T17:37:19.716Z,54.54
2022-09-16T17:39:49.764Z,55.01
2022-09-16T17:42:18.144Z,54.33
2022-09-16T17:44:46.471Z,55.64
2022-09-16T17:47:14.628Z,55.30
2022-09-16T17:49:42.891Z,55.05
2022-09-16T17:52:11.055Z,55.45
2022-09-16T17:54:40.910Z,57.22
2022-09-16T17:57:09.116Z,58.02
2022-09-16T17:59:37.378Z,59.37
2022-09-16T18:02:05.250Z,59.68
2022-09-16T18:04:33.561Z,59.40
2022-09-16T18:07:01.781Z,59.64
2022-09-16T18:09:29.952Z,60.71
2022-09-16T18:11:58.583Z,62.53
2022-09-16T18:14:26.448Z,61.26
2022-09-16T18:16:54.470Z,60.49
2022-09-16T18:19:22.825Z,60.57
2022-09-16T18:21:50.991Z,62.01
2022-09-16T18:24:19.930Z,60.85
2022-09-16T18:26:48.991Z,62.60
2022-09-16T18:29:17.430Z,63.81
2022-09-16T18:31:48.018Z,62.88
2022-09-16T18:34:17.903Z,64.37
2022-09-16T18:36:46.359Z,64.75
2022-09-16T18:39:16.668Z,64.01
2022-09-16T18:41:45.902Z,66.61
2022-09-16T18:44:25.575Z,68.41
2022-09-16T18:46:54.219Z,67.42
2022-09-16T18:49:23.976Z,69.71
2022-09-16T18:51:53.027Z,71.62
2022-09-16T18:54:28.605Z,70.53
2022-09-16T18:57:01.795Z,70.79
2022-09-16T18:59:32.752Z,71.17
2022-09-16T19:02:04.027Z,71.75
2022-09-16T19:04:38.680Z,74.16
2022-09-16T19:07:08.868Z,72.95
2022-09-16T19:09:42.408Z,75.42
2022-09-16T19:12:13.115Z,76.00
2022-09-16T19:14:41.702Z,76.65
2022-09-16T19:17:10.032Z,76.04
2022-09-16T19:19:38.900Z,75.55
2022-09-16T19:22:09.947Z,77.66
2022-09-16T19:24:38.299Z,76.37
2022-09-16T19:27:06.512Z,78.94
2022-09-16T19:29:34.715Z,79.66
2022-09-16T19:32:02.990Z,79.26
2022-09-16T19:34:32.207Z,79.57
2022-09-16T19:37:03.062Z,76.92
2022-09-16T19:39:31.704Z,76.05
2022-09-16T19:42:03.439Z,78.99
2022-09-16T19:44:31.863Z,81.08
2022-09-16T19:47:01.267Z,83.22
2022-09-16T19:49:29.513Z,77.99
2022-09-16T19:51:57.670Z,77.97
2022-09-16T19:54:25.830Z,81.90
2022-09-16T19:56:54.089Z,80.31
2022-09-16T19:59:22.629Z,78.77
2022-09-16T20:01:50.961Z,82.09
2022-09-16T20:04:20.766Z,80.95
2022-09-16T20:06:49.754Z,78.95
2022-09-16T20:09:19.616Z,80.35
2022-09-16T20:11:49.049Z,79.46
2022-09-16T20:14:21.645Z,78.41
2022-09-16T20:16:51.758Z,80.97
2022-09-16T20:19:20.568Z,80.64
2022-09-16T20:21:49.258Z,81.22
2022-09-16T20:24:21.381Z,81.28
2022-09-16T20:26:54.115Z,80.89
2022-09-16T20:29:22.407Z,81.56
2022-09-16T20:31:54.878Z,83.44
2022-09-16T20:34:24.181Z,85.16
2022-09-16T20:36:53.458Z,84.91
2022-09-16T20:39:22.735Z,100.00
2022-09-16T20:41:52.577Z,100.00
2022-09-16T20:44:20.963Z,100.00
2022-09-16T20:46:49.949Z,82.70
2022-09-16T20:49:20.539Z,85.37
2022-09-16T20:51:48.888Z,82.62
2022-09-16T20:54:24.888Z,100.00
2022-09-16T20:56:55.145Z,82.62
2022-09-16T20:59:25.024Z,81.73
2022-09-16T21:01:53.673Z,81.16
2022-09-16T21:04:21.924Z,100.00
2022-09-16T21:06:50.168Z,83.85
2022-09-16T21:09:19.036Z,100.00
2022-09-16T21:11:47.992Z,100.00
2022-09-16T21:14:17.215Z,100.00
2022-09-16T21:16:46.794Z,100.00
2022-09-16T21:19:15.492Z,61.09
2022-09-16T21:21:47.557Z,84.02
2022-09-16T21:24:16.732Z,84.71
2022-09-16T21:26:45.885Z,82.71
2022-09-16T21:29:18.855Z,85.42
2022-09-16T21:31:48.458Z,84.97
2022-09-16T21:34:21.281Z,83.36
2022-09-16T21:36:50.555Z,84.97
2022-09-16T21:39:20.567Z,84.28
2022-09-16T21:41:49.032Z,86.12
2022-09-16T21:44:17.775Z,87.48
2022-09-16T21:46:47.824Z,85.09
2022-09-16T21:49:24.119Z,86.97
2022-09-16T21:51:58.445Z,86.97
2022-09-16T21:54:27.916Z,86.73
2022-09-16T21:56:56.089Z,83.45
2022-09-16T21:59:24.643Z,83.06
2022-09-16T22:01:53.301Z,81.61
2022-09-16T22:04:25.686Z,79.93
2022-09-16T22:06:55.483Z,81.15
2022-09-16T22:09:23.686Z,81.92
2022-09-16T22:11:52.079Z,83.66
2022-09-16T22:14:20.297Z,83.50
2022-09-16T22:16:48.962Z,84.64
2022-09-16T22:19:19.358Z,84.64
2022-09-16T22:21:51.062Z,85.48
2022-09-16T22:24:21.198Z,82.41
2022-09-16T22:26:51.506Z,81.79
2022-09-16T22:29:45.100Z,82.38
2022-09-16T22:32:13.355Z,82.98
2022-09-16T22:34:41.535Z,82.79
2022-09-16T22:37:09.769Z,83.72
2022-09-16T22:39:37.967Z,100.00
2022-09-16T22:42:06.377Z,83.19
2022-09-16T22:44:34.576Z,83.19
2022-09-16T22:47:02.750Z,80.42
2022-09-16T22:49:30.971Z,81.90
2022-09-16T22:51:59.177Z,82.71
2022-09-16T22:54:27.476Z,82.30
2022-09-16T22:56:56.107Z,80.86
2022-09-16T22:59:24.286Z,81.47
2022-09-16T23:01:52.554Z,82.23
2022-09-16T23:04:21.020Z,82.52
2022-09-16T23:06:49.238Z,79.87
2022-09-16T23:11:45.663Z,80.45
2022-09-16T23:14:21.553Z,100.00
2022-09-16T23:16:50.160Z,100.00
2022-09-16T23:19:18.766Z,100.00
2022-09-16T23:21:47.223Z,100.00
2022-09-16T23:24:21.656Z,100.00
2022-09-16T23:26:50.081Z,100.00
2022-09-16T23:29:18.375Z,100.00
2022-09-16T23:31:46.903Z,100.00
2022-09-16T23:34:19.960Z,100.00
2022-09-16T23:36:49.502Z,100.00
2022-09-16T23:39:17.942Z,100.00
2022-09-16T23:41:46.513Z,100.00
2022-09-16T23:44:15.901Z,100.00
2022-09-16T23:46:44.791Z,100.00
2022-09-16T23:49:38.141Z,100.00
2022-09-16T23:52:06.516Z,100.00
2022-09-16T23:54:34.874Z,100.00
2022-09-16T23:57:03.682Z,100.00
2022-09-16T23:59:31.884Z,100.00
