createdAt,value
2022-10-29T00:02:20.658Z,17.30
2022-10-29T00:04:47.734Z,17.30
2022-10-29T00:07:14.917Z,17.30
2022-10-29T00:09:42.078Z,17.30
2022-10-29T00:12:09.496Z,17.30
2022-10-29T00:14:36.621Z,17.30
2022-10-29T00:17:03.890Z,17.30
2022-10-29T00:19:30.875Z,17.30
2022-10-29T00:21:57.778Z,17.30
2022-10-29T00:24:24.717Z,17.30
2022-10-29T00:26:51.640Z,17.30
2022-10-29T00:29:18.581Z,17.30
2022-10-29T00:31:45.636Z,17.30
2022-10-29T00:34:12.702Z,17.20
2022-10-29T00:36:39.816Z,17.30
2022-10-29T00:39:06.772Z,17.20
2022-10-29T00:41:34.049Z,17.20
2022-10-29T00:44:20.611Z,17.10
2022-10-29T00:46:53.188Z,17.10
2022-10-29T00:49:20.810Z,17.10
2022-10-29T00:51:48.548Z,17.10
2022-10-29T00:54:17.079Z,17.10
2022-10-29T00:56:54.463Z,17.00
2022-10-29T00:59:21.587Z,17.00
2022-10-29T01:01:49.584Z,17.00
2022-10-29T01:04:18.187Z,17.00
2022-10-29T01:06:46.949Z,17.00
2022-10-29T01:09:14.435Z,17.00
2022-10-29T01:11:50.081Z,17.00
2022-10-29T01:14:45.168Z,17.00
2022-10-29T01:17:41.157Z,16.90
2022-10-29T01:20:32.885Z,16.90
2022-10-29T01:23:58.532Z,16.80
2022-10-29T01:26:47.285Z,16.80
2022-10-29T01:29:36.000Z,16.80
2022-10-29T01:32:15.037Z,16.80
2022-10-29T01:35:15.718Z,16.80
2022-10-29T01:38:09.450Z,16.80
2022-10-29T01:40:59.613Z,16.70
2022-10-29T01:43:43.668Z,16.70
2022-10-29T01:46:19.260Z,16.70
2022-10-29T01:48:53.973Z,16.70
2022-10-29T01:51:24.238Z,16.70
2022-10-29T01:53:52.021Z,16.60
2022-10-29T01:56:18.988Z,16.70
2022-10-29T01:58:50.985Z,16.60
2022-10-29T02:01:33.911Z,16.60
2022-10-29T02:04:42.827Z,16.50
2022-10-29T02:07:34.410Z,16.50
2022-10-29T02:10:15.478Z,16.40
2022-10-29T02:12:54.477Z,16.40
2022-10-29T02:15:39.353Z,16.40
2022-10-29T02:18:08.484Z,16.30
2022-10-29T02:20:35.941Z,16.20
2022-10-29T02:23:03.021Z,16.20
2022-10-29T02:25:30.006Z,16.10
2022-10-29T02:27:59.429Z,16.00
2022-10-29T02:30:26.520Z,16.00
2022-10-29T02:32:53.709Z,15.90
2022-10-29T02:35:20.793Z,15.90
2022-10-29T02:37:47.854Z,15.90
2022-10-29T02:40:14.898Z,15.90
2022-10-29T02:42:41.977Z,15.80
2022-10-29T02:45:09.415Z,15.80
2022-10-29T02:47:36.345Z,15.80
2022-10-29T02:50:03.402Z,15.70
2022-10-29T02:52:30.393Z,15.70
2022-10-29T02:54:57.378Z,15.70
2022-10-29T02:57:24.424Z,15.70
2022-10-29T02:59:51.454Z,15.70
2022-10-29T03:02:18.628Z,15.60
2022-10-29T03:04:45.734Z,15.60
2022-10-29T03:07:12.904Z,15.70
2022-10-29T03:09:39.849Z,15.60
2022-10-29T03:12:07.387Z,15.50
2022-10-29T03:14:34.310Z,15.40
2022-10-29T03:17:01.322Z,15.40
2022-10-29T03:19:28.231Z,15.40
2022-10-29T03:21:55.270Z,15.40
2022-10-29T03:24:22.210Z,15.40
2022-10-29T03:26:49.201Z,15.40
2022-10-29T03:29:16.180Z,15.40
2022-10-29T03:31:43.142Z,15.30
2022-10-29T03:34:10.057Z,15.20
2022-10-29T03:36:37.054Z,15.20
2022-10-29T03:39:03.958Z,15.20
2022-10-29T03:41:30.901Z,15.10
2022-10-29T03:43:57.913Z,15.10
2022-10-29T03:46:24.870Z,15.10
2022-10-29T03:48:51.833Z,15.10
2022-10-29T03:51:19.199Z,15.00
2022-10-29T03:53:46.137Z,15.00
2022-10-29T03:56:13.175Z,15.00
2022-10-29T03:58:40.105Z,15.00
2022-10-29T04:01:09.540Z,14.90
2022-10-29T04:03:38.761Z,14.90
2022-10-29T04:06:14.808Z,14.90
2022-10-29T04:08:42.813Z,14.80
2022-10-29T04:11:12.494Z,14.80
2022-10-29T04:13:40.021Z,14.80
2022-10-29T04:16:07.356Z,14.80
2022-10-29T04:18:34.509Z,14.70
2022-10-29T04:29:24.304Z,14.50
2022-10-29T04:31:51.415Z,14.40
2022-10-29T04:34:18.511Z,14.40
2022-10-29T04:36:45.388Z,14.30
2022-10-29T04:39:12.452Z,14.30
2022-10-29T04:41:39.317Z,14.20
2022-10-29T04:44:06.286Z,14.10
2022-10-29T04:46:33.270Z,14.10
2022-10-29T04:49:00.343Z,14.10
2022-10-29T04:51:27.400Z,14.10
2022-10-29T04:53:54.357Z,14.10
2022-10-29T04:56:21.374Z,14.10
2022-10-29T04:58:52.579Z,14.00
2022-10-29T05:01:20.264Z,13.90
2022-10-29T05:03:47.329Z,13.80
2022-10-29T05:06:14.390Z,13.80
2022-10-29T05:08:41.351Z,13.80
2022-10-29T05:11:08.370Z,13.70
2022-10-29T05:13:35.496Z,13.80
2022-10-29T05:16:02.878Z,13.80
2022-10-29T05:18:29.768Z,13.80
2022-10-29T05:20:57.446Z,13.70
2022-10-29T05:23:24.744Z,13.70
2022-10-29T05:25:52.356Z,13.70
2022-10-29T05:28:22.297Z,13.70
2022-10-29T05:30:52.309Z,13.80
2022-10-29T05:33:24.631Z,13.80
2022-10-29T05:35:52.007Z,13.80
2022-10-29T05:38:19.387Z,13.80
2022-10-29T05:40:46.496Z,13.80
2022-10-29T05:43:15.501Z,13.80
2022-10-29T05:45:43.160Z,13.80
2022-10-29T05:50:39.796Z,13.80
2022-10-29T05:53:10.795Z,13.80
2022-10-29T05:55:38.793Z,13.90
2022-10-29T05:58:10.480Z,13.90
2022-10-29T06:00:41.745Z,13.90
2022-10-29T06:03:17.990Z,13.90
2022-10-29T06:05:46.818Z,13.90
2022-10-29T06:08:13.759Z,13.90
2022-10-29T06:10:40.981Z,13.90
2022-10-29T06:13:21.670Z,13.90
2022-10-29T06:15:50.258Z,13.90
2022-10-29T06:18:17.162Z,13.90
2022-10-29T06:20:44.136Z,13.90
2022-10-29T06:23:12.019Z,13.90
2022-10-29T06:25:39.041Z,13.90
2022-10-29T06:28:09.259Z,14.00
2022-10-29T06:30:37.247Z,14.00
2022-10-29T06:33:05.431Z,14.00
2022-10-29T06:35:32.719Z,14.00
2022-10-29T06:38:00.075Z,14.00
2022-10-29T06:40:27.658Z,13.90
2022-10-29T06:43:03.158Z,13.80
2022-10-29T06:45:31.065Z,13.70
2022-10-29T06:47:58.536Z,13.70
2022-10-29T06:50:26.825Z,13.60
2022-10-29T06:53:05.558Z,13.70
2022-10-29T06:55:34.154Z,13.70
2022-10-29T06:58:07.669Z,13.60
2022-10-29T07:00:35.642Z,13.60
2022-10-29T07:03:04.833Z,13.50
2022-10-29T07:05:32.483Z,13.60
2022-10-29T07:08:01.625Z,13.60
2022-10-29T07:10:31.611Z,13.60
2022-10-29T07:12:59.085Z,13.50
2022-10-29T07:15:29.481Z,13.60
2022-10-29T07:18:07.286Z,13.60
2022-10-29T07:20:39.009Z,13.60
2022-10-29T07:23:06.414Z,13.70
2022-10-29T07:25:35.740Z,13.70
2022-10-29T07:28:05.593Z,13.80
2022-10-29T07:30:33.436Z,13.90
2022-10-29T07:33:00.571Z,14.00
2022-10-29T07:35:27.613Z,14.00
2022-10-29T07:38:05.148Z,14.10
2022-10-29T07:40:39.456Z,14.10
2022-10-29T07:43:06.920Z,14.20
2022-10-29T07:45:34.253Z,14.30
2022-10-29T07:48:09.984Z,14.40
2022-10-29T07:50:38.757Z,14.40
2022-10-29T07:53:07.536Z,14.50
2022-10-29T07:55:34.955Z,14.50
2022-10-29T07:58:05.855Z,14.60
2022-10-29T08:00:36.397Z,14.70
2022-10-29T08:03:04.497Z,14.80
2022-10-29T08:05:31.935Z,14.90
2022-10-29T08:08:00.179Z,14.90
2022-10-29T08:10:27.756Z,15.00
2022-10-29T08:12:58.463Z,15.00
2022-10-29T08:15:27.487Z,15.10
2022-10-29T08:17:54.703Z,15.10
2022-10-29T08:20:25.848Z,15.20
2022-10-29T08:22:52.879Z,15.40
2022-10-29T08:25:20.674Z,15.60
2022-10-29T08:28:03.815Z,15.70
2022-10-29T08:30:32.101Z,15.90
2022-10-29T08:32:59.703Z,15.90
2022-10-29T08:35:28.046Z,16.10
2022-10-29T08:37:55.185Z,16.40
2022-10-29T08:40:33.770Z,16.60
2022-10-29T08:43:22.808Z,16.80
2022-10-29T08:45:53.465Z,16.90
2022-10-29T08:48:29.104Z,17.10
2022-10-29T08:51:21.774Z,17.30
2022-10-29T08:56:55.252Z,17.50
2022-10-29T08:59:25.055Z,17.70
2022-10-29T09:01:53.662Z,17.80
2022-10-29T09:04:38.316Z,17.90
2022-10-29T09:07:39.516Z,18.00
2022-10-29T09:10:18.237Z,18.00
2022-10-29T09:13:43.293Z,18.10
2022-10-29T09:16:48.053Z,18.10
2022-10-29T09:20:02.475Z,18.10
2022-10-29T09:22:58.930Z,18.10
2022-10-29T09:25:45.171Z,18.20
2022-10-29T09:28:50.850Z,18.10
2022-10-29T09:31:32.364Z,18.20
2022-10-29T09:34:10.771Z,18.20
2022-10-29T09:36:39.586Z,18.30
2022-10-29T09:39:34.383Z,18.40
2022-10-29T09:42:12.730Z,18.70
2022-10-29T09:44:57.731Z,18.90
2022-10-29T09:47:30.747Z,19.20
2022-10-29T09:50:31.280Z,19.40
2022-10-29T09:52:58.723Z,19.50
2022-10-29T09:55:46.198Z,19.60
2022-10-29T09:58:22.328Z,19.80
2022-10-29T10:00:51.056Z,19.80
2022-10-29T10:03:45.516Z,19.80
2022-10-29T10:06:15.610Z,19.90
2022-10-29T10:09:08.835Z,20.00
2022-10-29T10:11:42.525Z,20.10
2022-10-29T10:14:22.137Z,20.30
2022-10-29T10:17:00.634Z,20.50
2022-10-29T10:19:32.791Z,20.50
2022-10-29T10:22:05.086Z,20.50
2022-10-29T10:24:37.656Z,20.50
2022-10-29T10:27:20.293Z,20.50
2022-10-29T10:30:13.914Z,20.60
2022-10-29T10:32:40.931Z,20.60
2022-10-29T10:35:30.958Z,20.60
2022-10-29T10:37:59.840Z,20.60
2022-10-29T10:40:28.037Z,20.70
2022-10-29T10:42:55.823Z,20.70
2022-10-29T10:45:36.060Z,20.70
2022-10-29T10:48:08.762Z,20.70
2022-10-29T10:50:37.429Z,20.60
2022-10-29T10:53:19.467Z,20.70
2022-10-29T10:55:53.512Z,20.70
2022-10-29T10:58:35.657Z,20.90
2022-10-29T11:01:13.702Z,21.00
2022-10-29T11:03:47.661Z,21.20
2022-10-29T11:06:26.051Z,21.30
2022-10-29T11:09:34.921Z,21.40
2022-10-29T11:12:27.810Z,21.30
2022-10-29T11:15:04.165Z,21.50
2022-10-29T11:17:55.427Z,21.60
2022-10-29T11:20:35.842Z,21.80
2022-10-29T11:23:47.079Z,21.90
2022-10-29T11:26:38.750Z,22.00
2022-10-29T11:29:34.157Z,22.40
2022-10-29T11:32:17.866Z,22.40
2022-10-29T11:35:10.236Z,22.60
2022-10-29T11:37:59.145Z,22.60
2022-10-29T11:40:37.656Z,22.50
2022-10-29T11:43:13.829Z,22.40
2022-10-29T11:46:12.209Z,22.30
2022-10-29T11:49:06.940Z,22.30
2022-10-29T11:51:52.249Z,22.30
2022-10-29T11:54:53.853Z,22.20
2022-10-29T11:57:38.599Z,22.10
2022-10-29T12:00:16.794Z,22.10
2022-10-29T12:03:34.324Z,22.20
2022-10-29T12:07:02.467Z,22.30
2022-10-29T12:09:46.996Z,22.40
2022-10-29T12:12:51.860Z,22.30
2022-10-29T12:15:34.935Z,22.40
2022-10-29T12:18:31.261Z,22.70
2022-10-29T12:22:04.426Z,23.10
2022-10-29T12:24:57.079Z,23.40
2022-10-29T12:27:38.964Z,23.50
2022-10-29T12:30:09.405Z,23.50
2022-10-29T12:32:49.262Z,23.50
2022-10-29T12:35:25.665Z,23.50
2022-10-29T12:38:29.394Z,23.60
2022-10-29T12:41:05.922Z,23.80
2022-10-29T12:43:36.541Z,24.00
2022-10-29T12:46:36.098Z,23.90
2022-10-29T12:49:36.949Z,23.70
2022-10-29T12:52:37.430Z,23.60
2022-10-29T12:55:09.952Z,23.40
2022-10-29T12:57:37.204Z,23.20
2022-10-29T13:00:23.090Z,23.10
2022-10-29T13:02:55.479Z,23.00
2022-10-29T13:05:43.451Z,23.00
2022-10-29T13:08:28.183Z,23.00
2022-10-29T13:10:57.010Z,22.80
2022-10-29T13:13:39.553Z,22.70
2022-10-29T13:16:17.995Z,22.60
2022-10-29T13:19:23.379Z,22.60
2022-10-29T13:22:02.226Z,22.50
2022-10-29T13:24:30.746Z,22.40
2022-10-29T13:27:06.189Z,22.50
2022-10-29T13:29:47.526Z,22.60
2022-10-29T13:32:37.566Z,22.70
2022-10-29T13:35:27.375Z,22.70
2022-10-29T13:37:55.849Z,22.70
2022-10-29T13:40:22.651Z,22.60
2022-10-29T13:43:15.603Z,22.50
2022-10-29T13:45:50.790Z,22.30
2022-10-29T13:48:29.392Z,22.30
2022-10-29T13:50:58.746Z,22.20
2022-10-29T13:53:59.145Z,22.30
2022-10-29T13:56:46.089Z,22.40
2022-10-29T13:59:42.736Z,22.50
2022-10-29T14:02:39.024Z,22.60
2022-10-29T14:05:29.664Z,22.90
2022-10-29T14:08:12.407Z,23.10
2022-10-29T14:10:42.331Z,23.30
2022-10-29T14:13:31.949Z,23.50
2022-10-29T14:16:09.906Z,23.60
2022-10-29T14:18:43.843Z,23.60
2022-10-29T14:21:31.356Z,23.60
2022-10-29T14:24:05.918Z,23.60
2022-10-29T14:26:40.374Z,23.50
2022-10-29T14:29:23.880Z,23.50
2022-10-29T14:32:18.620Z,23.50
2022-10-29T14:34:50.556Z,23.60
2022-10-29T14:37:32.698Z,23.60
2022-10-29T14:40:14.366Z,23.80
2022-10-29T14:42:46.952Z,23.80
2022-10-29T14:45:30.960Z,23.80
2022-10-29T14:48:03.311Z,23.80
2022-10-29T14:50:31.277Z,23.70
2022-10-29T14:53:03.065Z,23.70
2022-10-29T14:55:46.027Z,23.60
2022-10-29T14:58:29.908Z,23.50
2022-10-29T15:01:07.648Z,23.30
2022-10-29T15:03:35.688Z,23.20
2022-10-29T15:06:30.038Z,23.10
2022-10-29T15:09:00.428Z,22.90
2022-10-29T15:12:00.916Z,22.80
2022-10-29T15:14:30.615Z,22.70
2022-10-29T15:16:59.011Z,22.60
2022-10-29T15:19:26.643Z,22.60
2022-10-29T15:21:53.699Z,22.40
2022-10-29T15:24:23.109Z,22.40
2022-10-29T15:26:58.614Z,22.30
2022-10-29T15:29:33.647Z,22.20
2022-10-29T15:32:01.821Z,22.10
2022-10-29T15:34:33.549Z,22.10
2022-10-29T15:37:23.378Z,22.00
2022-10-29T15:39:59.099Z,21.90
2022-10-29T15:42:35.070Z,21.80
2022-10-29T15:45:08.093Z,21.80
2022-10-29T15:47:44.620Z,21.70
2022-10-29T15:50:15.954Z,21.60
2022-10-29T15:52:52.991Z,21.50
2022-10-29T15:55:26.759Z,21.50
2022-10-29T15:57:59.911Z,21.40
2022-10-29T16:00:27.283Z,21.30
2022-10-29T16:02:59.005Z,21.20
2022-10-29T16:05:26.507Z,21.10
2022-10-29T16:07:53.507Z,20.90
2022-10-29T16:10:21.652Z,20.70
2022-10-29T16:12:50.153Z,20.60
2022-10-29T16:15:19.738Z,20.50
2022-10-29T16:17:47.547Z,20.40
2022-10-29T16:20:18.147Z,20.50
2022-10-29T16:22:46.842Z,20.50
2022-10-29T16:25:26.818Z,20.40
2022-10-29T16:27:55.540Z,20.50
2022-10-29T16:30:24.132Z,20.40
2022-10-29T16:32:52.499Z,20.40
2022-10-29T16:35:25.542Z,20.40
2022-10-29T16:37:54.623Z,20.30
2022-10-29T16:40:26.735Z,20.30
2022-10-29T16:42:57.536Z,20.30
2022-10-29T16:45:29.939Z,20.40
2022-10-29T16:47:58.260Z,20.40
2022-10-29T16:50:29.006Z,20.40
2022-10-29T16:53:04.187Z,20.30
2022-10-29T16:55:31.223Z,20.20
2022-10-29T16:57:58.634Z,20.10
2022-10-29T17:00:26.158Z,20.00
2022-10-29T17:02:53.358Z,20.00
2022-10-29T17:05:20.337Z,20.00
2022-10-29T17:07:47.268Z,20.10
2022-10-29T17:10:14.213Z,20.20
2022-10-29T17:12:41.186Z,20.30
2022-10-29T17:15:08.818Z,20.30
2022-10-29T17:17:35.835Z,20.20
2022-10-29T17:20:02.890Z,20.10
2022-10-29T17:22:29.805Z,19.90
2022-10-29T17:24:56.770Z,19.80
2022-10-29T17:27:23.758Z,19.70
2022-10-29T17:29:50.736Z,19.60
2022-10-29T17:32:18.107Z,19.60
2022-10-29T17:34:45.134Z,19.60
2022-10-29T17:37:12.368Z,19.60
2022-10-29T17:39:39.563Z,19.60
2022-10-29T17:42:06.517Z,19.60
2022-10-29T17:44:35.434Z,19.60
2022-10-29T17:47:02.600Z,19.50
2022-10-29T17:49:29.616Z,19.50
2022-10-29T17:51:56.562Z,19.40
2022-10-29T17:54:23.584Z,19.40
2022-10-29T17:56:52.129Z,19.30
2022-10-29T17:59:19.284Z,19.30
2022-10-29T18:01:46.384Z,19.30
2022-10-29T18:04:13.466Z,19.20
2022-10-29T18:06:40.424Z,19.20
2022-10-29T18:09:07.384Z,19.30
2022-10-29T18:11:34.519Z,19.20
2022-10-29T18:14:01.554Z,19.10
2022-10-29T18:16:29.833Z,19.00
2022-10-29T18:19:03.016Z,19.00
2022-10-29T18:21:31.118Z,19.10
2022-10-29T18:23:58.264Z,19.10
2022-10-29T18:26:28.896Z,19.10
2022-10-29T18:28:57.218Z,19.00
2022-10-29T18:31:28.469Z,18.90
2022-10-29T18:33:56.896Z,18.80
2022-10-29T18:36:23.850Z,18.80
2022-10-29T18:38:57.071Z,18.60
2022-10-29T18:41:25.206Z,18.50
2022-10-29T18:43:52.646Z,18.30
2022-10-29T18:46:20.117Z,18.30
2022-10-29T18:48:48.707Z,18.20
2022-10-29T18:51:18.540Z,18.10
2022-10-29T18:53:46.294Z,18.10
2022-10-29T18:56:16.163Z,18.10
2022-10-29T18:58:43.986Z,18.10
2022-10-29T19:01:20.252Z,18.10
2022-10-29T19:03:53.196Z,18.00
2022-10-29T19:06:21.518Z,18.00
2022-10-29T19:08:49.062Z,18.00
2022-10-29T19:11:22.338Z,18.00
2022-10-29T19:13:55.012Z,18.00
2022-10-29T19:16:22.838Z,18.00
2022-10-29T19:18:58.845Z,17.90
2022-10-29T19:21:27.181Z,18.00
2022-10-29T19:23:55.939Z,17.90
2022-10-29T19:26:24.676Z,17.80
2022-10-29T19:28:51.779Z,17.70
2022-10-29T19:31:22.760Z,17.70
2022-10-29T19:33:52.485Z,17.70
2022-10-29T19:36:20.664Z,17.60
2022-10-29T19:38:48.254Z,17.70
2022-10-29T19:41:16.382Z,17.60
2022-10-29T19:43:44.294Z,17.60
2022-10-29T19:46:17.820Z,17.60
2022-10-29T19:48:50.495Z,17.60
2022-10-29T19:51:18.381Z,17.60
2022-10-29T19:53:45.905Z,17.60
2022-10-29T19:56:16.555Z,17.70
2022-10-29T19:58:43.887Z,17.80
2022-10-29T20:01:15.991Z,17.80
2022-10-29T20:03:43.552Z,17.80
2022-10-29T20:06:11.195Z,17.80
2022-10-29T20:08:38.668Z,17.80
2022-10-29T20:11:06.147Z,17.80
2022-10-29T20:13:33.502Z,17.80
2022-10-29T20:16:07.340Z,17.90
2022-10-29T20:18:36.031Z,17.90
2022-10-29T20:21:03.039Z,17.90
2022-10-29T20:23:30.561Z,17.90
2022-10-29T20:25:57.560Z,18.00
2022-10-29T20:28:25.124Z,18.10
2022-10-29T20:31:31.204Z,18.10
2022-10-29T20:34:00.908Z,18.10
2022-10-29T20:36:31.637Z,18.10
2022-10-29T20:38:58.858Z,18.10
2022-10-29T20:41:26.262Z,18.10
2022-10-29T20:43:56.092Z,18.00
2022-10-29T20:46:24.455Z,17.90
2022-10-29T20:48:51.703Z,17.90
2022-10-29T20:51:19.028Z,17.90
2022-10-29T20:53:46.160Z,17.90
2022-10-29T20:56:16.154Z,17.90
2022-10-29T20:58:43.967Z,18.00
2022-10-29T21:01:15.268Z,18.10
2022-10-29T21:03:42.874Z,18.00
2022-10-29T21:06:15.519Z,17.90
2022-10-29T21:08:43.568Z,17.80
2022-10-29T21:11:12.616Z,17.80
2022-10-29T21:13:39.656Z,17.70
2022-10-29T21:16:26.633Z,17.70
2022-10-29T21:18:58.083Z,17.60
2022-10-29T21:21:25.866Z,17.50
2022-10-29T21:23:53.052Z,17.40
2022-10-29T21:26:22.777Z,17.40
2022-10-29T21:28:51.206Z,17.30
2022-10-29T21:31:19.682Z,17.30
2022-10-29T21:33:49.788Z,17.30
2022-10-29T21:36:17.141Z,17.30
2022-10-29T21:38:44.060Z,17.30
2022-10-29T21:41:11.092Z,17.30
2022-10-29T21:43:39.359Z,17.30
2022-10-29T21:46:06.940Z,17.30
2022-10-29T21:48:34.336Z,17.30
2022-10-29T21:51:11.034Z,17.30
2022-10-29T21:53:38.507Z,17.30
2022-10-29T21:56:09.838Z,17.30
2022-10-29T21:58:36.939Z,17.30
2022-10-29T22:01:04.130Z,17.30
2022-10-29T22:03:33.312Z,17.20
2022-10-29T22:06:17.389Z,17.10
2022-10-29T22:08:45.694Z,17.00
2022-10-29T22:11:13.783Z,17.00
2022-10-29T22:13:41.021Z,17.00
2022-10-29T22:16:09.001Z,17.00
2022-10-29T22:18:36.488Z,17.10
2022-10-29T22:21:07.011Z,17.10
2022-10-29T22:23:34.258Z,17.10
2022-10-29T22:26:01.541Z,17.20
2022-10-29T22:28:28.501Z,17.10
2022-10-29T22:31:03.750Z,17.20
2022-10-29T22:33:32.711Z,17.20
2022-10-29T22:36:20.823Z,17.20
2022-10-29T22:38:56.283Z,17.20
2022-10-29T22:41:25.735Z,17.10
2022-10-29T22:43:53.232Z,17.10
2022-10-29T22:46:21.939Z,17.10
2022-10-29T22:48:49.069Z,17.10
2022-10-29T22:51:18.738Z,17.10
2022-10-29T22:53:46.223Z,17.10
2022-10-29T22:56:23.529Z,17.10
2022-10-29T22:58:52.091Z,17.10
2022-10-29T23:01:22.751Z,17.00
2022-10-29T23:03:50.410Z,16.90
2022-10-29T23:06:21.214Z,16.90
2022-10-29T23:08:55.048Z,16.90
2022-10-29T23:11:25.684Z,16.90
2022-10-29T23:14:02.854Z,16.90
2022-10-29T23:16:32.776Z,16.80
2022-10-29T23:19:05.352Z,16.90
2022-10-29T23:21:32.872Z,16.90
2022-10-29T23:24:00.511Z,16.80
2022-10-29T23:26:28.967Z,16.90
2022-10-29T23:28:56.263Z,16.80
2022-10-29T23:31:26.255Z,16.80
2022-10-29T23:33:56.554Z,16.70
2022-10-29T23:36:25.654Z,16.70
2022-10-29T23:38:58.346Z,16.60
2022-10-29T23:41:27.300Z,16.70
2022-10-29T23:43:54.301Z,16.70
2022-10-29T23:46:21.776Z,16.70
2022-10-29T23:48:48.942Z,16.70
2022-10-29T23:51:15.875Z,16.70
2022-10-29T23:53:42.848Z,16.70
2022-10-29T23:56:10.212Z,16.70
2022-10-29T23:58:37.104Z,16.70
