createdAt,value
2017-12-29T00:01:28.122Z,4.80
2017-12-29T00:03:04.772Z,4.90
2017-12-29T00:04:42.276Z,5.00
2017-12-29T00:06:20.630Z,4.70
2017-12-29T00:07:57.210Z,4.90
2017-12-29T00:09:33.653Z,4.80
2017-12-29T00:11:10.278Z,4.70
2017-12-29T00:12:46.940Z,4.70
2017-12-29T00:14:23.350Z,5.10
2017-12-29T00:16:00.582Z,4.80
2017-12-29T00:17:37.434Z,4.80
2017-12-29T00:19:13.969Z,5.00
2017-12-29T00:20:50.901Z,5.00
2017-12-29T00:22:27.427Z,5.00
2017-12-29T00:24:04.618Z,5.40
2017-12-29T00:25:41.062Z,4.90
2017-12-29T00:27:17.453Z,4.50
2017-12-29T00:28:54.802Z,4.20
2017-12-29T00:30:32.353Z,3.80
2017-12-29T00:32:33.547Z,4.20
2017-12-29T00:34:11.100Z,4.50
2017-12-29T00:35:49.428Z,4.20
2017-12-29T00:37:26.340Z,4.20
2017-12-29T00:39:02.731Z,4.50
2017-12-29T00:40:39.215Z,4.30
2017-12-29T00:42:16.850Z,4.00
2017-12-29T00:43:53.196Z,4.00
2017-12-29T00:45:30.526Z,4.60
2017-12-29T00:47:07.888Z,4.60
2017-12-29T00:48:49.028Z,4.90
2017-12-29T00:50:25.842Z,4.70
2017-12-29T00:52:02.170Z,4.50
2017-12-29T00:53:38.555Z,4.90
2017-12-29T00:55:15.503Z,5.30
2017-12-29T00:56:54.561Z,5.30
2017-12-29T00:58:31.013Z,5.00
2017-12-29T01:00:09.277Z,4.80
2017-12-29T01:01:45.826Z,5.20
2017-12-29T01:03:22.525Z,5.20
2017-12-29T01:05:02.099Z,4.50
2017-12-29T01:06:39.033Z,4.50
2017-12-29T01:08:15.893Z,4.70
2017-12-29T01:09:52.354Z,5.30
2017-12-29T01:11:29.610Z,4.90
2017-12-29T01:13:06.007Z,4.80
2017-12-29T01:14:42.606Z,4.90
2017-12-29T01:16:19.819Z,5.10
2017-12-29T01:17:56.220Z,5.10
2017-12-29T01:19:33.357Z,5.40
2017-12-29T01:21:09.930Z,5.10
2017-12-29T01:22:46.909Z,5.00
2017-12-29T01:24:23.403Z,5.50
2017-12-29T01:26:00.535Z,5.40
2017-12-29T01:27:37.378Z,5.40
2017-12-29T01:29:13.734Z,5.10
2017-12-29T01:30:50.099Z,5.40
2017-12-29T01:32:26.677Z,5.60
2017-12-29T01:34:04.986Z,5.60
2017-12-29T01:35:41.248Z,5.60
2017-12-29T01:37:18.411Z,5.50
2017-12-29T01:38:54.866Z,5.70
2017-12-29T01:40:32.629Z,4.80
2017-12-29T01:42:08.926Z,4.40
2017-12-29T01:43:46.130Z,4.20
2017-12-29T01:45:23.235Z,4.40
2017-12-29T01:46:59.932Z,4.70
2017-12-29T01:48:36.302Z,4.70
2017-12-29T01:50:12.718Z,4.90
2017-12-29T01:51:49.202Z,5.20
2017-12-29T01:53:25.853Z,5.00
2017-12-29T01:55:03.098Z,4.80
2017-12-29T01:56:39.502Z,4.70
2017-12-29T01:58:15.899Z,4.70
2017-12-29T01:59:53.331Z,4.70
2017-12-29T02:01:29.652Z,4.60
2017-12-29T02:03:06.026Z,5.00
2017-12-29T02:04:42.492Z,4.90
2017-12-29T02:06:19.512Z,5.20
2017-12-29T02:07:55.867Z,5.50
2017-12-29T02:09:33.233Z,5.70
2017-12-29T02:11:09.624Z,5.40
2017-12-29T02:12:46.473Z,5.40
2017-12-29T02:14:23.591Z,4.60
2017-12-29T02:16:00.044Z,4.60
2017-12-29T02:17:36.379Z,4.40
2017-12-29T02:19:13.163Z,4.80
2017-12-29T02:20:49.588Z,4.90
2017-12-29T02:22:25.999Z,5.10
2017-12-29T02:24:02.379Z,5.10
2017-12-29T02:25:39.968Z,5.40
2017-12-29T02:27:16.282Z,5.50
2017-12-29T02:28:52.781Z,5.60
2017-12-29T02:30:29.162Z,5.80
2017-12-29T02:32:06.698Z,5.70
2017-12-29T02:33:43.052Z,5.60
2017-12-29T02:35:19.521Z,5.90
2017-12-29T02:36:57.219Z,5.70
2017-12-29T02:38:33.991Z,5.60
2017-12-29T02:40:10.400Z,5.80
2017-12-29T02:41:46.759Z,5.70
2017-12-29T02:43:23.509Z,5.90
2017-12-29T02:45:00.157Z,6.00
2017-12-29T02:46:36.702Z,6.10
2017-12-29T02:48:12.951Z,6.10
2017-12-29T02:49:50.967Z,6.20
2017-12-29T02:51:27.693Z,6.10
2017-12-29T02:53:04.081Z,6.20
2017-12-29T02:54:40.481Z,6.30
2017-12-29T02:56:16.837Z,6.20
2017-12-29T02:57:53.242Z,6.20
2017-12-29T02:59:29.748Z,6.20
2017-12-29T03:01:06.116Z,6.10
2017-12-29T03:02:43.205Z,5.90
2017-12-29T03:04:19.468Z,5.90
2017-12-29T03:05:56.659Z,5.80
2017-12-29T03:07:33.809Z,5.70
2017-12-29T03:09:10.363Z,5.70
2017-12-29T03:10:46.682Z,5.70
2017-12-29T03:12:23.834Z,5.60
2017-12-29T03:14:00.920Z,5.40
2017-12-29T03:15:37.511Z,5.40
2017-12-29T03:17:13.967Z,5.50
2017-12-29T03:18:50.333Z,5.40
2017-12-29T03:20:26.649Z,5.20
2017-12-29T03:22:03.436Z,5.10
2017-12-29T03:23:39.877Z,5.00
2017-12-29T03:25:16.167Z,4.70
2017-12-29T03:26:52.508Z,4.90
2017-12-29T03:28:29.210Z,4.80
2017-12-29T03:30:07.174Z,5.00
2017-12-29T03:31:43.570Z,5.00
2017-12-29T03:33:19.985Z,4.80
2017-12-29T03:34:56.648Z,4.60
2017-12-29T03:36:33.161Z,4.40
2017-12-29T03:38:09.471Z,4.10
2017-12-29T03:39:45.817Z,4.20
2017-12-29T03:41:22.386Z,4.40
2017-12-29T03:42:58.625Z,4.30
2017-12-29T03:44:34.972Z,4.20
2017-12-29T03:46:11.318Z,4.40
2017-12-29T03:47:48.008Z,4.30
2017-12-29T03:49:24.359Z,4.10
2017-12-29T03:51:02.991Z,4.00
2017-12-29T03:52:39.307Z,4.10
2017-12-29T03:54:16.007Z,4.30
2017-12-29T03:55:52.454Z,4.30
2017-12-29T03:57:29.741Z,4.60
2017-12-29T03:59:06.116Z,5.00
2017-12-29T04:00:43.660Z,5.40
2017-12-29T04:02:20.871Z,5.50
2017-12-29T04:03:57.197Z,5.50
2017-12-29T04:05:34.721Z,5.70
2017-12-29T04:07:11.511Z,5.70
2017-12-29T04:08:47.858Z,5.80
2017-12-29T04:10:24.166Z,5.70
2017-12-29T04:12:00.565Z,5.60
2017-12-29T04:13:36.851Z,5.40
2017-12-29T04:15:15.389Z,5.30
2017-12-29T04:16:51.694Z,5.50
2017-12-29T04:18:28.904Z,5.50
2017-12-29T04:20:05.703Z,5.40
2017-12-29T04:21:42.133Z,5.50
2017-12-29T04:23:18.471Z,5.40
2017-12-29T04:24:55.610Z,5.30
2017-12-29T04:26:33.014Z,5.20
2017-12-29T04:28:10.082Z,4.60
2017-12-29T04:29:46.464Z,4.50
2017-12-29T04:31:22.802Z,4.40
2017-12-29T04:32:59.692Z,4.20
2017-12-29T04:34:36.850Z,5.00
2017-12-29T04:36:13.146Z,4.90
2017-12-29T04:37:49.509Z,5.30
2017-12-29T04:39:26.367Z,5.40
2017-12-29T04:41:02.759Z,5.40
2017-12-29T04:42:39.130Z,5.50
2017-12-29T04:44:16.500Z,5.40
2017-12-29T04:45:55.086Z,5.10
2017-12-29T04:47:31.448Z,5.00
2017-12-29T04:49:07.973Z,5.20
2017-12-29T04:50:45.248Z,5.50
2017-12-29T04:52:21.897Z,5.70
2017-12-29T04:53:58.314Z,5.70
2017-12-29T04:55:34.596Z,5.60
2017-12-29T04:57:12.423Z,5.40
2017-12-29T04:58:48.787Z,5.20
2017-12-29T05:00:26.006Z,4.30
2017-12-29T05:02:02.346Z,4.30
2017-12-29T05:03:38.788Z,3.70
2017-12-29T05:05:15.468Z,3.70
2017-12-29T05:06:51.894Z,3.80
2017-12-29T05:08:28.255Z,4.10
2017-12-29T05:10:04.724Z,4.50
2017-12-29T05:11:42.331Z,4.80
2017-12-29T05:13:19.056Z,4.40
2017-12-29T05:14:55.762Z,3.90
2017-12-29T05:16:38.077Z,3.70
2017-12-29T05:18:14.865Z,3.40
2017-12-29T05:19:51.466Z,3.40
2017-12-29T05:21:28.027Z,3.40
2017-12-29T05:23:04.554Z,3.20
2017-12-29T05:24:41.580Z,3.20
2017-12-29T05:26:18.160Z,3.30
2017-12-29T05:27:54.796Z,3.30
2017-12-29T05:29:31.455Z,3.70
2017-12-29T05:31:08.624Z,4.30
2017-12-29T05:32:45.770Z,4.70
2017-12-29T05:34:22.367Z,4.70
2017-12-29T05:35:58.948Z,4.70
2017-12-29T05:37:35.890Z,4.80
2017-12-29T05:39:13.730Z,4.80
2017-12-29T05:40:50.351Z,4.70
2017-12-29T05:42:27.286Z,4.70
2017-12-29T05:44:05.068Z,4.70
2017-12-29T05:45:42.494Z,4.60
2017-12-29T05:47:20.612Z,4.70
2017-12-29T05:48:57.258Z,4.70
2017-12-29T05:50:35.639Z,4.70
2017-12-29T05:52:12.140Z,4.70
2017-12-29T05:53:48.718Z,4.80
2017-12-29T05:55:25.393Z,4.80
2017-12-29T05:57:03.051Z,4.70
2017-12-29T05:58:40.137Z,4.50
2017-12-29T06:02:05.603Z,4.60
2017-12-29T06:03:42.469Z,4.40
2017-12-29T06:05:19.107Z,4.20
2017-12-29T06:06:56.381Z,4.00
2017-12-29T06:08:33.789Z,4.30
2017-12-29T06:10:10.920Z,4.40
2017-12-29T06:11:47.500Z,4.60
2017-12-29T06:13:24.158Z,4.70
2017-12-29T06:15:00.744Z,4.80
2017-12-29T06:16:42.539Z,4.70
2017-12-29T06:18:19.809Z,4.70
2017-12-29T06:19:56.377Z,4.70
2017-12-29T06:21:33.803Z,4.80
2017-12-29T06:23:10.546Z,4.40
2017-12-29T06:24:48.508Z,3.50
2017-12-29T06:26:25.146Z,3.50
2017-12-29T06:28:01.785Z,3.10
2017-12-29T06:29:39.088Z,2.60
2017-12-29T06:31:15.627Z,2.60
2017-12-29T06:32:52.244Z,2.40
2017-12-29T06:34:28.773Z,2.30
2017-12-29T06:36:05.866Z,2.50
2017-12-29T06:37:43.097Z,3.10
2017-12-29T06:39:19.620Z,3.60
2017-12-29T06:40:56.483Z,3.90
2017-12-29T06:42:34.147Z,4.10
2017-12-29T06:44:10.637Z,4.10
2017-12-29T06:45:47.897Z,4.40
2017-12-29T06:47:24.492Z,4.40
2017-12-29T06:49:02.445Z,4.50
2017-12-29T06:50:39.023Z,4.50
2017-12-29T06:52:15.677Z,4.50
2017-12-29T06:53:52.600Z,4.60
2017-12-29T06:55:31.020Z,4.50
2017-12-29T06:57:07.681Z,4.50
2017-12-29T06:58:44.355Z,4.50
2017-12-29T07:00:21.998Z,4.50
2017-12-29T07:01:59.021Z,4.50
2017-12-29T07:03:36.370Z,4.60
2017-12-29T07:05:12.889Z,4.60
2017-12-29T07:06:50.244Z,4.70
2017-12-29T07:08:27.400Z,4.70
2017-12-29T07:10:03.986Z,4.50
2017-12-29T07:11:41.993Z,3.80
2017-12-29T07:13:19.385Z,3.70
2017-12-29T07:14:57.149Z,3.40
2017-12-29T07:16:33.748Z,3.30
2017-12-29T07:18:11.159Z,2.60
2017-12-29T07:19:47.689Z,2.50
2017-12-29T07:21:25.985Z,2.30
2017-12-29T07:23:02.778Z,2.20
2017-12-29T07:24:40.179Z,1.90
2017-12-29T07:26:16.767Z,1.90
2017-12-29T07:27:53.720Z,1.80
2017-12-29T07:29:30.436Z,1.70
2017-12-29T07:31:07.040Z,1.70
2017-12-29T07:32:44.247Z,1.80
2017-12-29T07:34:21.193Z,1.90
2017-12-29T07:35:58.548Z,1.80
2017-12-29T07:37:35.086Z,1.80
2017-12-29T07:39:11.769Z,1.70
2017-12-29T07:40:48.882Z,1.80
2017-12-29T07:42:28.297Z,1.70
2017-12-29T07:44:04.896Z,1.70
2017-12-29T07:45:42.570Z,1.70
2017-12-29T07:47:19.380Z,1.70
2017-12-29T07:48:56.893Z,1.80
2017-12-29T07:50:33.473Z,1.80
2017-12-29T07:52:10.013Z,2.00
2017-12-29T07:53:47.647Z,2.50
2017-12-29T07:55:24.292Z,2.60
2017-12-29T07:57:00.866Z,2.90
2017-12-29T07:58:37.459Z,3.40
2017-12-29T08:00:17.630Z,3.00
2017-12-29T08:01:54.265Z,3.10
2017-12-29T08:03:30.830Z,2.90
2017-12-29T08:05:07.490Z,2.70
2017-12-29T08:06:44.148Z,2.40
2017-12-29T08:08:20.735Z,2.10
2017-12-29T08:09:57.333Z,2.00
2017-12-29T08:11:34.792Z,1.90
2017-12-29T08:13:11.755Z,1.90
2017-12-29T08:14:48.394Z,1.90
2017-12-29T08:16:29.869Z,2.10
2017-12-29T08:18:06.614Z,2.50
2017-12-29T08:19:47.401Z,2.50
2017-12-29T08:21:24.069Z,2.50
2017-12-29T08:23:00.645Z,2.50
2017-12-29T08:24:37.361Z,2.40
2017-12-29T08:26:16.875Z,2.20
2017-12-29T08:27:53.433Z,2.20
2017-12-29T08:29:30.792Z,1.90
2017-12-29T08:31:08.175Z,1.80
2017-12-29T08:32:45.257Z,1.80
2017-12-29T08:34:22.429Z,1.80
2017-12-29T08:35:59.289Z,2.00
2017-12-29T08:37:35.958Z,2.30
2017-12-29T08:39:12.964Z,2.60
2017-12-29T08:40:49.572Z,3.00
2017-12-29T08:42:26.285Z,3.40
2017-12-29T08:44:03.645Z,3.80
2017-12-29T08:45:40.609Z,3.80
2017-12-29T08:47:18.805Z,4.10
2017-12-29T08:48:55.482Z,4.00
2017-12-29T08:50:32.643Z,4.10
2017-12-29T08:52:09.416Z,3.90
2017-12-29T08:53:46.785Z,4.30
2017-12-29T08:55:23.422Z,4.00
2017-12-29T08:57:00.807Z,4.40
2017-12-29T08:58:37.770Z,4.40
2017-12-29T09:00:21.772Z,4.40
2017-12-29T09:01:58.479Z,4.50
2017-12-29T09:03:35.066Z,4.80
2017-12-29T09:05:11.985Z,4.70
2017-12-29T09:06:48.640Z,4.40
2017-12-29T09:08:25.333Z,4.60
2017-12-29T09:10:02.472Z,4.80
2017-12-29T09:11:39.391Z,5.00
2017-12-29T09:13:22.625Z,5.10
2017-12-29T09:14:59.909Z,4.10
2017-12-29T09:16:36.506Z,4.10
2017-12-29T09:18:13.567Z,4.20
2017-12-29T09:19:50.859Z,4.90
2017-12-29T09:21:29.330Z,5.10
2017-12-29T09:23:06.135Z,5.00
2017-12-29T09:24:43.836Z,4.60
2017-12-29T09:26:20.496Z,4.50
2017-12-29T09:27:57.404Z,4.10
2017-12-29T09:29:34.033Z,3.90
2017-12-29T09:31:10.998Z,4.10
2017-12-29T09:32:47.580Z,4.50
2017-12-29T09:34:25.872Z,4.80
2017-12-29T09:36:02.482Z,5.10
2017-12-29T09:37:39.346Z,5.10
2017-12-29T09:39:15.996Z,5.10
2017-12-29T09:40:53.488Z,5.10
2017-12-29T09:42:31.084Z,5.10
2017-12-29T09:44:08.013Z,4.90
2017-12-29T09:45:48.087Z,5.20
2017-12-29T09:47:25.434Z,5.00
2017-12-29T09:49:02.091Z,5.00
2017-12-29T09:50:39.216Z,5.40
2017-12-29T09:52:15.797Z,5.60
2017-12-29T09:53:52.540Z,5.70
2017-12-29T09:55:40.529Z,5.70
2017-12-29T09:57:17.893Z,4.90
2017-12-29T09:58:54.497Z,4.90
2017-12-29T10:00:31.166Z,4.90
2017-12-29T10:02:07.782Z,5.10
2017-12-29T10:03:44.370Z,5.40
2017-12-29T10:05:21.750Z,5.40
2017-12-29T10:06:59.108Z,5.50
2017-12-29T10:08:35.656Z,5.50
2017-12-29T10:10:12.510Z,5.60
2017-12-29T10:11:49.141Z,5.90
2017-12-29T10:13:26.937Z,5.50
2017-12-29T10:15:04.605Z,5.50
2017-12-29T10:16:41.414Z,5.50
2017-12-29T10:18:18.118Z,5.60
2017-12-29T10:19:56.293Z,5.70
2017-12-29T10:21:34.473Z,5.70
2017-12-29T10:23:11.645Z,6.00
2017-12-29T10:24:48.292Z,6.10
2017-12-29T10:26:25.308Z,6.00
2017-12-29T10:28:06.013Z,5.70
2017-12-29T10:29:49.416Z,5.70
2017-12-29T10:31:26.651Z,5.80
2017-12-29T10:33:03.640Z,5.90
2017-12-29T10:34:41.776Z,5.80
2017-12-29T10:36:19.165Z,5.90
2017-12-29T10:37:56.557Z,5.80
2017-12-29T10:39:33.609Z,5.80
2017-12-29T10:41:10.201Z,5.70
2017-12-29T10:42:47.585Z,5.80
2017-12-29T10:44:24.248Z,5.80
2017-12-29T10:46:01.148Z,5.90
2017-12-29T10:47:37.834Z,5.90
2017-12-29T10:49:15.092Z,5.90
2017-12-29T10:50:51.628Z,5.80
2017-12-29T10:52:28.192Z,5.90
2017-12-29T10:54:04.851Z,6.00
2017-12-29T10:55:42.529Z,5.90
2017-12-29T10:57:19.222Z,5.90
2017-12-29T10:58:56.116Z,6.00
2017-12-29T11:00:32.773Z,6.20
2017-12-29T11:02:09.440Z,6.20
2017-12-29T11:03:46.098Z,6.10
2017-12-29T11:05:23.202Z,6.10
2017-12-29T11:06:59.713Z,6.10
2017-12-29T11:08:36.326Z,5.80
2017-12-29T11:10:13.697Z,5.90
2017-12-29T11:11:52.655Z,5.90
2017-12-29T11:13:29.220Z,5.90
2017-12-29T11:15:07.106Z,6.10
2017-12-29T11:16:43.704Z,6.30
2017-12-29T11:18:20.778Z,6.30
2017-12-29T11:19:57.403Z,6.10
2017-12-29T11:21:34.813Z,6.30
2017-12-29T11:23:11.427Z,6.30
2017-12-29T11:24:48.519Z,6.50
2017-12-29T11:26:25.157Z,6.50
2017-12-29T11:28:01.773Z,6.30
2017-12-29T11:29:39.148Z,6.30
2017-12-29T11:31:16.320Z,6.30
2017-12-29T11:32:54.185Z,6.60
2017-12-29T11:34:32.909Z,6.60
2017-12-29T11:36:09.705Z,6.60
2017-12-29T11:37:47.165Z,6.60
2017-12-29T11:39:24.711Z,6.20
2017-12-29T11:41:01.353Z,6.20
2017-12-29T11:42:38.893Z,6.40
2017-12-29T11:44:16.020Z,6.30
2017-12-29T11:45:53.740Z,6.40
2017-12-29T11:47:30.365Z,6.50
2017-12-29T11:49:06.881Z,6.50
2017-12-29T11:50:44.958Z,6.60
2017-12-29T11:52:22.621Z,6.60
2017-12-29T11:53:59.359Z,6.60
2017-12-29T11:55:36.286Z,6.80
2017-12-29T11:57:45.484Z,6.80
2017-12-29T11:59:22.898Z,6.90
2017-12-29T12:01:09.889Z,6.90
2017-12-29T12:02:49.878Z,6.80
2017-12-29T12:04:27.037Z,6.80
2017-12-29T12:06:03.825Z,6.90
2017-12-29T12:07:40.418Z,6.90
2017-12-29T12:09:17.601Z,7.00
2017-12-29T12:10:54.228Z,6.90
2017-12-29T12:12:31.581Z,6.90
2017-12-29T12:14:09.926Z,6.70
2017-12-29T12:15:47.444Z,6.70
2017-12-29T12:17:24.100Z,6.80
2017-12-29T12:19:00.662Z,6.80
2017-12-29T12:20:37.313Z,6.80
2017-12-29T12:22:14.218Z,6.80
2017-12-29T12:23:50.985Z,6.90
2017-12-29T12:25:27.735Z,6.90
2017-12-29T12:27:04.348Z,6.80
2017-12-29T12:28:41.036Z,6.70
2017-12-29T12:32:24.852Z,6.80
2017-12-29T12:34:09.949Z,6.50
2017-12-29T12:35:47.590Z,6.50
2017-12-29T12:37:24.239Z,6.50
2017-12-29T12:39:01.273Z,6.50
2017-12-29T12:40:37.970Z,6.60
2017-12-29T12:42:14.565Z,6.40
2017-12-29T12:43:51.145Z,6.40
2017-12-29T12:45:31.962Z,6.50
2017-12-29T12:47:09.387Z,6.20
2017-12-29T12:48:46.110Z,6.20
2017-12-29T12:50:24.607Z,5.80
2017-12-29T12:52:02.628Z,6.10
2017-12-29T12:53:39.376Z,6.20
2017-12-29T12:55:17.037Z,6.20
2017-12-29T12:56:53.970Z,6.20
2017-12-29T12:58:31.684Z,6.10
2017-12-29T13:00:10.311Z,5.70
2017-12-29T13:01:47.006Z,5.70
2017-12-29T13:03:24.145Z,5.60
2017-12-29T13:05:02.133Z,5.40
2017-12-29T13:06:40.056Z,4.70
2017-12-29T13:08:21.207Z,4.70
2017-12-29T13:09:58.140Z,4.60
2017-12-29T13:11:36.215Z,4.50
2017-12-29T13:13:12.996Z,4.30
2017-12-29T13:14:50.757Z,4.40
2017-12-29T13:16:27.442Z,4.60
2017-12-29T13:18:05.340Z,4.50
2017-12-29T13:19:42.703Z,4.20
2017-12-29T13:21:20.259Z,4.00
2017-12-29T13:22:59.399Z,4.00
2017-12-29T13:24:37.348Z,4.60
2017-12-29T13:26:14.585Z,4.60
2017-12-29T13:27:51.794Z,4.10
2017-12-29T13:29:29.496Z,3.60
2017-12-29T13:31:07.199Z,3.30
2017-12-29T13:32:45.564Z,3.40
2017-12-29T13:34:23.855Z,3.30
2017-12-29T13:36:02.279Z,3.40
2017-12-29T13:37:41.511Z,3.70
2017-12-29T13:39:18.864Z,3.90
2017-12-29T13:40:55.585Z,4.20
2017-12-29T13:42:33.616Z,4.40
2017-12-29T13:44:11.069Z,4.70
2017-12-29T13:45:48.006Z,4.90
2017-12-29T13:47:32.103Z,4.80
2017-12-29T13:49:09.615Z,5.00
2017-12-29T13:50:46.830Z,4.90
2017-12-29T13:52:23.523Z,4.50
2017-12-29T13:54:00.944Z,3.10
2017-12-29T13:55:37.534Z,3.00
2017-12-29T13:57:14.486Z,2.80
2017-12-29T13:58:51.172Z,2.80
2017-12-29T14:00:28.617Z,2.60
2017-12-29T14:02:05.875Z,2.40
2017-12-29T14:03:42.966Z,2.30
2017-12-29T14:05:22.266Z,2.20
2017-12-29T14:06:59.851Z,2.10
2017-12-29T14:08:36.567Z,2.00
2017-12-29T14:10:14.088Z,2.00
2017-12-29T14:11:50.857Z,1.90
2017-12-29T14:13:27.586Z,1.80
2017-12-29T14:15:06.432Z,1.80
2017-12-29T14:16:44.289Z,1.80
2017-12-29T14:20:10.557Z,1.60
2017-12-29T14:21:47.636Z,1.60
2017-12-29T14:23:26.113Z,1.50
2017-12-29T14:25:09.934Z,1.40
2017-12-29T14:26:50.413Z,1.40
2017-12-29T14:28:30.095Z,1.40
2017-12-29T14:30:08.537Z,1.40
2017-12-29T14:31:46.242Z,1.40
2017-12-29T14:33:34.836Z,1.40
2017-12-29T14:35:11.943Z,1.30
2017-12-29T14:36:49.934Z,1.40
2017-12-29T14:38:28.411Z,1.40
2017-12-29T14:40:05.272Z,1.40
2017-12-29T14:41:44.279Z,1.40
2017-12-29T14:43:21.380Z,1.40
2017-12-29T14:44:58.668Z,1.30
2017-12-29T14:46:35.629Z,1.30
2017-12-29T14:48:18.176Z,1.30
2017-12-29T14:49:54.947Z,1.30
2017-12-29T14:51:32.464Z,1.30
2017-12-29T14:53:09.907Z,1.30
2017-12-29T14:54:47.729Z,1.40
2017-12-29T14:56:26.326Z,1.40
2017-12-29T14:58:03.307Z,1.60
2017-12-29T14:59:40.024Z,1.70
2017-12-29T15:01:17.180Z,1.70
2017-12-29T15:02:53.967Z,1.80
2017-12-29T15:04:30.763Z,1.80
2017-12-29T15:06:07.634Z,1.70
2017-12-29T15:07:44.620Z,1.70
2017-12-29T15:09:21.464Z,1.80
2017-12-29T15:10:58.182Z,2.00
2017-12-29T15:12:36.621Z,2.70
2017-12-29T15:14:14.207Z,2.80
2017-12-29T15:15:52.856Z,3.00
2017-12-29T15:17:31.479Z,2.80
2017-12-29T15:19:10.559Z,2.80
2017-12-29T15:20:47.389Z,3.10
2017-12-29T15:22:24.041Z,3.30
2017-12-29T15:24:00.766Z,3.20
2017-12-29T15:25:38.109Z,2.90
2017-12-29T15:27:15.129Z,3.20
2017-12-29T15:28:51.832Z,3.50
2017-12-29T15:30:30.464Z,3.50
2017-12-29T15:32:07.577Z,3.20
2017-12-29T15:33:44.874Z,3.00
2017-12-29T15:35:21.945Z,3.00
2017-12-29T15:36:58.843Z,3.30
2017-12-29T15:38:35.939Z,3.60
2017-12-29T15:40:12.658Z,3.60
2017-12-29T15:41:49.504Z,3.30
2017-12-29T15:43:26.249Z,3.20
2017-12-29T15:45:03.383Z,2.90
2017-12-29T15:46:40.414Z,2.80
2017-12-29T15:48:19.849Z,3.00
2017-12-29T15:49:57.379Z,3.00
2017-12-29T15:51:35.681Z,2.70
2017-12-29T15:53:12.665Z,2.70
2017-12-29T15:54:49.472Z,2.20
2017-12-29T15:56:26.205Z,2.10
2017-12-29T15:58:03.272Z,2.00
2017-12-29T15:59:40.844Z,1.80
2017-12-29T16:01:17.949Z,1.80
2017-12-29T16:02:54.789Z,1.70
2017-12-29T16:04:31.866Z,1.80
2017-12-29T16:06:08.649Z,1.80
2017-12-29T16:07:46.843Z,1.70
2017-12-29T16:09:23.867Z,1.70
2017-12-29T16:11:01.464Z,1.70
2017-12-29T16:12:38.483Z,1.70
2017-12-29T16:14:15.265Z,1.80
2017-12-29T16:15:52.105Z,1.80
2017-12-29T16:17:29.833Z,1.90
2017-12-29T16:19:07.345Z,1.90
2017-12-29T16:20:44.169Z,1.90
2017-12-29T16:24:03.027Z,1.80
2017-12-29T16:25:39.924Z,1.80
2017-12-29T16:27:16.984Z,1.90
2017-12-29T16:28:53.738Z,2.10
2017-12-29T16:30:30.752Z,2.20
2017-12-29T16:32:08.155Z,2.10
2017-12-29T16:33:45.293Z,2.00
2017-12-29T16:35:21.876Z,1.90
2017-12-29T16:36:59.874Z,2.00
2017-12-29T16:38:36.708Z,2.00
2017-12-29T16:40:13.687Z,2.10
2017-12-29T16:41:50.293Z,2.30
2017-12-29T16:43:27.507Z,2.10
2017-12-29T16:45:04.325Z,2.20
2017-12-29T16:46:41.097Z,2.20
2017-12-29T16:48:18.598Z,2.20
2017-12-29T16:49:55.613Z,2.20
2017-12-29T16:51:34.613Z,2.00
2017-12-29T16:53:11.356Z,2.00
2017-12-29T16:54:50.036Z,2.00
2017-12-29T16:56:29.159Z,2.00
2017-12-29T16:58:06.491Z,2.10
2017-12-29T16:59:43.643Z,2.10
2017-12-29T17:01:21.108Z,2.20
2017-12-29T17:03:06.148Z,2.20
2017-12-29T17:04:42.788Z,2.30
2017-12-29T17:06:21.089Z,2.50
2017-12-29T17:07:58.035Z,2.50
2017-12-29T17:09:35.359Z,2.40
2017-12-29T17:11:12.010Z,2.50
2017-12-29T17:12:49.489Z,2.40
2017-12-29T17:14:26.658Z,2.40
2017-12-29T17:16:03.630Z,2.30
2017-12-29T17:17:40.355Z,2.30
2017-12-29T17:19:18.149Z,2.40
2017-12-29T17:20:55.645Z,2.40
2017-12-29T17:22:33.599Z,2.40
2017-12-29T17:24:10.497Z,2.40
2017-12-29T17:25:48.668Z,2.30
2017-12-29T17:27:25.303Z,2.30
2017-12-29T17:29:03.654Z,2.30
2017-12-29T17:32:09.634Z,2.30
2017-12-29T17:33:46.671Z,2.30
2017-12-29T17:35:24.579Z,2.30
2017-12-29T17:37:01.304Z,2.30
2017-12-29T17:38:37.973Z,2.40
2017-12-29T17:40:17.369Z,2.40
2017-12-29T17:41:54.225Z,2.40
2017-12-29T17:43:31.691Z,2.50
2017-12-29T17:45:08.365Z,2.60
2017-12-29T17:46:45.170Z,2.80
2017-12-29T17:48:34.349Z,2.90
2017-12-29T17:50:11.130Z,2.90
2017-12-29T17:51:48.629Z,2.90
2017-12-29T17:53:28.899Z,3.00
2017-12-29T17:55:07.531Z,3.10
2017-12-29T17:56:45.297Z,3.00
2017-12-29T17:58:22.986Z,3.00
2017-12-29T18:00:03.843Z,3.20
2017-12-29T18:01:43.639Z,3.20
2017-12-29T18:03:21.918Z,4.30
2017-12-29T18:05:00.400Z,4.30
2017-12-29T18:06:37.096Z,4.20
2017-12-29T18:08:39.728Z,4.30
2017-12-29T18:10:16.578Z,4.10
2017-12-29T18:11:54.843Z,3.90
2017-12-29T18:13:31.921Z,4.00
2017-12-29T18:15:21.494Z,4.30
2017-12-29T18:16:58.768Z,4.70
2017-12-29T18:18:35.525Z,5.10
2017-12-29T18:20:12.780Z,5.10
2017-12-29T18:21:51.208Z,5.10
2017-12-29T18:23:28.091Z,5.00
2017-12-29T18:25:04.623Z,4.60
2017-12-29T18:26:42.397Z,4.30
2017-12-29T18:28:19.961Z,4.30
2017-12-29T18:29:56.873Z,4.50
2017-12-29T18:31:34.330Z,5.30
2017-12-29T18:33:18.456Z,5.30
2017-12-29T18:34:56.010Z,5.40
2017-12-29T18:36:33.531Z,5.50
2017-12-29T18:38:10.236Z,5.50
2017-12-29T18:39:47.537Z,5.50
2017-12-29T18:41:24.280Z,5.50
2017-12-29T18:43:01.452Z,5.60
2017-12-29T18:44:38.352Z,5.60
2017-12-29T18:46:15.332Z,5.00
2017-12-29T18:47:52.023Z,4.80
2017-12-29T18:49:30.298Z,5.10
2017-12-29T18:51:07.923Z,5.30
2017-12-29T18:52:46.073Z,5.00
2017-12-29T18:54:23.663Z,5.00
2017-12-29T18:56:00.860Z,4.20
2017-12-29T18:57:37.590Z,4.00
2017-12-29T18:59:14.628Z,4.40
2017-12-29T19:00:51.833Z,4.60
2017-12-29T19:02:30.884Z,3.80
2017-12-29T19:04:10.637Z,3.70
2017-12-29T19:05:48.478Z,3.70
2017-12-29T19:07:26.755Z,3.60
2017-12-29T19:09:03.713Z,3.60
2017-12-29T19:10:40.317Z,3.40
2017-12-29T19:12:17.566Z,3.40
2017-12-29T19:13:54.772Z,3.40
2017-12-29T19:15:31.679Z,3.40
2017-12-29T19:17:09.187Z,3.30
2017-12-29T19:18:47.826Z,3.20
2017-12-29T19:20:25.684Z,3.10
2017-12-29T19:22:02.394Z,3.10
2017-12-29T19:23:40.962Z,3.00
2017-12-29T19:25:20.332Z,3.00
2017-12-29T19:27:07.379Z,3.00
2017-12-29T19:28:45.241Z,3.00
2017-12-29T19:30:25.794Z,3.00
2017-12-29T19:32:02.604Z,2.90
2017-12-29T19:33:41.100Z,3.00
2017-12-29T19:35:18.553Z,3.00
2017-12-29T19:36:56.938Z,3.10
2017-12-29T19:38:34.495Z,3.00
2017-12-29T19:40:11.233Z,3.00
2017-12-29T19:41:51.836Z,3.00
2017-12-29T19:43:31.570Z,3.10
2017-12-29T19:45:09.035Z,3.10
2017-12-29T19:46:51.741Z,3.10
2017-12-29T19:48:31.756Z,3.00
2017-12-29T19:50:18.818Z,3.00
2017-12-29T19:51:57.330Z,3.20
2017-12-29T19:53:34.278Z,3.60
2017-12-29T19:55:12.480Z,4.20
2017-12-29T19:56:54.788Z,4.60
2017-12-29T19:58:32.767Z,4.60
2017-12-29T20:00:30.280Z,4.00
2017-12-29T20:02:07.850Z,4.00
2017-12-29T20:03:44.876Z,4.00
2017-12-29T20:05:22.683Z,4.40
2017-12-29T20:06:59.524Z,4.40
2017-12-29T20:08:38.208Z,4.60
2017-12-29T20:10:15.047Z,4.50
2017-12-29T20:11:52.778Z,4.60
2017-12-29T20:13:30.868Z,5.20
2017-12-29T20:15:08.025Z,5.20
2017-12-29T20:16:45.560Z,6.10
2017-12-29T20:18:22.729Z,6.00
2017-12-29T20:20:01.702Z,6.30
2017-12-29T20:21:38.994Z,6.30
2017-12-29T20:23:16.835Z,5.40
2017-12-29T20:24:53.586Z,5.30
2017-12-29T20:26:31.676Z,5.70
2017-12-29T20:28:11.029Z,6.10
2017-12-29T20:29:47.630Z,6.10
2017-12-29T20:31:27.337Z,6.10
2017-12-29T20:33:04.674Z,5.90
2017-12-29T20:34:41.987Z,6.20
2017-12-29T20:36:19.519Z,6.30
2017-12-29T20:37:56.127Z,6.30
2017-12-29T20:39:33.181Z,5.80
2017-12-29T20:41:10.150Z,5.90
2017-12-29T20:42:47.026Z,6.00
2017-12-29T20:44:23.648Z,5.60
2017-12-29T20:46:00.560Z,6.10
2017-12-29T20:47:38.473Z,6.40
2017-12-29T20:49:15.577Z,6.70
2017-12-29T20:50:52.308Z,6.70
2017-12-29T20:52:29.040Z,6.70
2017-12-29T20:54:06.735Z,6.90
2017-12-29T20:55:44.515Z,6.50
2017-12-29T20:57:21.276Z,6.50
2017-12-29T20:58:58.911Z,6.90
2017-12-29T21:00:36.637Z,7.10
2017-12-29T21:02:13.333Z,7.10
2017-12-29T21:03:51.034Z,7.20
2017-12-29T21:05:28.793Z,7.30
2017-12-29T21:07:05.900Z,7.30
2017-12-29T21:08:42.468Z,7.10
2017-12-29T21:10:19.162Z,7.40
2017-12-29T21:11:55.838Z,7.40
2017-12-29T21:13:32.889Z,7.10
2017-12-29T21:15:12.666Z,7.10
2017-12-29T21:16:54.230Z,7.40
2017-12-29T21:18:31.621Z,7.50
2017-12-29T21:20:09.707Z,7.40
2017-12-29T21:21:48.840Z,7.30
2017-12-29T21:23:25.499Z,6.50
2017-12-29T21:25:03.329Z,5.90
2017-12-29T21:26:41.389Z,5.50
2017-12-29T21:28:19.116Z,5.00
2017-12-29T21:29:55.811Z,4.80
2017-12-29T21:31:33.802Z,4.60
2017-12-29T21:33:12.054Z,4.40
2017-12-29T21:34:48.876Z,4.30
2017-12-29T21:36:26.399Z,4.10
2017-12-29T21:38:03.765Z,4.00
2017-12-29T21:39:42.168Z,4.10
2017-12-29T21:41:20.951Z,4.10
2017-12-29T21:42:59.663Z,4.00
2017-12-29T21:44:36.526Z,3.90
2017-12-29T21:46:14.485Z,3.90
2017-12-29T21:47:52.193Z,3.90