createdAt,value
2022-11-23T00:00:35.836Z,5.7
2022-11-23T00:01:35.849Z,5.7
2022-11-23T00:02:35.873Z,5.7
2022-11-23T00:03:35.828Z,5.7
2022-11-23T00:04:35.827Z,5.8
2022-11-23T00:05:35.823Z,5.8
2022-11-23T00:06:35.850Z,5.8
2022-11-23T00:07:37.606Z,5.7
2022-11-23T00:08:35.851Z,5.7
2022-11-23T00:09:35.835Z,5.8
2022-11-23T00:10:35.845Z,5.8
2022-11-23T00:11:35.839Z,5.8
2022-11-23T00:12:35.862Z,5.8
2022-11-23T00:13:35.833Z,5.8
2022-11-23T00:14:35.820Z,5.9
2022-11-23T00:15:35.823Z,5.9
2022-11-23T00:16:35.844Z,5.9
2022-11-23T00:17:52.333Z,5.8
2022-11-23T00:18:35.834Z,5.8
2022-11-23T00:19:35.914Z,5.7
2022-11-23T00:20:35.827Z,5.8
2022-11-23T00:21:35.870Z,5.8
2022-11-23T00:22:35.841Z,5.9
2022-11-23T00:23:35.827Z,5.8
2022-11-23T00:24:35.879Z,5.8
2022-11-23T00:25:35.842Z,5.8
2022-11-23T00:26:35.840Z,5.8
2022-11-23T00:27:35.820Z,5.8
2022-11-23T00:28:36.000Z,5.8
2022-11-23T00:29:35.836Z,5.9
2022-11-23T00:30:35.826Z,5.8
2022-11-23T00:32:35.833Z,5.8
2022-11-23T00:33:35.835Z,5.9
2022-11-23T00:34:35.838Z,5.9
2022-11-23T00:35:35.830Z,5.9
2022-11-23T00:36:35.845Z,5.8
2022-11-23T00:37:35.833Z,5.8
2022-11-23T00:38:35.815Z,5.8
2022-11-23T00:39:35.871Z,5.9
2022-11-23T00:40:35.854Z,5.9
2022-11-23T00:41:35.874Z,5.8
2022-11-23T00:42:38.227Z,5.8
2022-11-23T00:43:35.839Z,5.8
2022-11-23T00:44:35.822Z,5.8
2022-11-23T00:45:35.833Z,5.8
2022-11-23T00:46:35.849Z,5.9
2022-11-23T00:47:35.832Z,5.9
2022-11-23T00:48:35.829Z,5.9
2022-11-23T00:49:35.827Z,5.9
2022-11-23T00:50:35.855Z,5.9
2022-11-23T00:51:35.834Z,5.9
2022-11-23T00:52:35.824Z,5.9
2022-11-23T00:53:35.848Z,5.9
2022-11-23T00:54:35.862Z,6
2022-11-23T00:55:35.853Z,6
2022-11-23T00:56:35.838Z,6
2022-11-23T00:57:35.834Z,5.9
2022-11-23T00:58:35.833Z,5.9
2022-11-23T00:59:35.850Z,6
2022-11-23T01:00:35.842Z,5.9
2022-11-23T01:01:35.880Z,5.8
2022-11-23T01:02:35.828Z,5.9
2022-11-23T01:03:35.847Z,5.9
2022-11-23T01:04:35.835Z,5.9
2022-11-23T01:05:36.032Z,5.8
2022-11-23T01:06:35.881Z,5.8
2022-11-23T01:07:35.894Z,5.8
2022-11-23T01:08:35.853Z,5.8
2022-11-23T01:09:35.840Z,5.8
2022-11-23T01:10:35.842Z,5.8
2022-11-23T01:11:35.850Z,5.9
2022-11-23T01:12:35.833Z,5.9
2022-11-23T01:13:35.828Z,5.8
2022-11-23T01:14:35.851Z,5.8
2022-11-23T01:15:35.837Z,5.8
2022-11-23T01:16:35.834Z,5.8
2022-11-23T01:17:58.011Z,5.8
2022-11-23T01:18:35.836Z,5.8
2022-11-23T01:19:35.825Z,5.8
2022-11-23T01:20:35.815Z,5.8
2022-11-23T01:21:35.871Z,5.8
2022-11-23T01:22:35.836Z,5.8
2022-11-23T01:23:35.838Z,5.8
2022-11-23T01:24:35.846Z,5.8
2022-11-23T01:25:35.835Z,5.8
2022-11-23T01:26:35.842Z,5.8
2022-11-23T01:27:35.848Z,5.8
2022-11-23T01:28:35.843Z,5.8
2022-11-23T01:29:35.827Z,5.8
2022-11-23T01:30:35.827Z,5.8
2022-11-23T01:31:35.868Z,5.8
2022-11-23T01:32:35.848Z,5.8
2022-11-23T01:33:35.833Z,5.8
2022-11-23T01:34:35.836Z,5.8
2022-11-23T01:35:35.839Z,5.8
2022-11-23T01:36:35.870Z,5.8
2022-11-23T01:37:35.829Z,5.8
2022-11-23T01:38:35.842Z,5.8
2022-11-23T01:39:35.858Z,5.9
2022-11-23T01:40:35.826Z,5.8
2022-11-23T01:41:35.883Z,5.8
2022-11-23T01:42:35.832Z,5.8
2022-11-23T01:43:35.835Z,5.9
2022-11-23T01:44:35.877Z,5.9
2022-11-23T01:45:35.835Z,5.8
2022-11-23T01:46:35.853Z,5.8
2022-11-23T01:47:35.852Z,5.8
2022-11-23T01:48:35.823Z,5.7
2022-11-23T01:49:35.824Z,5.8
2022-11-23T01:50:35.837Z,5.7
2022-11-23T01:51:36.003Z,5.7
2022-11-23T01:52:35.892Z,5.7
2022-11-23T01:53:35.848Z,5.8
2022-11-23T01:54:35.863Z,5.7
2022-11-23T01:55:35.822Z,5.8
2022-11-23T01:56:35.843Z,5.8
2022-11-23T01:57:35.870Z,5.8
2022-11-23T01:58:35.840Z,5.7
2022-11-23T01:59:35.853Z,5.7
2022-11-23T02:00:35.852Z,5.7
2022-11-23T02:01:35.865Z,5.7
2022-11-23T02:02:35.827Z,5.7
2022-11-23T02:03:35.841Z,5.7
2022-11-23T02:04:35.845Z,5.8
2022-11-23T02:06:35.865Z,5.7
2022-11-23T02:07:35.915Z,5.7
2022-11-23T02:08:35.828Z,5.6
2022-11-23T02:09:35.859Z,5.6
2022-11-23T02:10:35.847Z,5.7
2022-11-23T02:11:35.858Z,5.6
2022-11-23T02:12:36.066Z,5.7
2022-11-23T02:13:35.822Z,5.7
2022-11-23T02:14:35.839Z,5.6
2022-11-23T02:15:35.869Z,5.7
2022-11-23T02:16:35.837Z,5.7
2022-11-23T02:17:28.993Z,5.7
2022-11-23T02:19:35.843Z,5.7
2022-11-23T02:20:35.926Z,5.7
2022-11-23T02:21:35.876Z,5.7
2022-11-23T02:22:35.823Z,5.7
2022-11-23T02:23:35.855Z,5.7
2022-11-23T02:24:35.836Z,5.6
2022-11-23T02:25:35.872Z,5.6
2022-11-23T02:26:35.921Z,5.6
2022-11-23T02:27:35.829Z,5.6
2022-11-23T02:28:35.843Z,5.6
2022-11-23T02:29:35.831Z,5.6
2022-11-23T02:30:35.838Z,5.6
2022-11-23T02:31:35.854Z,5.7
2022-11-23T02:32:35.824Z,5.6
2022-11-23T02:33:35.825Z,5.6
2022-11-23T02:34:35.817Z,5.6
2022-11-23T02:35:35.840Z,5.6
2022-11-23T02:36:35.851Z,5.6
2022-11-23T02:37:35.824Z,5.6
2022-11-23T02:38:35.861Z,5.6
2022-11-23T02:39:35.841Z,5.6
2022-11-23T02:40:35.837Z,5.6
2022-11-23T02:41:35.875Z,5.6
2022-11-23T02:42:35.856Z,5.6
2022-11-23T02:43:35.841Z,5.6
2022-11-23T02:44:35.834Z,5.6
2022-11-23T02:45:35.828Z,5.6
2022-11-23T02:46:35.865Z,5.6
2022-11-23T02:47:35.843Z,5.6
2022-11-23T02:48:35.828Z,5.6
2022-11-23T02:49:35.831Z,5.6
2022-11-23T02:50:35.850Z,5.6
2022-11-23T02:51:35.851Z,5.6
2022-11-23T02:52:35.836Z,5.6
2022-11-23T02:53:35.842Z,5.5
2022-11-23T02:54:35.862Z,5.5
2022-11-23T02:55:35.849Z,5.5
2022-11-23T02:56:35.858Z,5.5
2022-11-23T02:57:35.842Z,5.5
2022-11-23T02:58:35.833Z,5.6
2022-11-23T02:59:35.832Z,5.6
2022-11-23T03:00:36.068Z,5.6
2022-11-23T03:01:36.153Z,5.6
2022-11-23T03:02:35.822Z,5.5
2022-11-23T03:03:35.841Z,5.5
2022-11-23T03:04:35.830Z,5.5
2022-11-23T03:05:35.820Z,5.5
2022-11-23T03:06:35.852Z,5.5
2022-11-23T03:07:35.897Z,5.5
2022-11-23T03:08:35.829Z,5.6
2022-11-23T03:09:35.846Z,5.5
2022-11-23T03:10:35.874Z,5.6
2022-11-23T03:11:35.850Z,5.6
2022-11-23T03:12:35.824Z,5.6
2022-11-23T03:13:35.843Z,5.6
2022-11-23T03:14:35.824Z,5.6
2022-11-23T03:15:35.857Z,5.6
2022-11-23T03:16:35.862Z,5.6
2022-11-23T03:17:35.863Z,5.6
2022-11-23T03:18:35.828Z,5.6
2022-11-23T03:19:35.982Z,5.6
2022-11-23T03:20:35.930Z,5.6
2022-11-23T03:21:35.855Z,5.7
2022-11-23T03:22:35.870Z,5.6
2022-11-23T03:23:35.846Z,5.6
2022-11-23T03:24:35.834Z,5.7
2022-11-23T03:25:35.868Z,5.6
2022-11-23T03:26:35.855Z,5.6
2022-11-23T03:27:35.892Z,5.7
2022-11-23T03:28:35.828Z,5.6
2022-11-23T03:29:35.829Z,5.7
2022-11-23T03:30:35.830Z,5.7
2022-11-23T03:31:35.838Z,5.6
2022-11-23T03:32:35.839Z,5.6
2022-11-23T03:33:35.843Z,5.6
2022-11-23T03:34:35.867Z,5.6
2022-11-23T03:35:35.854Z,5.6
2022-11-23T03:36:35.861Z,5.7
2022-11-23T03:37:35.837Z,5.6
2022-11-23T03:38:35.835Z,5.7
2022-11-23T03:39:35.947Z,5.7
2022-11-23T03:40:35.846Z,5.6
2022-11-23T03:41:35.840Z,5.6
2022-11-23T03:42:35.835Z,5.7
2022-11-23T03:43:35.862Z,5.7
2022-11-23T03:44:35.824Z,5.6
2022-11-23T03:45:35.846Z,5.7
2022-11-23T03:46:35.860Z,5.7
2022-11-23T03:47:35.833Z,5.7
2022-11-23T03:48:35.827Z,5.7
2022-11-23T03:49:35.835Z,5.7
2022-11-23T03:50:35.964Z,5.7
2022-11-23T03:51:35.852Z,5.7
2022-11-23T03:52:35.831Z,5.7
2022-11-23T03:53:35.844Z,5.8
2022-11-23T03:54:35.863Z,5.8
2022-11-23T03:55:35.838Z,5.8
2022-11-23T03:56:35.867Z,5.8
2022-11-23T03:57:35.891Z,5.9
2022-11-23T03:58:35.849Z,5.8
2022-11-23T03:59:35.872Z,5.8
2022-11-23T04:00:35.980Z,5.8
2022-11-23T04:01:35.834Z,5.8
2022-11-23T04:02:35.940Z,5.8
2022-11-23T04:03:35.837Z,5.9
2022-11-23T04:04:35.868Z,5.8
2022-11-23T04:05:35.834Z,5.9
2022-11-23T04:06:35.845Z,5.9
2022-11-23T04:07:36.019Z,5.9
2022-11-23T04:08:35.839Z,5.9
2022-11-23T04:09:35.859Z,5.8
2022-11-23T04:10:35.840Z,5.9
2022-11-23T04:11:35.828Z,5.8
2022-11-23T04:12:35.931Z,5.8
2022-11-23T04:13:35.840Z,5.8
2022-11-23T04:14:35.840Z,5.8
2022-11-23T04:15:35.840Z,5.8
2022-11-23T04:16:35.837Z,5.8
2022-11-23T04:17:35.833Z,5.8
2022-11-23T04:18:35.842Z,5.8
2022-11-23T04:19:35.831Z,5.8
2022-11-23T04:20:35.893Z,5.8
2022-11-23T04:21:35.844Z,5.8
2022-11-23T04:22:35.844Z,5.8
2022-11-23T04:23:35.828Z,5.8
2022-11-23T04:24:35.855Z,5.8
2022-11-23T04:25:35.855Z,5.8
2022-11-23T04:26:35.928Z,5.8
2022-11-23T04:27:35.857Z,5.8
2022-11-23T04:28:35.821Z,5.9
2022-11-23T04:29:35.856Z,5.8
2022-11-23T04:30:35.827Z,5.7
2022-11-23T04:31:35.829Z,5.8
2022-11-23T04:32:35.844Z,5.9
2022-11-23T04:33:35.851Z,5.8
2022-11-23T04:34:35.848Z,5.8
2022-11-23T04:35:35.847Z,5.8
2022-11-23T04:36:35.834Z,5.8
2022-11-23T04:37:35.827Z,5.8
2022-11-23T04:38:45.891Z,5.8
2022-11-23T04:39:35.879Z,5.8
2022-11-23T04:40:35.878Z,5.9
2022-11-23T04:41:35.840Z,5.9
2022-11-23T04:42:35.829Z,5.9
2022-11-23T04:43:35.846Z,5.8
2022-11-23T04:44:35.853Z,5.9
2022-11-23T04:46:35.856Z,5.9
2022-11-23T04:47:54.360Z,5.9
2022-11-23T04:49:08.501Z,5.9
2022-11-23T04:50:22.557Z,5.9
2022-11-23T04:51:36.672Z,5.9
2022-11-23T04:52:50.753Z,5.9
2022-11-23T04:53:29.861Z,5.9
2022-11-23T04:54:07.080Z,5.8
2022-11-23T04:54:43.975Z,5.8
2022-11-23T04:55:35.846Z,5.8
2022-11-23T04:56:35.861Z,5.8
2022-11-23T04:57:35.834Z,5.9
2022-11-23T04:58:35.881Z,5.9
2022-11-23T04:59:35.855Z,5.8
2022-11-23T05:00:35.843Z,5.9
2022-11-23T05:02:35.844Z,5.9
2022-11-23T05:03:35.838Z,5.8
2022-11-23T05:04:35.836Z,5.9
2022-11-23T05:05:35.847Z,5.8
2022-11-23T05:06:35.845Z,5.9
2022-11-23T05:07:35.909Z,5.8
2022-11-23T05:08:35.856Z,5.9
2022-11-23T05:09:35.856Z,5.9
2022-11-23T05:10:35.846Z,5.8
2022-11-23T05:11:35.872Z,5.8
2022-11-23T05:12:35.835Z,5.8
2022-11-23T05:13:35.863Z,5.9
2022-11-23T05:14:35.849Z,5.8
2022-11-23T05:15:35.853Z,5.8
2022-11-23T05:16:35.852Z,5.9
2022-11-23T05:17:35.847Z,5.9
2022-11-23T05:18:35.850Z,5.8
2022-11-23T05:19:35.851Z,5.8
2022-11-23T05:20:35.862Z,5.8
2022-11-23T05:21:35.846Z,5.8
2022-11-23T05:22:35.853Z,5.8
2022-11-23T05:23:36.009Z,5.8
2022-11-23T05:24:35.895Z,5.9
2022-11-23T05:25:35.867Z,5.9
2022-11-23T05:26:35.853Z,5.9
2022-11-23T05:27:35.841Z,5.9
2022-11-23T05:28:40.668Z,5.9
2022-11-23T05:29:35.863Z,5.9
2022-11-23T05:30:35.850Z,5.9
2022-11-23T05:31:35.860Z,5.9
2022-11-23T05:32:35.856Z,5.8
2022-11-23T05:33:35.833Z,5.9
2022-11-23T05:34:35.852Z,5.9
2022-11-23T05:35:35.863Z,5.9
2022-11-23T05:36:40.789Z,5.9
2022-11-23T05:37:35.841Z,5.9
2022-11-23T05:38:35.903Z,5.9
2022-11-23T05:39:35.869Z,5.8
2022-11-23T05:40:35.900Z,5.9
2022-11-23T05:41:35.842Z,5.9
2022-11-23T05:42:35.834Z,5.8
2022-11-23T05:43:35.842Z,5.8
2022-11-23T05:44:35.852Z,5.8
2022-11-23T05:45:35.894Z,5.8
2022-11-23T05:46:35.856Z,5.9
2022-11-23T05:47:35.854Z,5.9
2022-11-23T05:48:58.173Z,5.9
2022-11-23T05:49:35.837Z,5.8
2022-11-23T05:50:35.969Z,5.8
2022-11-23T05:51:35.912Z,5.9
2022-11-23T05:52:35.847Z,5.8
2022-11-23T05:53:35.845Z,5.8
2022-11-23T05:54:35.867Z,5.7
2022-11-23T05:55:35.841Z,5.8
2022-11-23T05:56:40.173Z,5.9
2022-11-23T05:57:35.843Z,5.8
2022-11-23T05:58:35.849Z,5.8
2022-11-23T05:59:35.843Z,5.7
2022-11-23T06:00:35.858Z,5.8
2022-11-23T06:01:35.839Z,5.7
2022-11-23T06:02:40.882Z,5.7
2022-11-23T06:03:35.919Z,5.7
2022-11-23T06:04:35.860Z,5.8
2022-11-23T06:06:35.836Z,5.7
2022-11-23T06:07:35.914Z,5.7
2022-11-23T06:08:35.868Z,5.7
2022-11-23T06:09:35.854Z,5.7
2022-11-23T06:10:35.845Z,5.7
2022-11-23T06:11:35.849Z,5.7
2022-11-23T06:12:35.877Z,5.7
2022-11-23T06:13:35.850Z,5.7
2022-11-23T06:14:35.860Z,5.7
2022-11-23T06:15:35.871Z,5.7
2022-11-23T06:16:35.852Z,5.7
2022-11-23T06:17:35.873Z,5.7
2022-11-23T06:18:35.865Z,5.7
2022-11-23T06:19:36.140Z,5.6
2022-11-23T06:20:35.833Z,5.7
2022-11-23T06:21:35.865Z,5.7
2022-11-23T06:22:35.850Z,5.7
2022-11-23T06:23:35.858Z,5.7
2022-11-23T06:24:36.008Z,5.7
2022-11-23T06:25:35.830Z,5.6
2022-11-23T06:26:35.843Z,5.6
2022-11-23T06:28:35.845Z,5.6
2022-11-23T06:29:35.863Z,5.6
2022-11-23T06:30:54.362Z,5.7
2022-11-23T06:32:08.465Z,5.7
2022-11-23T06:33:22.555Z,5.7
2022-11-23T06:34:18.151Z,5.7
2022-11-23T06:36:21.590Z,5.6
2022-11-23T06:36:40.095Z,5.7
2022-11-23T06:37:39.768Z,5.7
2022-11-23T06:38:16.839Z,5.6
2022-11-23T06:38:53.879Z,5.6
2022-11-23T06:39:36.062Z,5.6
2022-11-23T06:40:35.832Z,5.6
2022-11-23T06:41:35.841Z,5.6
2022-11-23T06:42:40.207Z,5.7
2022-11-23T06:43:35.831Z,5.6
2022-11-23T06:44:35.856Z,5.6
2022-11-23T06:45:35.919Z,5.6
2022-11-23T06:46:35.929Z,5.6
2022-11-23T06:47:35.850Z,5.5
2022-11-23T06:48:28.984Z,5.6
2022-11-23T06:49:35.870Z,5.7
2022-11-23T06:50:35.842Z,5.6
2022-11-23T06:51:35.923Z,5.6
2022-11-23T06:52:35.919Z,5.7
2022-11-23T06:53:35.838Z,5.6
2022-11-23T06:54:35.870Z,5.6
2022-11-23T06:55:35.868Z,5.6
2022-11-23T06:56:35.843Z,5.6
2022-11-23T06:57:35.865Z,5.6
2022-11-23T06:59:38.504Z,5.5
2022-11-23T07:00:35.839Z,5.5
2022-11-23T07:01:35.856Z,5.5
2022-11-23T07:02:35.849Z,5.5
2022-11-23T07:03:36.006Z,5.7
2022-11-23T07:04:35.831Z,5.6
2022-11-23T07:05:35.859Z,5.7
2022-11-23T07:06:35.847Z,5.6
2022-11-23T07:07:35.860Z,5.6
2022-11-23T07:08:35.849Z,5.6
2022-11-23T07:09:35.994Z,5.7
2022-11-23T07:10:35.857Z,5.7
2022-11-23T07:11:35.836Z,5.6
2022-11-23T07:12:35.853Z,5.6
2022-11-23T07:13:35.842Z,5.7
2022-11-23T07:14:35.835Z,5.7
2022-11-23T07:15:35.836Z,5.8
2022-11-23T07:16:35.847Z,5.8
2022-11-23T07:17:35.891Z,5.7
2022-11-23T07:18:35.836Z,5.7
2022-11-23T07:19:35.875Z,5.7
2022-11-23T07:20:35.854Z,5.6
2022-11-23T07:21:35.839Z,5.6
2022-11-23T07:22:35.853Z,5.7
2022-11-23T07:23:35.847Z,5.7
2022-11-23T07:24:40.498Z,5.7
2022-11-23T07:25:35.837Z,5.8
2022-11-23T07:26:35.846Z,5.7
2022-11-23T07:27:35.857Z,5.7
2022-11-23T07:28:35.835Z,5.6
2022-11-23T07:29:35.835Z,5.7
2022-11-23T07:30:35.876Z,5.7
2022-11-23T07:31:35.849Z,5.6
2022-11-23T07:32:35.848Z,5.6
2022-11-23T07:33:35.838Z,5.6
2022-11-23T07:34:35.847Z,5.6
2022-11-23T07:35:35.844Z,5.6
2022-11-23T07:36:35.929Z,5.6
2022-11-23T07:37:35.848Z,5.6
2022-11-23T07:38:35.848Z,5.5
2022-11-23T07:39:56.313Z,5.6
2022-11-23T07:40:35.911Z,5.6
2022-11-23T07:41:35.853Z,5.5
2022-11-23T07:42:41.448Z,5.5
2022-11-23T07:43:35.837Z,5.5
2022-11-23T07:44:35.861Z,5.5
2022-11-23T07:45:35.841Z,5.5
2022-11-23T07:46:35.823Z,5.4
2022-11-23T07:47:35.864Z,5.5
2022-11-23T07:48:36.707Z,5.5
2022-11-23T07:49:35.847Z,5.5
2022-11-23T07:50:35.830Z,5.5
2022-11-23T07:51:35.850Z,5.5
2022-11-23T07:52:35.859Z,5.5
2022-11-23T07:53:35.873Z,5.6
2022-11-23T07:55:35.841Z,5.6
2022-11-23T07:56:35.851Z,5.6
2022-11-23T07:57:35.929Z,5.6
2022-11-23T07:58:35.855Z,5.5
2022-11-23T07:59:35.850Z,5.6
2022-11-23T08:00:36.064Z,5.6
2022-11-23T08:01:35.867Z,5.6
2022-11-23T08:02:36.009Z,5.6
2022-11-23T08:03:35.954Z,5.6
2022-11-23T08:04:36.087Z,5.6
2022-11-23T08:05:35.848Z,5.6
2022-11-23T08:06:35.834Z,5.6
2022-11-23T08:07:35.863Z,5.6
2022-11-23T08:09:35.838Z,5.6
2022-11-23T08:10:41.885Z,5.6
2022-11-23T08:11:35.847Z,5.5
2022-11-23T08:12:35.881Z,5.5
2022-11-23T08:13:35.849Z,5.6
2022-11-23T08:14:36.208Z,5.6
2022-11-23T08:15:35.847Z,5.6
2022-11-23T08:16:35.838Z,5.6
2022-11-23T08:17:35.857Z,5.6
2022-11-23T08:18:35.850Z,5.6
2022-11-23T08:19:35.870Z,5.7
2022-11-23T08:20:35.835Z,5.6
2022-11-23T08:21:35.843Z,5.6
2022-11-23T08:22:35.857Z,5.7
2022-11-23T08:23:35.851Z,5.7
2022-11-23T08:24:35.873Z,5.7
2022-11-23T08:25:35.853Z,5.7
2022-11-23T08:26:35.979Z,5.7
2022-11-23T08:27:35.850Z,5.7
2022-11-23T08:28:35.865Z,5.7
2022-11-23T08:29:35.874Z,5.7
2022-11-23T08:30:35.853Z,5.7
2022-11-23T08:31:35.842Z,5.6
2022-11-23T08:32:35.863Z,5.6
2022-11-23T08:33:35.854Z,5.6
2022-11-23T08:34:35.828Z,5.5
2022-11-23T08:35:35.844Z,5.6
2022-11-23T08:36:35.902Z,5.6
2022-11-23T08:37:35.836Z,5.5
2022-11-23T08:38:35.837Z,5.4
2022-11-23T08:39:35.864Z,5.4
2022-11-23T08:40:35.862Z,5.5
2022-11-23T08:41:35.838Z,5.5
2022-11-23T08:42:35.853Z,5.5
2022-11-23T08:43:35.852Z,5.5
2022-11-23T08:44:35.848Z,5.6
2022-11-23T08:45:35.846Z,5.6
2022-11-23T08:46:35.842Z,5.6
2022-11-23T08:47:35.858Z,5.6
2022-11-23T08:48:35.834Z,5.7
2022-11-23T08:49:35.836Z,5.7
2022-11-23T08:50:35.873Z,5.7
2022-11-23T08:51:35.851Z,5.6
2022-11-23T08:52:35.859Z,5.7
2022-11-23T08:53:35.855Z,5.7
2022-11-23T08:54:35.851Z,5.7
2022-11-23T08:55:35.835Z,5.7
2022-11-23T08:56:35.844Z,5.7
2022-11-23T08:57:35.851Z,5.7
2022-11-23T08:58:35.834Z,5.7
2022-11-23T08:59:35.856Z,5.7
2022-11-23T09:00:35.844Z,5.8
2022-11-23T09:01:35.920Z,5.8
2022-11-23T09:02:35.871Z,5.9
2022-11-23T09:03:36.066Z,6
2022-11-23T09:04:36.149Z,5.9
2022-11-23T09:05:35.846Z,5.9
2022-11-23T09:06:35.924Z,6
2022-11-23T09:07:35.965Z,6
2022-11-23T09:08:35.840Z,5.9
2022-11-23T09:09:45.861Z,5.9
2022-11-23T09:10:35.846Z,6
2022-11-23T09:11:35.838Z,6.1
2022-11-23T09:12:35.865Z,6.2
2022-11-23T09:13:35.873Z,6.3
2022-11-23T09:14:35.852Z,6.4
2022-11-23T09:15:35.839Z,6.4
2022-11-23T09:16:35.846Z,6.4
2022-11-23T09:17:35.862Z,6.5
2022-11-23T09:18:35.852Z,6.5
2022-11-23T09:19:35.860Z,6.5
2022-11-23T09:20:35.847Z,6.6
2022-11-23T09:21:35.863Z,6.7
2022-11-23T09:22:35.843Z,6.7
2022-11-23T09:24:36.174Z,6.7
2022-11-23T09:25:35.859Z,6.8
2022-11-23T09:26:35.859Z,6.9
2022-11-23T09:27:35.859Z,6.9
2022-11-23T09:28:40.263Z,7
2022-11-23T09:29:35.867Z,6.9
2022-11-23T09:30:35.901Z,7
2022-11-23T09:31:35.875Z,7.1
2022-11-23T09:32:35.890Z,7.1
2022-11-23T09:33:35.847Z,7.1
2022-11-23T09:34:35.844Z,7.1
2022-11-23T09:35:40.696Z,7.2
2022-11-23T09:36:35.920Z,7.2
2022-11-23T09:37:35.854Z,7.1
2022-11-23T09:38:55.643Z,7.1
2022-11-23T09:40:35.840Z,7.2
2022-11-23T09:41:35.853Z,7.3
2022-11-23T09:42:35.861Z,7.1
2022-11-23T09:43:35.852Z,7.1
2022-11-23T09:44:35.839Z,7.1
2022-11-23T09:45:35.854Z,7.1
2022-11-23T09:46:37.249Z,7.1
2022-11-23T09:47:35.871Z,7.1
2022-11-23T09:48:35.837Z,7.1
2022-11-23T09:49:35.851Z,7.1
2022-11-23T09:50:35.859Z,7.1
2022-11-23T09:51:35.845Z,7.2
2022-11-23T09:52:35.877Z,7.1
2022-11-23T09:53:35.854Z,7.2
2022-11-23T09:54:36.019Z,7.3
2022-11-23T09:55:35.845Z,7.2
2022-11-23T09:56:35.848Z,7.1
2022-11-23T09:57:35.855Z,7.2
2022-11-23T09:58:35.841Z,7.2
2022-11-23T09:59:35.935Z,7.2
2022-11-23T10:00:35.846Z,7.1
2022-11-23T10:01:35.898Z,7.1
2022-11-23T10:02:35.841Z,7.2
2022-11-23T10:03:35.832Z,7.1
2022-11-23T10:04:35.857Z,7.2
2022-11-23T10:05:35.836Z,7.3
2022-11-23T10:06:35.867Z,7.2
2022-11-23T10:07:35.912Z,7.2
2022-11-23T10:08:35.852Z,7.4
2022-11-23T10:09:52.031Z,7.4
2022-11-23T10:10:35.858Z,7.4
2022-11-23T10:11:35.867Z,7.3
2022-11-23T10:12:39.852Z,7.2
2022-11-23T10:13:35.852Z,7.3
2022-11-23T10:14:35.887Z,7.3
2022-11-23T10:15:35.847Z,7.4
2022-11-23T10:16:35.851Z,7.4
2022-11-23T10:17:35.840Z,7.4
2022-11-23T10:18:35.857Z,7.4
2022-11-23T10:19:35.856Z,7.3
2022-11-23T10:20:35.847Z,7.3
2022-11-23T10:21:35.838Z,7.3
2022-11-23T10:22:35.861Z,7.2
2022-11-23T10:23:35.873Z,7.2
2022-11-23T10:24:35.921Z,7.3
2022-11-23T10:25:39.128Z,7.4
2022-11-23T10:26:35.849Z,7.3
2022-11-23T10:27:35.865Z,7.2
2022-11-23T10:28:35.855Z,7.4
2022-11-23T10:29:35.847Z,7.3
2022-11-23T10:30:35.966Z,7.3
2022-11-23T10:31:35.853Z,7.3
2022-11-23T10:32:35.848Z,7.3
2022-11-23T10:33:35.845Z,7.3
2022-11-23T10:34:35.864Z,7.3
2022-11-23T10:35:35.837Z,7.4
2022-11-23T10:36:35.846Z,7.5
2022-11-23T10:37:35.840Z,7.4
2022-11-23T10:38:35.859Z,7.4
2022-11-23T10:39:35.877Z,7.4
2022-11-23T10:40:35.842Z,7.4
2022-11-23T10:41:35.859Z,7.3
2022-11-23T10:42:35.866Z,7.5
2022-11-23T10:43:35.856Z,7.4
2022-11-23T10:44:36.061Z,7.4
2022-11-23T10:45:35.851Z,7.4
2022-11-23T10:46:35.841Z,7.4
2022-11-23T10:47:35.831Z,7.3
2022-11-23T10:48:35.901Z,7.4
2022-11-23T10:49:35.869Z,7.6
2022-11-23T10:50:35.852Z,7.4
2022-11-23T10:51:35.844Z,7.6
2022-11-23T10:52:35.844Z,7.5
2022-11-23T10:53:35.851Z,7.6
2022-11-23T10:54:36.158Z,7.6
2022-11-23T10:55:35.857Z,7.6
2022-11-23T10:56:35.876Z,7.6
2022-11-23T10:57:35.875Z,7.6
2022-11-23T10:58:35.940Z,7.7
2022-11-23T10:59:35.851Z,7.7
2022-11-23T11:00:35.846Z,7.8
2022-11-23T11:01:35.907Z,8.2
2022-11-23T11:02:35.859Z,8.1
2022-11-23T11:03:35.938Z,8.1
2022-11-23T11:04:35.964Z,8
2022-11-23T11:06:35.864Z,8
2022-11-23T11:07:35.913Z,8
2022-11-23T11:08:35.854Z,7.9
2022-11-23T11:09:57.990Z,7.9
2022-11-23T11:10:35.842Z,8
2022-11-23T11:11:35.853Z,8.2
2022-11-23T11:12:35.855Z,8.3
2022-11-23T11:13:35.844Z,8.2
2022-11-23T11:14:42.978Z,8.2
2022-11-23T11:15:42.445Z,8.2
2022-11-23T11:16:35.846Z,8.1
2022-11-23T11:17:35.852Z,8.1
2022-11-23T11:18:35.855Z,8.2
2022-11-23T11:19:35.837Z,8.3
2022-11-23T11:20:35.856Z,8.2
2022-11-23T11:21:35.845Z,8.2
2022-11-23T11:22:35.892Z,8.3
2022-11-23T11:23:35.849Z,8.4
2022-11-23T11:24:36.111Z,8.7
2022-11-23T11:25:35.843Z,8.3
2022-11-23T11:26:35.836Z,8.3
2022-11-23T11:27:35.851Z,8.3
2022-11-23T11:28:35.895Z,8.2
2022-11-23T11:29:39.025Z,8.1
2022-11-23T11:30:35.871Z,8.2
2022-11-23T11:31:35.845Z,8.1
2022-11-23T11:32:35.857Z,8
2022-11-23T11:33:36.536Z,8.2
2022-11-23T11:34:35.998Z,8
2022-11-23T11:35:35.850Z,7.9
2022-11-23T11:36:35.854Z,7.9
2022-11-23T11:37:35.858Z,7.9
2022-11-23T11:38:35.851Z,8.1
2022-11-23T11:39:35.842Z,8
2022-11-23T11:40:35.915Z,7.9
2022-11-23T11:41:35.843Z,8
2022-11-23T11:42:35.930Z,8
2022-11-23T11:43:39.669Z,8
2022-11-23T11:44:35.847Z,8.2
2022-11-23T11:45:35.840Z,8.1
2022-11-23T11:46:35.857Z,8.1
2022-11-23T11:47:35.851Z,8.1
2022-11-23T11:48:35.849Z,8
2022-11-23T11:49:35.838Z,8.1
2022-11-23T11:50:35.844Z,8.2
2022-11-23T11:51:35.850Z,8.1
2022-11-23T11:52:35.853Z,8.2
2022-11-23T11:53:35.846Z,8.1
2022-11-23T11:54:36.385Z,8.2
2022-11-23T11:55:35.892Z,8.4
2022-11-23T11:56:35.843Z,8.3
2022-11-23T11:57:35.876Z,8.3
2022-11-23T11:58:38.932Z,8.4
2022-11-23T11:59:36.193Z,8.3
2022-11-23T12:00:37.128Z,8.3
2022-11-23T12:01:35.839Z,8.3
2022-11-23T12:02:35.933Z,8.4
2022-11-23T12:03:35.846Z,8.3
2022-11-23T12:04:36.011Z,8.4
2022-11-23T12:05:35.850Z,8.3
2022-11-23T12:06:35.848Z,8.3
2022-11-23T12:07:35.889Z,8.2
2022-11-23T12:08:35.886Z,8.2
2022-11-23T12:09:28.974Z,8.2
2022-11-23T12:10:35.849Z,8
2022-11-23T12:12:35.855Z,8.1
2022-11-23T12:13:35.851Z,8.1
2022-11-23T12:14:35.842Z,8.1
2022-11-23T12:15:50.960Z,8.1
2022-11-23T12:16:35.862Z,8.1
2022-11-23T12:17:35.858Z,8.2
2022-11-23T12:18:35.849Z,8.2
2022-11-23T12:19:36.024Z,8.3
2022-11-23T12:20:35.899Z,8.4
2022-11-23T12:21:35.887Z,8.2
2022-11-23T12:22:35.859Z,8.2
2022-11-23T12:23:35.871Z,8.2
2022-11-23T12:24:35.870Z,8.2
2022-11-23T12:25:35.886Z,8.3
2022-11-23T12:26:35.836Z,8.3
2022-11-23T12:27:35.895Z,8.3
2022-11-23T12:28:35.860Z,8.2
2022-11-23T12:29:35.857Z,8.3
2022-11-23T12:30:35.852Z,8.1
2022-11-23T12:31:35.861Z,8.1
2022-11-23T12:32:35.862Z,8.1
2022-11-23T12:33:35.859Z,8.1
2022-11-23T12:34:35.976Z,8
2022-11-23T12:35:35.855Z,8.1
2022-11-23T12:36:35.868Z,8
2022-11-23T12:37:35.854Z,8.1
2022-11-23T12:38:35.861Z,8
2022-11-23T12:39:35.854Z,8.1
2022-11-23T12:40:35.851Z,8.2
2022-11-23T12:41:35.885Z,8.2
2022-11-23T12:42:35.866Z,8.2
2022-11-23T12:43:36.594Z,8.3
2022-11-23T12:44:35.851Z,8.3
2022-11-23T12:45:35.850Z,8.3
2022-11-23T12:46:35.853Z,8.2
2022-11-23T12:47:35.860Z,8.3
2022-11-23T12:48:35.859Z,8.3
2022-11-23T12:49:38.979Z,8.2
2022-11-23T12:50:35.869Z,8.3
2022-11-23T12:51:35.839Z,8.2
2022-11-23T12:52:35.882Z,8.2
2022-11-23T12:53:35.907Z,8.3
2022-11-23T12:54:35.873Z,8.2
2022-11-23T12:55:35.865Z,8.2
2022-11-23T12:56:35.867Z,8.3
2022-11-23T12:57:35.909Z,8.3
2022-11-23T12:58:35.887Z,8.3
2022-11-23T12:59:35.868Z,8.3
2022-11-23T13:00:35.935Z,8.3
2022-11-23T13:01:35.961Z,8.3
2022-11-23T13:02:35.986Z,8.4
2022-11-23T13:03:35.894Z,8.4
2022-11-23T13:04:35.983Z,8.4
2022-11-23T13:05:35.859Z,8.4
2022-11-23T13:06:35.854Z,8.2
2022-11-23T13:07:43.519Z,8.2
2022-11-23T13:08:35.868Z,8.2
2022-11-23T13:09:35.862Z,8.1
2022-11-23T13:10:35.868Z,8.2
2022-11-23T13:11:35.876Z,8.4
2022-11-23T13:12:35.866Z,8.4
2022-11-23T13:13:35.879Z,8.5
2022-11-23T13:14:35.858Z,8.4
2022-11-23T13:15:35.949Z,8.3
2022-11-23T13:16:36.079Z,8.2
2022-11-23T13:17:35.851Z,8.3
2022-11-23T13:18:35.863Z,8.6
2022-11-23T13:19:35.877Z,8.6
2022-11-23T13:20:35.856Z,8.6
2022-11-23T13:21:35.852Z,8.5
2022-11-23T13:22:35.868Z,8.5
2022-11-23T13:23:35.850Z,8.4
2022-11-23T13:24:36.302Z,8.7
2022-11-23T13:25:35.884Z,8.6
2022-11-23T13:26:35.858Z,8.5
2022-11-23T13:27:35.870Z,8.4
2022-11-23T13:28:35.963Z,8.4
2022-11-23T13:29:35.897Z,8.5
2022-11-23T13:30:59.015Z,8.5
2022-11-23T13:31:36.072Z,8.5
2022-11-23T13:32:35.888Z,8.3
2022-11-23T13:33:37.292Z,8.5
2022-11-23T13:34:35.846Z,8.4
2022-11-23T13:35:36.022Z,8.5
2022-11-23T13:37:35.860Z,8.3
2022-11-23T13:38:35.879Z,8.3
2022-11-23T13:39:35.851Z,8.5
2022-11-23T13:40:35.871Z,8.4
2022-11-23T13:41:35.863Z,8.3
2022-11-23T13:42:35.887Z,8.2
2022-11-23T13:43:35.861Z,8.3
2022-11-23T13:44:36.223Z,8.2
2022-11-23T13:45:35.897Z,8.2
2022-11-23T13:46:35.849Z,8.2
2022-11-23T13:47:40.782Z,8.3
2022-11-23T13:48:56.168Z,8.2
2022-11-23T13:49:35.868Z,8.1
2022-11-23T13:50:35.865Z,8.2
2022-11-23T13:51:35.856Z,8.1
2022-11-23T13:52:35.875Z,8
2022-11-23T13:53:35.866Z,8
2022-11-23T13:54:35.855Z,8.1
2022-11-23T13:55:35.864Z,8.1
2022-11-23T13:56:35.871Z,8.1
2022-11-23T13:57:35.870Z,8.1
2022-11-23T13:58:35.858Z,8.1
2022-11-23T13:59:35.869Z,8.1
2022-11-23T14:00:35.916Z,8.1
2022-11-23T14:01:35.931Z,8.2
2022-11-23T14:02:36.033Z,8.2