createdAt,value
2023-05-12T13:15:00.464Z,2.20
2023-05-12T13:17:32.582Z,2.30
2023-05-12T13:20:04.887Z,2.30
2023-05-12T13:22:37.311Z,2.20
2023-05-12T13:25:11.047Z,2.10
2023-05-12T13:27:42.902Z,2.10
2023-05-12T13:32:46.924Z,2.30
2023-05-12T13:35:19.095Z,2.30
2023-05-12T13:37:51.857Z,2.20
2023-05-12T13:40:23.716Z,2.20
2023-05-12T13:42:55.618Z,1.90
2023-05-12T13:45:28.686Z,2.30
2023-05-12T13:48:01.955Z,2.00
2023-05-12T13:50:37.465Z,2.20
2023-05-12T13:55:46.523Z,2.30
2023-05-12T13:58:23.353Z,1.90
2023-05-12T14:00:57.235Z,2.20
2023-05-12T14:03:39.845Z,2.60
2023-05-12T14:06:17.797Z,2.50
2023-05-12T14:08:53.647Z,1.90
2023-05-12T14:11:29.984Z,2.10
2023-05-12T14:14:06.297Z,2.50
2023-05-12T14:16:41.528Z,2.00
2023-05-12T14:19:22.962Z,2.00
2023-05-12T14:21:59.302Z,1.90
2023-05-12T14:24:33.570Z,3.50
2023-05-12T14:27:07.757Z,2.40
2023-05-12T14:29:41.311Z,2.50
2023-05-12T14:34:50.552Z,3.00
2023-05-12T14:37:27.773Z,1.90
2023-05-12T14:40:05.053Z,2.10
2023-05-12T14:42:42.675Z,2.10
2023-05-12T14:45:15.713Z,2.30
2023-05-12T14:47:54.085Z,2.00
2023-05-12T14:50:32.398Z,1.80
2023-05-12T14:53:04.754Z,1.90
2023-05-12T14:55:36.926Z,2.80
2023-05-12T14:58:09.057Z,1.80
2023-05-12T15:00:43.266Z,2.00
2023-05-12T15:03:15.336Z,1.80
2023-05-12T15:06:04.489Z,1.80
2023-05-12T15:08:41.089Z,2.10
2023-05-12T15:13:46.580Z,2.50
2023-05-12T15:16:19.416Z,2.40
2023-05-12T15:18:52.132Z,2.10
2023-05-12T15:21:24.656Z,2.50
2023-05-12T15:23:56.658Z,1.80
2023-05-12T15:26:33.500Z,2.00
2023-05-12T15:29:06.521Z,1.90
2023-05-12T15:34:13.013Z,2.00
2023-05-12T15:36:45.794Z,1.70
2023-05-12T15:39:17.827Z,2.00
2023-05-12T15:41:50.348Z,1.90
2023-05-12T15:44:22.435Z,1.70
2023-05-12T15:46:54.285Z,2.20
2023-05-12T15:49:26.257Z,2.10
2023-05-12T15:51:58.203Z,2.40
2023-05-12T15:57:01.692Z,2.30
2023-05-12T15:59:33.695Z,2.10
2023-05-12T16:02:06.193Z,2.30
2023-05-12T16:04:38.354Z,1.90
2023-05-12T16:07:10.289Z,2.20
2023-05-12T16:12:12.535Z,2.20
2023-05-12T16:17:15.085Z,2.30
2023-05-12T16:19:47.551Z,2.30
2023-05-12T16:22:19.788Z,2.80
2023-05-12T16:24:56.266Z,2.30
2023-05-12T16:27:28.333Z,2.70
2023-05-12T16:30:00.382Z,2.40
2023-05-12T16:32:35.112Z,2.20
2023-05-12T16:35:09.631Z,2.20
2023-05-12T16:37:43.084Z,2.70
2023-05-12T16:40:16.602Z,2.80
2023-05-12T16:42:48.960Z,2.70
2023-05-12T16:45:22.520Z,3.60
2023-05-12T16:47:54.731Z,2.50
2023-05-12T16:50:27.056Z,2.50
2023-05-12T16:53:03.155Z,2.30
2023-05-12T16:55:35.065Z,2.20
2023-05-12T17:00:42.926Z,2.40
2023-05-12T17:03:15.504Z,2.50
2023-05-12T17:05:50.061Z,2.20
2023-05-12T17:08:23.135Z,2.30
2023-05-12T17:10:55.608Z,2.30
2023-05-12T17:13:27.565Z,1.90
2023-05-12T17:18:30.641Z,2.20
2023-05-12T17:21:03.745Z,2.20
2023-05-12T17:23:35.803Z,2.40
2023-05-12T17:28:41.118Z,2.20
2023-05-12T17:31:15.181Z,2.50
2023-05-12T17:33:47.166Z,2.70
2023-05-12T17:36:20.715Z,2.40
2023-05-12T17:38:55.809Z,2.40
2023-05-12T17:41:29.115Z,3.00
2023-05-12T17:44:01.398Z,2.50
2023-05-12T17:46:33.732Z,2.20
2023-05-12T17:49:05.813Z,2.50
2023-05-12T17:54:08.670Z,2.60
2023-05-12T17:56:40.500Z,2.40
2023-05-12T18:01:43.362Z,2.60
2023-05-12T18:06:50.071Z,2.10
2023-05-12T18:09:23.703Z,2.60
2023-05-12T18:11:55.606Z,2.50
2023-05-12T18:14:47.531Z,2.50
2023-05-12T18:17:49.277Z,2.00
2023-05-12T18:23:47.921Z,2.40
2023-05-12T18:26:48.275Z,2.80
2023-05-12T18:29:51.360Z,2.60
2023-05-12T18:32:46.650Z,2.70
2023-05-12T18:35:38.200Z,2.50
2023-05-12T18:38:30.653Z,2.70
2023-05-12T18:41:32.545Z,1.90
2023-05-12T18:44:24.150Z,2.50
2023-05-12T18:46:56.779Z,2.80
2023-05-12T18:49:31.506Z,2.50
2023-05-12T18:52:03.978Z,3.20
2023-05-12T18:54:36.356Z,2.50
2023-05-12T18:57:08.822Z,2.20
2023-05-12T18:59:40.806Z,2.80
2023-05-12T19:04:43.785Z,2.80
2023-05-12T19:07:17.053Z,2.90
2023-05-12T19:09:48.989Z,2.50
2023-05-12T19:13:13.473Z,2.80
2023-05-12T19:16:18.980Z,3.00
2023-05-12T19:19:19.350Z,2.60
2023-05-12T19:22:07.445Z,2.80
2023-05-12T19:24:56.525Z,2.90
2023-05-12T19:27:43.188Z,2.40
2023-05-12T19:30:38.035Z,2.50
2023-05-12T19:33:23.112Z,2.80
2023-05-12T19:36:17.531Z,2.90
2023-05-12T19:39:27.316Z,3.20
2023-05-12T19:42:41.138Z,2.80
2023-05-12T19:45:39.443Z,2.90
2023-05-12T19:48:32.941Z,2.90
2023-05-12T19:51:33.946Z,3.20
2023-05-12T19:54:42.903Z,3.40
2023-05-12T19:57:37.813Z,3.00
2023-05-12T20:00:43.088Z,2.80
2023-05-12T20:06:16.010Z,3.30
2023-05-12T20:08:56.231Z,3.30
2023-05-12T20:11:30.961Z,3.20
2023-05-12T20:14:03.046Z,3.10
2023-05-12T20:19:05.841Z,3.50
2023-05-12T20:21:38.263Z,3.10
2023-05-12T20:24:10.974Z,3.50
2023-05-12T20:26:43.372Z,3.30
2023-05-12T20:31:53.655Z,3.10
2023-05-12T20:34:25.560Z,3.10
2023-05-12T20:36:57.565Z,3.60
2023-05-12T20:42:00.956Z,3.40
2023-05-12T20:44:33.156Z,3.40
2023-05-12T20:49:35.941Z,3.60
2023-05-12T20:52:13.203Z,4.10
2023-05-12T20:54:45.185Z,4.10
2023-05-12T20:57:17.221Z,3.70
2023-05-12T21:02:20.810Z,3.70
2023-05-12T21:04:53.099Z,3.60
2023-05-12T21:07:25.449Z,3.70
2023-05-12T21:09:59.881Z,3.70
2023-05-12T21:12:32.709Z,3.70
2023-05-12T21:15:05.117Z,4.40
2023-05-12T21:17:39.240Z,3.90
2023-05-12T21:20:13.485Z,3.80
2023-05-12T21:22:45.438Z,4.00
2023-05-12T21:27:48.570Z,3.90
2023-05-12T21:30:21.164Z,3.90
2023-05-12T21:32:53.405Z,3.70
2023-05-12T21:35:25.721Z,3.60
2023-05-12T21:37:57.761Z,3.70
2023-05-12T21:40:30.131Z,3.50
2023-05-12T21:43:02.072Z,3.70
2023-05-12T21:45:33.862Z,4.20
2023-05-12T21:48:06.225Z,3.40
2023-05-12T21:50:38.146Z,4.40
2023-05-12T21:53:10.192Z,4.60
2023-05-12T21:55:42.922Z,4.10
2023-05-12T21:58:15.227Z,4.30
2023-05-12T22:00:47.449Z,3.80
2023-05-12T22:03:20.573Z,4.10
2023-05-12T22:05:52.839Z,4.10
2023-05-12T22:08:25.226Z,4.00
2023-05-12T22:13:27.767Z,4.20
