createdAt,value
2018-08-24T00:00:36.134Z,26.1
2018-08-24T00:01:25.897Z,26.1
2018-08-24T00:02:16.502Z,26.1
2018-08-24T00:03:05.177Z,26.1
2018-08-24T00:03:56.660Z,26.1
2018-08-24T00:04:46.128Z,26.1
2018-08-24T00:05:36.550Z,26.1
2018-08-24T00:06:26.501Z,26.1
2018-08-24T00:07:16.770Z,26.1
2018-08-24T00:08:06.412Z,26.1
2018-08-24T00:08:56.780Z,26.1
2018-08-24T00:09:46.232Z,26.1
2018-08-24T00:10:36.612Z,26.1
2018-08-24T00:11:26.747Z,26.1
2018-08-24T00:12:16.695Z,26.1
2018-08-24T00:31:17.457Z,26
2018-08-24T00:32:07.633Z,26.1
2018-08-24T00:32:57.052Z,26
2018-08-24T00:33:47.145Z,26.1
2018-08-24T00:34:37.954Z,26.1
2018-08-24T00:35:27.565Z,26
2018-08-24T00:36:17.840Z,26.1
2018-08-24T00:37:07.858Z,26.1
2018-08-24T00:37:57.722Z,26
2018-08-24T00:38:47.195Z,26
2018-08-24T00:39:37.588Z,26.1
2018-08-24T00:40:27.955Z,26.1
2018-08-24T00:41:18.037Z,26
2018-08-24T00:42:07.276Z,26.1
2018-08-24T00:42:57.551Z,26.1
2018-08-24T00:43:48.184Z,26.1
2018-08-24T00:44:38.225Z,26.1
2018-08-24T00:45:27.999Z,26
2018-08-24T00:46:18.365Z,26.1
2018-08-24T00:47:07.816Z,26
2018-08-24T00:47:58.216Z,26
2018-08-24T00:48:48.572Z,26.1
2018-08-24T00:49:37.510Z,26
2018-08-24T00:50:28.692Z,26
2018-08-24T00:51:19.487Z,26
2018-08-24T00:52:08.798Z,26
2018-08-24T00:52:58.825Z,26
2018-08-24T00:53:48.702Z,26
2018-08-24T00:54:38.758Z,26
2018-08-24T00:55:29.126Z,26
2018-08-24T00:56:18.943Z,26
2018-08-24T00:57:10.000Z,26
2018-08-24T00:57:59.250Z,26
2018-08-24T00:58:49.354Z,26
2018-08-24T00:59:39.106Z,26
2018-08-24T01:00:29.510Z,26
2018-08-24T01:01:19.422Z,26
2018-08-24T01:02:09.277Z,26
2018-08-24T01:02:59.108Z,26
2018-08-24T01:03:49.973Z,26
2018-08-24T01:04:40.070Z,26
2018-08-24T01:05:29.857Z,26
2018-08-24T01:06:20.128Z,26
2018-08-24T01:07:10.731Z,26
2018-08-24T01:08:00.259Z,26
2018-08-24T01:08:50.404Z,26
2018-08-24T01:09:38.809Z,26
2018-08-24T01:10:29.597Z,26
2018-08-24T01:11:20.058Z,26
2018-08-24T01:12:10.563Z,26
2018-08-24T01:13:00.159Z,26
2018-08-24T01:13:49.359Z,26
2018-08-24T01:14:40.560Z,26
2018-08-24T01:15:30.641Z,26
2018-08-24T01:16:20.079Z,26
2018-08-24T01:17:10.467Z,26
2018-08-24T01:18:01.573Z,26
2018-08-24T01:18:50.509Z,26
2018-08-24T01:19:40.657Z,26
2018-08-24T01:20:30.452Z,26
2018-08-24T01:21:20.807Z,26
2018-08-24T01:22:11.699Z,26
2018-08-24T01:23:01.176Z,26
2018-08-24T01:23:50.943Z,26
2018-08-24T01:24:41.039Z,26
2018-08-24T01:25:31.080Z,26
2018-08-24T01:26:21.111Z,26
2018-08-24T01:27:11.255Z,26
2018-08-24T01:28:00.215Z,25.9
2018-08-24T01:28:51.310Z,26
2018-08-24T01:29:41.501Z,26
2018-08-24T01:30:46.166Z,26
2018-08-24T01:31:21.541Z,26
2018-08-24T01:32:12.177Z,25.9
2018-08-24T01:33:02.190Z,25.9
2018-08-24T01:33:51.720Z,26
2018-08-24T01:34:41.247Z,26
2018-08-24T01:35:32.101Z,26
2018-08-24T01:36:22.442Z,25.9
2018-08-24T01:37:11.974Z,26
2018-08-24T01:38:02.522Z,25.9
2018-08-24T01:38:52.688Z,25.9
2018-08-24T01:39:42.153Z,25.9
2018-08-24T01:40:32.512Z,25.9
2018-08-24T01:41:22.358Z,25.9
2018-08-24T01:42:27.573Z,25.9
2018-08-24T01:43:02.374Z,25.9
2018-08-24T01:43:52.218Z,25.9
2018-08-24T01:44:42.296Z,25.9
2018-08-24T01:45:32.377Z,25.9
2018-08-24T01:46:22.152Z,25.9
2018-08-24T01:47:13.096Z,25.9
2018-08-24T01:48:02.872Z,25.9
2018-08-24T01:48:51.852Z,25.9
2018-08-24T01:49:43.142Z,25.9
2018-08-24T01:50:32.995Z,25.9
2018-08-24T01:51:23.182Z,25.9
2018-08-24T01:52:14.142Z,25.9
2018-08-24T01:53:03.459Z,25.9
2018-08-24T01:53:53.739Z,25.9
2018-08-24T01:54:43.277Z,25.9
2018-08-24T01:55:33.432Z,25.9
2018-08-24T01:56:23.166Z,25.9
2018-08-24T01:57:13.788Z,25.9
2018-08-24T01:58:03.614Z,25.9
2018-08-24T01:58:54.300Z,25.9
2018-08-24T01:59:43.398Z,25.9
2018-08-24T02:00:33.522Z,25.9
2018-08-24T02:01:24.402Z,25.9
2018-08-24T02:02:13.865Z,25.9
2018-08-24T02:03:03.733Z,25.9
2018-08-24T02:03:54.858Z,25.9
2018-08-24T02:04:44.885Z,25.9
2018-08-24T02:05:34.149Z,25.9
2018-08-24T02:06:24.265Z,25.9
2018-08-24T02:07:14.503Z,25.9
2018-08-24T02:08:04.920Z,25.9
2018-08-24T02:08:54.186Z,25.9
2018-08-24T02:09:59.403Z,25.9
2018-08-24T02:10:34.834Z,25.9
2018-08-24T02:11:24.598Z,25.9
2018-08-24T02:12:15.169Z,25.9
2018-08-24T02:13:19.068Z,25.9
2018-08-24T02:13:55.173Z,25.9
2018-08-24T02:14:44.852Z,25.9
2018-08-24T02:15:34.690Z,25.9
2018-08-24T02:16:24.955Z,25.9
2018-08-24T02:17:14.561Z,25.9
2018-08-24T02:18:03.975Z,25.9
2018-08-24T02:18:55.760Z,25.9
2018-08-24T02:19:45.188Z,25.9
2018-08-24T02:20:34.978Z,25.9
2018-08-24T02:21:24.848Z,25.9
2018-08-24T02:22:15.696Z,25.9
2018-08-24T02:23:06.053Z,25.9
2018-08-24T02:23:56.102Z,25.9
2018-08-24T02:24:45.665Z,25.9
2018-08-24T02:25:35.804Z,25.9
2018-08-24T02:26:40.136Z,25.9
2018-08-24T02:27:15.832Z,25.9
2018-08-24T02:28:06.282Z,25.9
2018-08-24T02:28:55.934Z,25.9
2018-08-24T02:29:45.205Z,25.9
2018-08-24T02:30:36.608Z,25.9
2018-08-24T02:31:26.815Z,25.9
2018-08-24T02:32:15.972Z,25.9
2018-08-24T02:33:06.535Z,25.9
2018-08-24T02:33:56.852Z,25.9
2018-08-24T02:34:46.619Z,25.9
2018-08-24T02:35:37.567Z,25.9
2018-08-24T02:36:25.963Z,25.9
2018-08-24T02:37:30.674Z,25.9
2018-08-24T02:38:21.323Z,25.9
2018-08-24T02:38:56.727Z,25.9
2018-08-24T02:39:46.793Z,25.9
2018-08-24T02:40:37.067Z,25.9
2018-08-24T02:41:26.884Z,25.9
2018-08-24T02:42:17.305Z,25.9
2018-08-24T02:43:07.640Z,25.9
2018-08-24T02:43:57.570Z,25.9
2018-08-24T02:44:47.993Z,25.9
2018-08-24T02:45:37.503Z,25.9
2018-08-24T02:46:28.110Z,25.9
2018-08-24T02:47:17.602Z,25.9
2018-08-24T02:48:07.954Z,25.9
2018-08-24T02:48:58.052Z,25.9
2018-08-24T02:49:47.780Z,25.9
2018-08-24T02:50:37.595Z,25.9
2018-08-24T02:51:27.886Z,25.9
2018-08-24T02:52:18.016Z,25.9
2018-08-24T02:53:07.762Z,25.9
2018-08-24T02:53:57.551Z,25.9
2018-08-24T02:54:48.198Z,25.9
2018-08-24T02:55:38.083Z,25.9
2018-08-24T02:56:27.740Z,25.9
2018-08-24T02:57:17.744Z,25.9
2018-08-24T02:58:08.334Z,25.9
2018-08-24T02:58:58.081Z,25.9
2018-08-24T02:59:47.504Z,25.9
2018-08-24T03:00:52.536Z,25.9
2018-08-24T03:01:28.406Z,25.9
2018-08-24T03:02:19.078Z,25.9
2018-08-24T03:03:07.540Z,25.9
2018-08-24T03:03:58.376Z,25.9
2018-08-24T03:04:48.948Z,25.9
2018-08-24T03:05:42.608Z,25.9
2018-08-24T03:06:29.062Z,25.9
2018-08-24T03:07:19.150Z,25.9
2018-08-24T03:08:10.308Z,25.9
2018-08-24T03:08:58.708Z,25.9
2018-08-24T03:09:50.306Z,25.9
2018-08-24T03:10:38.971Z,25.9
2018-08-24T03:11:30.047Z,25.9
2018-08-24T03:12:19.217Z,25.9
2018-08-24T03:13:09.644Z,25.9
2018-08-24T03:13:59.138Z,25.9
2018-08-24T03:14:49.504Z,25.8
2018-08-24T03:15:40.022Z,25.8
2018-08-24T03:16:31.527Z,25.9
2018-08-24T03:17:19.976Z,25.9
2018-08-24T03:18:09.422Z,25.9
2018-08-24T03:19:00.141Z,25.9
2018-08-24T03:19:49.647Z,25.9
2018-08-24T03:20:39.929Z,25.9
2018-08-24T03:21:30.263Z,25.9
2018-08-24T03:22:20.892Z,25.9
2018-08-24T03:23:10.396Z,25.8
2018-08-24T03:24:00.441Z,25.9
2018-08-24T03:24:49.448Z,25.8
2018-08-24T03:25:40.730Z,25.9
2018-08-24T03:26:30.204Z,25.8
2018-08-24T03:27:20.756Z,25.8
2018-08-24T03:28:11.044Z,25.9
2018-08-24T03:29:00.238Z,25.8
2018-08-24T03:29:51.099Z,25.8
2018-08-24T03:30:41.493Z,25.8
2018-08-24T03:31:31.081Z,25.8
2018-08-24T03:32:21.736Z,25.8
2018-08-24T03:33:11.337Z,25.8
2018-08-24T03:34:00.653Z,25.8
2018-08-24T03:34:51.456Z,25.8
2018-08-24T03:35:41.451Z,25.8
2018-08-24T03:36:31.710Z,25.8
2018-08-24T03:37:20.666Z,25.8
2018-08-24T03:38:11.090Z,25.8
2018-08-24T03:39:00.830Z,25.8
2018-08-24T03:39:52.198Z,25.8
2018-08-24T03:40:41.726Z,25.8
2018-08-24T03:41:32.088Z,25.8
2018-08-24T03:42:22.098Z,25.8
2018-08-24T03:43:12.231Z,25.8
2018-08-24T03:44:02.336Z,25.8
2018-08-24T03:44:51.561Z,25.8
2018-08-24T03:45:41.469Z,25.8
2018-08-24T03:46:31.674Z,25.8
2018-08-24T03:47:21.730Z,25.8
2018-08-24T03:48:11.380Z,25.8
2018-08-24T03:49:01.156Z,25.8
2018-08-24T03:49:52.506Z,25.8
2018-08-24T03:50:57.431Z,25.8
2018-08-24T03:51:32.926Z,25.8
2018-08-24T03:52:37.872Z,25.8
2018-08-24T03:53:13.012Z,25.8
2018-08-24T03:54:02.215Z,25.8
2018-08-24T03:54:51.411Z,25.8
2018-08-24T03:55:43.104Z,25.8
2018-08-24T03:56:33.227Z,25.8
2018-08-24T03:57:23.252Z,25.8
2018-08-24T03:58:12.797Z,25.8
2018-08-24T03:59:03.350Z,25.8
2018-08-24T03:59:53.236Z,25.8
2018-08-24T04:00:42.692Z,25.8
2018-08-24T04:01:33.697Z,25.8
2018-08-24T04:02:22.968Z,25.8
2018-08-24T04:03:13.209Z,25.8
2018-08-24T04:04:03.724Z,25.8
2018-08-24T04:04:53.304Z,25.8
2018-08-24T04:05:43.602Z,25.8
2018-08-24T04:06:33.992Z,25.8
2018-08-24T04:07:24.061Z,25.8
2018-08-24T04:08:13.536Z,25.8
2018-08-24T04:09:03.681Z,25.8
2018-08-24T04:09:54.206Z,25.8
2018-08-24T04:10:44.332Z,25.8
2018-08-24T04:11:34.383Z,25.8
2018-08-24T04:12:24.118Z,25.8
2018-08-24T04:13:14.151Z,25.8
2018-08-24T04:14:04.982Z,25.8
2018-08-24T04:14:54.348Z,25.8
2018-08-24T04:15:44.139Z,25.8
2018-08-24T04:16:33.945Z,25.8
2018-08-24T04:17:24.742Z,25.8
2018-08-24T04:18:14.323Z,25.8
2018-08-24T04:19:04.346Z,25.8
2018-08-24T04:19:55.065Z,25.8
2018-08-24T04:20:44.697Z,25.8
2018-08-24T04:21:34.654Z,25.8
2018-08-24T04:22:24.941Z,25.8
2018-08-24T04:23:14.774Z,25.8
2018-08-24T04:24:04.195Z,25.8
2018-08-24T04:24:55.420Z,25.8
2018-08-24T04:25:45.924Z,25.8
2018-08-24T04:26:35.048Z,25.8
2018-08-24T04:27:25.242Z,25.8
2018-08-24T04:28:15.117Z,25.8
2018-08-24T04:29:05.447Z,25.8
2018-08-24T04:29:55.502Z,25.8
2018-08-24T04:30:45.849Z,25.8
2018-08-24T04:31:35.975Z,25.8
2018-08-24T04:32:26.307Z,25.8
2018-08-24T04:33:16.025Z,25.8
2018-08-24T04:34:05.778Z,25.8
2018-08-24T04:34:57.023Z,25.8
2018-08-24T04:35:45.968Z,25.8
2018-08-24T04:36:35.727Z,25.8
2018-08-24T04:37:25.856Z,25.8
2018-08-24T04:38:16.112Z,25.8
2018-08-24T04:39:05.687Z,25.8
2018-08-24T04:39:55.693Z,25.8
2018-08-24T04:40:45.550Z,25.7
2018-08-24T04:41:35.839Z,25.8
2018-08-24T04:42:26.767Z,25.8
2018-08-24T05:00:27.719Z,25.7
2018-08-24T05:01:18.851Z,25.7
2018-08-24T05:02:08.654Z,25.7
2018-08-24T05:02:58.700Z,25.7
2018-08-24T05:03:48.754Z,25.7
2018-08-24T05:04:38.766Z,25.7
2018-08-24T05:05:29.496Z,25.7
2018-08-24T05:06:19.004Z,25.7
2018-08-24T05:07:08.731Z,25.7
2018-08-24T05:07:59.103Z,25.7
2018-08-24T05:08:48.841Z,25.7
2018-08-24T05:09:39.281Z,25.7
2018-08-24T05:10:29.560Z,25.7
2018-08-24T05:11:18.758Z,25.7
2018-08-24T05:12:08.263Z,25.7
2018-08-24T05:12:59.463Z,25.7
2018-08-24T05:13:49.788Z,25.7
2018-08-24T05:14:39.316Z,25.7
2018-08-24T05:15:30.028Z,25.7
2018-08-24T05:16:19.740Z,25.7
2018-08-24T05:17:09.542Z,25.7
2018-08-24T05:17:58.994Z,25.7
2018-08-24T05:18:49.891Z,25.6
2018-08-24T05:19:39.672Z,25.7
2018-08-24T05:20:30.518Z,25.7
2018-08-24T05:21:19.571Z,25.7
2018-08-24T05:22:09.010Z,25.7
2018-08-24T05:22:59.954Z,25.6
2018-08-24T05:23:50.369Z,25.7
2018-08-24T05:24:40.195Z,25.7
2018-08-24T05:25:30.188Z,25.7
2018-08-24T05:26:19.901Z,25.6
2018-08-24T05:27:10.221Z,25.7
2018-08-24T05:28:00.138Z,25.6
2018-08-24T05:28:50.700Z,25.6
2018-08-24T05:29:40.433Z,25.6
2018-08-24T05:30:30.231Z,25.6
2018-08-24T05:31:21.107Z,25.6
2018-08-24T05:32:10.669Z,25.6
2018-08-24T05:33:00.652Z,25.6
2018-08-24T05:33:50.451Z,25.6
2018-08-24T05:34:40.547Z,25.6
2018-08-24T05:35:31.272Z,25.6
2018-08-24T05:36:20.904Z,25.6
2018-08-24T05:37:10.412Z,25.6
2018-08-24T05:38:00.602Z,25.6
2018-08-24T05:38:50.316Z,25.6
2018-08-24T05:39:40.337Z,25.6
2018-08-24T05:40:30.934Z,25.6
2018-08-24T05:41:22.220Z,25.5
2018-08-24T05:42:11.411Z,25.5
2018-08-24T05:43:01.774Z,25.5
2018-08-24T05:43:51.766Z,25.5
2018-08-24T05:44:41.898Z,25.5
2018-08-24T05:45:31.852Z,25.5
2018-08-24T05:46:21.454Z,25.5
2018-08-24T05:47:11.574Z,25.5
2018-08-24T05:48:01.549Z,25.4
2018-08-24T05:48:52.591Z,25.4
2018-08-24T05:49:42.296Z,25.4
2018-08-24T05:50:32.256Z,25.4
2018-08-24T05:51:22.157Z,25.4
2018-08-24T05:52:12.713Z,25.4
2018-08-24T05:53:01.632Z,25.4
2018-08-24T05:53:51.975Z,25.3
2018-08-24T05:54:42.901Z,25.3
2018-08-24T05:55:32.726Z,25.3
2018-08-24T05:56:23.047Z,25.1
2018-08-24T05:57:13.364Z,25.1
2018-08-24T05:58:02.034Z,25.1
2018-08-24T05:58:53.289Z,25.1
2018-08-24T05:59:41.281Z,25.1
2018-08-24T06:00:33.396Z,25.1
2018-08-24T06:01:22.289Z,25.1
2018-08-24T06:02:13.212Z,25.1
2018-08-24T06:03:03.517Z,25.1
2018-08-24T06:03:53.312Z,25.1
2018-08-24T06:04:43.685Z,25.1
2018-08-24T06:05:32.998Z,25.1
2018-08-24T06:06:23.526Z,25.1
2018-08-24T06:07:13.862Z,25.1
2018-08-24T06:08:03.358Z,25.1
2018-08-24T06:08:53.436Z,25.1
2018-08-24T06:09:43.815Z,25.1
2018-08-24T06:10:33.892Z,25.1
2018-08-24T06:11:24.131Z,25.1
2018-08-24T06:12:13.940Z,25.1
2018-08-24T06:13:04.014Z,25.1
2018-08-24T06:13:54.091Z,25.1
2018-08-24T06:14:44.538Z,25.1
2018-08-24T06:15:34.532Z,25.1
2018-08-24T06:16:23.984Z,25.1
2018-08-24T06:17:14.375Z,25.1
2018-08-24T06:18:04.309Z,25.1
2018-08-24T06:18:54.506Z,25.1
2018-08-24T06:19:43.991Z,25.1
2018-08-24T06:20:34.441Z,25.1
2018-08-24T06:21:24.462Z,25.2
2018-08-24T06:22:14.490Z,25.2
2018-08-24T06:23:05.103Z,25.2
2018-08-24T06:23:53.765Z,25.2
2018-08-24T06:24:44.582Z,25.2
2018-08-24T06:25:34.443Z,25.2
2018-08-24T06:26:25.353Z,25.2
2018-08-24T06:27:14.857Z,25.2
2018-08-24T06:28:04.028Z,25.2
2018-08-24T06:28:54.145Z,25.2
2018-08-24T06:29:45.080Z,25.3
2018-08-24T06:30:35.120Z,25.2
2018-08-24T06:31:25.140Z,25.2
2018-08-24T06:32:15.490Z,25.3
2018-08-24T06:33:06.433Z,25.3
2018-08-24T06:33:55.718Z,25.3
2018-08-24T06:34:46.026Z,25.3
2018-08-24T06:35:34.900Z,25.3
2018-08-24T06:36:26.138Z,25.3
2018-08-24T06:37:15.621Z,25.3
2018-08-24T06:38:06.211Z,25.3
2018-08-24T06:38:56.318Z,25.3
2018-08-24T06:39:46.059Z,25.3
2018-08-24T06:40:36.181Z,25.3
2018-08-24T06:41:26.163Z,25.3
2018-08-24T06:42:15.985Z,25.3
2018-08-24T06:43:06.925Z,25.3
2018-08-24T06:43:55.687Z,25.3
2018-08-24T06:44:46.718Z,25.3
2018-08-24T06:45:36.251Z,25.3
2018-08-24T06:46:26.630Z,25.3
2018-08-24T06:47:17.873Z,25.3
2018-08-24T06:48:05.903Z,25.3
2018-08-24T06:48:55.680Z,25.3
2018-08-24T06:49:47.150Z,25.3
2018-08-24T06:50:36.604Z,25.3
2018-08-24T06:51:26.670Z,25.3
2018-08-24T06:52:16.755Z,25.3
2018-08-24T06:53:07.881Z,25.3
2018-08-24T06:53:58.867Z,25.3
2018-08-24T06:54:46.646Z,25.3
2018-08-24T06:55:36.999Z,25.3
2018-08-24T06:56:27.138Z,25.3
2018-08-24T06:57:17.431Z,25.3
2018-08-24T06:58:07.537Z,25.3
2018-08-24T06:58:58.103Z,25.3
2018-08-24T06:59:48.937Z,25.3
2018-08-24T07:00:36.819Z,25.4
2018-08-24T07:01:27.763Z,25.3
2018-08-24T07:02:17.569Z,25.4
2018-08-24T07:03:08.207Z,25.4
2018-08-24T07:03:58.199Z,25.4
2018-08-24T07:04:47.731Z,25.4
2018-08-24T07:05:38.555Z,25.4
2018-08-24T07:06:27.946Z,25.4
2018-08-24T07:07:17.931Z,25.4
2018-08-24T07:08:07.808Z,25.4
2018-08-24T07:08:58.860Z,25.4
2018-08-24T07:09:48.097Z,25.4
2018-08-24T07:10:38.806Z,25.4
2018-08-24T07:11:29.099Z,25.4
2018-08-24T07:12:18.941Z,25.4
2018-08-24T07:13:09.827Z,25.4
2018-08-24T07:13:58.732Z,25.4
2018-08-24T07:14:49.296Z,25.4
2018-08-24T07:15:38.313Z,25.4
2018-08-24T07:16:28.916Z,25.4
2018-08-24T07:17:19.297Z,25.4
2018-08-24T07:18:09.042Z,25.5
2018-08-24T07:18:58.907Z,25.4
2018-08-24T07:19:48.868Z,25.5
2018-08-24T07:20:39.232Z,25.5
2018-08-24T07:21:27.953Z,25.5
2018-08-24T07:22:18.494Z,25.5
2018-08-24T07:23:08.393Z,25.5
2018-08-24T07:24:00.237Z,25.5
2018-08-24T07:24:49.511Z,25.5
2018-08-24T07:25:39.298Z,25.5
2018-08-24T07:26:29.115Z,25.5
2018-08-24T07:27:19.139Z,25.5
2018-08-24T07:28:10.080Z,25.5
2018-08-24T07:29:00.373Z,25.5
2018-08-24T07:29:49.683Z,25.6
2018-08-24T07:30:39.974Z,25.6
2018-08-24T07:31:30.087Z,25.6
2018-08-24T07:32:20.151Z,25.6
2018-08-24T07:33:09.679Z,25.6
2018-08-24T07:34:00.200Z,25.6
2018-08-24T07:34:50.834Z,25.6
2018-08-24T07:35:40.426Z,25.6
2018-08-24T07:36:29.621Z,25.6
2018-08-24T07:37:20.838Z,25.6
2018-08-24T07:38:10.331Z,25.6
2018-08-24T07:39:00.645Z,25.6
2018-08-24T07:39:51.219Z,25.6
2018-08-24T07:40:41.066Z,25.6
2018-08-24T07:41:31.181Z,25.6
2018-08-24T07:42:20.640Z,25.6
2018-08-24T07:43:10.974Z,25.6
2018-08-24T07:44:00.763Z,25.6
2018-08-24T07:44:50.800Z,25.6
2018-08-24T07:45:40.920Z,25.6
2018-08-24T07:46:30.451Z,25.6
2018-08-24T07:47:20.754Z,25.6
2018-08-24T07:48:10.798Z,25.6
2018-08-24T07:49:01.803Z,25.6
2018-08-24T07:49:51.678Z,25.6
2018-08-24T07:50:41.783Z,25.6
2018-08-24T07:51:31.588Z,25.6
2018-08-24T07:52:21.678Z,25.6
2018-08-24T07:53:12.055Z,25.6
2018-08-24T07:54:02.102Z,25.6
2018-08-24T07:54:51.784Z,25.6
2018-08-24T07:55:41.993Z,25.6
2018-08-24T07:56:31.965Z,25.6
2018-08-24T07:57:21.807Z,25.6
2018-08-24T07:58:12.368Z,25.6
2018-08-24T07:59:02.181Z,25.6
2018-08-24T07:59:53.044Z,25.7
2018-08-24T08:00:41.663Z,25.7
2018-08-24T08:01:32.692Z,25.6
2018-08-24T08:02:22.751Z,25.7
2018-08-24T08:03:12.287Z,25.7
2018-08-24T08:04:02.600Z,25.7
2018-08-24T08:04:53.196Z,25.7
2018-08-24T08:05:42.885Z,25.7
2018-08-24T08:06:32.602Z,25.7
2018-08-24T08:07:23.128Z,25.7
2018-08-24T08:08:12.353Z,25.7
2018-08-24T08:09:02.122Z,25.7
2018-08-24T08:09:53.363Z,25.7
2018-08-24T08:10:42.525Z,25.7
2018-08-24T08:11:32.580Z,25.7
2018-08-24T08:12:22.715Z,25.7
2018-08-24T08:13:13.321Z,25.7
2018-08-24T08:14:03.657Z,25.7
2018-08-24T08:14:53.451Z,25.7
2018-08-24T08:15:43.534Z,25.7
2018-08-24T08:16:33.582Z,25.7
2018-08-24T08:17:23.683Z,25.7
2018-08-24T08:18:14.757Z,25.7
2018-08-24T08:19:02.901Z,25.7
2018-08-24T08:19:54.272Z,25.7
2018-08-24T08:20:43.591Z,25.7
2018-08-24T08:21:33.354Z,25.7
2018-08-24T08:22:23.492Z,25.7
2018-08-24T08:23:14.419Z,25.8
2018-08-24T08:24:03.285Z,25.8
2018-08-24T08:24:55.593Z,25.7
2018-08-24T08:25:44.282Z,25.8
2018-08-24T08:26:34.624Z,25.8
2018-08-24T08:27:24.447Z,25.8
2018-08-24T08:28:14.781Z,25.8
2018-08-24T08:29:04.484Z,25.8
2018-08-24T08:29:54.310Z,25.8
2018-08-24T08:30:43.920Z,25.8
2018-08-24T08:31:34.470Z,25.8
2018-08-24T08:32:25.073Z,25.8
2018-08-24T08:33:14.848Z,25.8
2018-08-24T08:34:05.203Z,25.8
2018-08-24T08:34:55.554Z,25.8
2018-08-24T08:35:45.566Z,25.8
2018-08-24T08:36:35.348Z,25.8
2018-08-24T08:37:25.454Z,25.8
2018-08-24T08:38:15.000Z,25.8
2018-08-24T08:39:05.521Z,25.8
2018-08-24T08:39:55.136Z,25.8
2018-08-24T08:40:45.136Z,25.8
2018-08-24T08:41:34.961Z,25.8
2018-08-24T08:42:25.564Z,25.8
2018-08-24T08:43:15.380Z,25.8
2018-08-24T08:44:05.396Z,25.8
2018-08-24T08:44:55.258Z,25.8
2018-08-24T08:45:45.559Z,25.8
2018-08-24T08:46:36.227Z,25.8
2018-08-24T08:47:26.232Z,25.8
2018-08-24T08:48:15.700Z,25.8
2018-08-24T08:49:06.380Z,25.8
2018-08-24T08:49:55.882Z,25.8
2018-08-24T08:50:46.550Z,25.8
2018-08-24T08:51:36.285Z,25.8
2018-08-24T08:52:25.851Z,25.8
2018-08-24T08:53:16.222Z,25.8
2018-08-24T08:54:06.270Z,25.8
2018-08-24T08:54:56.117Z,25.8
2018-08-24T08:55:45.607Z,25.8
2018-08-24T08:56:36.189Z,25.8
2018-08-24T08:57:26.261Z,25.8
2018-08-24T08:58:17.090Z,25.8
2018-08-24T09:14:58.943Z,25.8
2018-08-24T09:15:48.264Z,25.9
2018-08-24T09:16:37.712Z,25.9
2018-08-24T09:17:27.505Z,25.9
2018-08-24T09:18:17.918Z,25.9
2018-08-24T09:19:07.964Z,25.9
2018-08-24T09:19:58.715Z,25.9
2018-08-24T09:20:48.044Z,25.9
2018-08-24T09:21:38.660Z,25.9
2018-08-24T09:22:28.732Z,25.9
2018-08-24T09:23:17.633Z,25.9
2018-08-24T09:24:08.298Z,25.9
2018-08-24T09:24:58.602Z,25.9
2018-08-24T09:25:49.566Z,25.9
2018-08-24T09:26:38.764Z,25.9
2018-08-24T09:27:28.419Z,25.9
2018-08-24T09:28:18.945Z,25.9
2018-08-24T09:29:09.296Z,25.9
2018-08-24T09:29:58.016Z,25.9
2018-08-24T09:30:48.816Z,25.9
2018-08-24T09:31:39.183Z,25.9
2018-08-24T09:32:31.178Z,25.9
2018-08-24T09:33:19.094Z,25.9
2018-08-24T09:34:08.599Z,25.9
2018-08-24T09:34:59.343Z,25.9
2018-08-24T09:35:47.868Z,25.9
2018-08-24T09:36:39.016Z,25.9
2018-08-24T09:37:29.086Z,25.9
2018-08-24T09:38:19.474Z,25.9
2018-08-24T09:39:08.926Z,25.9
2018-08-24T09:39:58.905Z,25.9
2018-08-24T09:40:49.377Z,25.9
2018-08-24T09:41:39.909Z,25.9
2018-08-24T09:42:29.752Z,25.9
2018-08-24T09:43:19.827Z,25.9
2018-08-24T09:44:10.664Z,25.9
2018-08-24T09:45:00.318Z,25.9
2018-08-24T09:45:49.995Z,25.9
2018-08-24T09:46:39.108Z,25.9
2018-08-24T09:47:28.871Z,25.9
2018-08-24T09:48:20.485Z,25.9
2018-08-24T09:49:12.861Z,25.9
2018-08-24T09:50:00.384Z,25.9
2018-08-24T09:50:50.555Z,25.9
2018-08-24T09:51:40.907Z,25.9
2018-08-24T09:52:31.245Z,25.9
2018-08-24T09:53:20.930Z,25.9
2018-08-24T09:54:10.622Z,25.9
2018-08-24T09:54:59.965Z,25.9
2018-08-24T09:55:51.023Z,25.9
2018-08-24T09:56:40.932Z,25.9
2018-08-24T09:57:30.927Z,25.9
2018-08-24T09:58:21.500Z,25.9
2018-08-24T09:59:11.562Z,25.9
2018-08-24T10:00:01.642Z,25.9
2018-08-24T10:00:51.223Z,25.9
2018-08-24T10:01:41.554Z,25.9
2018-08-24T10:02:31.615Z,25.9
2018-08-24T10:03:21.085Z,25.9
2018-08-24T10:04:11.974Z,25.9
2018-08-24T10:05:01.477Z,25.9
2018-08-24T10:05:51.533Z,26
2018-08-24T10:06:42.685Z,25.9
2018-08-24T10:07:32.033Z,26
2018-08-24T10:08:21.752Z,26
2018-08-24T10:09:11.857Z,25.9
2018-08-24T10:10:02.688Z,25.9
2018-08-24T10:10:51.937Z,26
2018-08-24T10:11:42.638Z,25.9
2018-08-24T10:12:32.938Z,26
2018-08-24T10:13:23.633Z,25.9
2018-08-24T10:14:12.259Z,26
2018-08-24T10:15:01.512Z,26
2018-08-24T10:15:52.630Z,26
2018-08-24T10:16:42.979Z,26
2018-08-24T10:17:32.483Z,26
2018-08-24T10:18:22.518Z,26
2018-08-24T10:19:13.130Z,26
2018-08-24T10:20:03.282Z,26
2018-08-24T10:20:53.017Z,26
2018-08-24T10:21:43.110Z,26
2018-08-24T10:22:32.569Z,26
2018-08-24T10:23:23.449Z,26
2018-08-24T10:24:13.522Z,26
2018-08-24T10:25:03.835Z,26
2018-08-24T10:25:53.914Z,26
2018-08-24T10:26:43.516Z,26
2018-08-24T10:27:33.603Z,26.1
2018-08-24T10:28:24.158Z,26.1
2018-08-24T10:29:14.757Z,26.1
2018-08-24T10:30:04.001Z,26
2018-08-24T10:30:53.516Z,26.1
2018-08-24T10:31:43.403Z,26.1
2018-08-24T10:32:33.471Z,26.1
2018-08-24T10:33:24.265Z,26.1
2018-08-24T10:34:14.132Z,26.1
2018-08-24T10:35:04.202Z,26.1
2018-08-24T10:35:54.205Z,26.1
2018-08-24T10:36:44.761Z,26.1
2018-08-24T10:37:34.074Z,26.1
2018-08-24T10:38:24.696Z,26.1
2018-08-24T10:39:15.516Z,26.1
2018-08-24T10:40:04.252Z,26.1
2018-08-24T10:40:54.106Z,26.1
2018-08-24T10:41:44.906Z,26.1
2018-08-24T10:42:34.216Z,26.1
2018-08-24T10:43:23.740Z,26.1
2018-08-24T10:44:14.602Z,26.1
2018-08-24T10:45:05.003Z,26.1
2018-08-24T10:45:55.304Z,26.1
2018-08-24T10:46:44.207Z,26.1
2018-08-24T10:47:34.385Z,26.1
2018-08-24T10:48:25.246Z,26.1
2018-08-24T10:49:15.332Z,26.1
2018-08-24T10:50:05.315Z,26.1
2018-08-24T10:50:55.678Z,26.1
2018-08-24T10:51:44.572Z,26.1
2018-08-24T10:52:35.223Z,26.1
2018-08-24T10:53:25.608Z,26.1
2018-08-24T10:54:15.626Z,26.1
2018-08-24T10:55:07.058Z,26.1
2018-08-24T10:55:57.103Z,26.1
2018-08-24T10:56:45.013Z,26.1
2018-08-24T10:57:35.379Z,26.1
2018-08-24T10:58:25.859Z,26.1
2018-08-24T10:59:16.314Z,26.2
2018-08-24T11:00:06.139Z,26.2
2018-08-24T11:00:55.868Z,26.2
2018-08-24T11:01:46.266Z,26.2
2018-08-24T11:02:36.554Z,26.2
2018-08-24T11:03:26.356Z,26.2
2018-08-24T11:04:15.883Z,26.2
2018-08-24T11:05:05.663Z,26.2
2018-08-24T11:05:56.121Z,26.2
2018-08-24T11:06:46.896Z,26.2
2018-08-24T11:07:37.677Z,26.3
2018-08-24T11:08:26.597Z,26.3
2018-08-24T11:09:17.077Z,26.2
2018-08-24T11:10:06.602Z,26.3
2018-08-24T11:10:56.411Z,26.3
2018-08-24T11:11:47.124Z,26.3
2018-08-24T11:12:36.546Z,26.3
2018-08-24T11:13:26.906Z,26.3
2018-08-24T11:14:16.398Z,26.3
2018-08-24T11:15:07.592Z,26.3
2018-08-24T11:15:57.090Z,26.3
2018-08-24T11:16:48.385Z,26.3
2018-08-24T11:17:37.506Z,26.3
2018-08-24T11:18:28.014Z,26.3
2018-08-24T11:19:17.736Z,26.3
2018-08-24T11:20:07.594Z,26.3
2018-08-24T11:20:57.918Z,26.3
2018-08-24T11:21:48.175Z,26.3
2018-08-24T11:22:37.917Z,26.3
2018-08-24T11:23:28.343Z,26.3
2018-08-24T11:24:18.107Z,26.3
2018-08-24T11:25:08.341Z,26.3
2018-08-24T11:25:57.578Z,26.3
2018-08-24T11:26:48.196Z,26.3
2018-08-24T11:27:38.228Z,26.3
2018-08-24T11:28:28.682Z,26.3
2018-08-24T11:29:19.195Z,26.3
2018-08-24T11:30:07.958Z,26.4
2018-08-24T11:30:57.385Z,26.3
2018-08-24T11:31:48.015Z,26.4
2018-08-24T11:32:38.066Z,26.4
2018-08-24T11:33:28.279Z,26.4
2018-08-24T11:34:19.111Z,26.4
2018-08-24T11:35:09.141Z,26.4
2018-08-24T11:36:00.455Z,26.4
2018-08-24T11:36:48.932Z,26.4
2018-08-24T11:37:38.434Z,26.4
2018-08-24T11:38:28.588Z,26.4
2018-08-24T11:39:19.505Z,26.4
2018-08-24T11:40:09.214Z,26.4
2018-08-24T11:40:58.759Z,26.4
2018-08-24T11:41:50.447Z,26.4
2018-08-24T11:42:39.465Z,26.4
2018-08-24T11:43:28.907Z,26.4
2018-08-24T11:44:19.854Z,26.4
2018-08-24T11:45:09.385Z,26.4
2018-08-24T11:45:59.415Z,26.4
2018-08-24T11:46:49.743Z,26.4
2018-08-24T11:47:39.274Z,26.4
2018-08-24T11:48:30.142Z,26.4
2018-08-24T11:49:19.447Z,26.4
2018-08-24T11:50:10.016Z,26.4
2018-08-24T11:50:59.517Z,26.4
2018-08-24T11:51:50.435Z,26.4
2018-08-24T11:52:39.944Z,26.4
2018-08-24T11:53:31.091Z,26.4
2018-08-24T11:54:21.850Z,26.4
2018-08-24T11:55:10.492Z,26.4
2018-08-24T11:56:00.770Z,26.4
2018-08-24T11:56:50.371Z,26.5
2018-08-24T11:57:40.355Z,26.4
2018-08-24T11:58:31.469Z,26.5
2018-08-24T11:59:21.070Z,26.5
2018-08-24T12:00:10.805Z,26.5
2018-08-24T12:01:00.616Z,26.5
2018-08-24T12:01:50.920Z,26.5
2018-08-24T12:02:41.270Z,26.5