createdAt,value
2022-08-22T00:03:10.387Z,91.19
2022-08-22T00:03:11.356Z,95.38
2022-08-22T00:03:30.318Z,91.97
2022-08-22T00:06:20.952Z,94.00
2022-08-22T00:09:23.277Z,92.52
2022-08-22T00:12:16.927Z,92.81
2022-08-22T00:15:06.399Z,91.24
2022-08-22T00:17:57.092Z,91.57
2022-08-22T00:20:46.450Z,93.03
2022-08-22T00:23:36.576Z,92.45
2022-08-22T00:26:30.409Z,91.17
2022-08-22T00:29:16.656Z,90.96
2022-08-22T00:32:10.313Z,91.57
2022-08-22T00:35:00.189Z,92.23
2022-08-22T00:37:46.716Z,92.83
2022-08-22T00:40:54.248Z,93.71
2022-08-22T00:44:18.466Z,94.25
2022-08-22T00:47:13.000Z,94.28
2022-08-22T00:50:29.090Z,95.31
2022-08-22T00:53:29.365Z,94.23
2022-08-22T00:56:35.277Z,94.62
2022-08-22T00:59:35.542Z,95.01
2022-08-22T01:02:33.056Z,95.06
2022-08-22T01:05:35.969Z,95.27
2022-08-22T01:08:40.284Z,94.98
2022-08-22T01:11:37.631Z,94.50
2022-08-22T01:14:34.289Z,94.96
2022-08-22T01:18:02.614Z,94.26
2022-08-22T01:21:16.135Z,94.59
2022-08-22T01:24:33.903Z,94.58
2022-08-22T01:28:11.236Z,95.61
2022-08-22T01:31:39.706Z,96.26
2022-08-22T01:34:57.906Z,96.85
2022-08-22T01:37:59.031Z,97.04
2022-08-22T01:41:12.982Z,98.36
2022-08-22T01:44:09.490Z,97.61
2022-08-22T01:46:59.896Z,97.94
2022-08-22T01:49:48.070Z,96.79
2022-08-22T01:52:38.975Z,98.23
2022-08-22T01:55:31.381Z,98.34
2022-08-22T01:58:19.122Z,96.54
2022-08-22T02:01:15.158Z,97.70
2022-08-22T02:04:05.763Z,97.47
2022-08-22T02:06:59.756Z,96.73
2022-08-22T02:09:53.437Z,96.93
2022-08-22T02:12:44.004Z,96.43
2022-08-22T02:15:37.109Z,96.81
2022-08-22T02:18:27.295Z,96.40
2022-08-22T02:21:17.136Z,96.68
2022-08-22T02:24:04.294Z,96.76
2022-08-22T02:27:04.793Z,94.45
2022-08-22T02:29:54.996Z,95.93
2022-08-22T02:32:50.545Z,96.94
2022-08-22T02:35:38.901Z,96.41
2022-08-22T02:38:29.127Z,97.22
2022-08-22T02:41:23.112Z,97.15
2022-08-22T02:44:24.156Z,96.57
2022-08-22T02:47:13.385Z,96.52
2022-08-22T02:50:07.089Z,97.62
2022-08-22T02:53:02.120Z,97.29
2022-08-22T02:55:54.653Z,95.62
2022-08-22T02:58:45.884Z,96.31
2022-08-22T03:01:42.568Z,97.04
2022-08-22T03:04:47.296Z,96.95
2022-08-22T03:07:43.098Z,98.03
2022-08-22T03:10:31.754Z,97.72
2022-08-22T03:13:20.256Z,98.46
2022-08-22T03:16:11.850Z,99.49
2022-08-22T03:19:04.593Z,100.00
2022-08-22T03:21:56.975Z,99.92
2022-08-22T03:24:45.504Z,100.00
2022-08-22T03:27:35.703Z,100.00
2022-08-22T03:30:22.973Z,100.00
2022-08-22T03:33:19.039Z,100.00
2022-08-22T03:36:10.772Z,100.00
2022-08-22T03:39:16.646Z,100.00
2022-08-22T03:42:16.014Z,100.00
2022-08-22T03:45:28.694Z,100.00
2022-08-22T03:48:39.422Z,100.00
2022-08-22T03:51:32.702Z,100.00
2022-08-22T03:54:51.720Z,98.71
2022-08-22T03:58:13.630Z,97.66
2022-08-22T04:01:50.297Z,97.50
2022-08-22T04:05:09.739Z,97.60
2022-08-22T04:08:37.454Z,98.67
2022-08-22T04:12:09.052Z,98.24
2022-08-22T04:15:18.500Z,98.06
2022-08-22T04:18:19.512Z,96.58
2022-08-22T04:21:30.733Z,95.40
2022-08-22T04:24:28.963Z,93.01
2022-08-22T04:27:22.118Z,90.07
2022-08-22T04:30:12.101Z,89.73
2022-08-22T04:33:06.602Z,89.40
2022-08-22T04:36:03.671Z,90.17
2022-08-22T04:38:53.878Z,90.24
2022-08-22T04:41:48.313Z,88.68
2022-08-22T04:44:39.750Z,87.83
2022-08-22T04:47:31.637Z,87.95
2022-08-22T04:50:21.238Z,87.58
2022-08-22T04:53:15.127Z,85.60
2022-08-22T04:56:07.824Z,84.54
2022-08-22T04:58:58.213Z,84.12
2022-08-22T05:01:46.814Z,82.26
2022-08-22T05:04:33.460Z,82.47
2022-08-22T05:07:20.880Z,81.99
2022-08-22T05:10:11.778Z,80.88
2022-08-22T05:13:00.517Z,80.16
2022-08-22T05:15:48.939Z,81.11
2022-08-22T05:18:36.626Z,81.00
2022-08-22T05:21:27.146Z,80.59
2022-08-22T05:24:15.541Z,80.16
2022-08-22T05:27:07.174Z,79.99
2022-08-22T05:29:53.820Z,80.16
2022-08-22T05:32:47.651Z,78.41
2022-08-22T05:35:37.753Z,79.51
2022-08-22T05:38:27.636Z,77.19
2022-08-22T05:41:13.240Z,76.61
2022-08-22T05:43:56.849Z,77.27
2022-08-22T05:46:43.329Z,78.64
2022-08-22T05:49:36.047Z,76.85
2022-08-22T05:52:34.794Z,76.16
2022-08-22T05:55:26.301Z,76.52
2022-08-22T05:58:36.990Z,77.20
2022-08-22T06:01:26.515Z,78.23
2022-08-22T06:04:17.457Z,77.90
2022-08-22T06:07:05.263Z,76.62
2022-08-22T06:10:09.585Z,75.94
2022-08-22T06:12:59.149Z,76.69
2022-08-22T06:15:49.750Z,73.59
2022-08-22T06:18:33.969Z,69.94
2022-08-22T06:21:22.273Z,65.98
2022-08-22T06:24:10.785Z,62.28
2022-08-22T06:26:58.013Z,60.73
2022-08-22T06:29:46.113Z,58.22
2022-08-22T06:32:58.921Z,58.76
2022-08-22T06:35:54.407Z,57.02
2022-08-22T06:38:55.551Z,61.58
2022-08-22T06:41:47.548Z,61.22
2022-08-22T06:44:33.961Z,65.07
2022-08-22T06:47:20.468Z,62.55
2022-08-22T06:50:13.919Z,63.68
2022-08-22T06:53:02.419Z,65.66
2022-08-22T06:55:50.639Z,64.19
2022-08-22T06:58:40.322Z,62.42
2022-08-22T07:01:26.425Z,57.40
2022-08-22T07:04:11.358Z,47.94
2022-08-22T07:06:57.016Z,45.18
2022-08-22T07:09:42.473Z,44.09
2022-08-22T07:12:30.720Z,42.58
2022-08-22T07:15:34.478Z,38.21
2022-08-22T07:18:19.461Z,36.08
2022-08-22T07:21:08.283Z,39.93
2022-08-22T07:23:53.214Z,41.19
2022-08-22T07:26:45.781Z,42.90
2022-08-22T07:29:36.577Z,43.74
2022-08-22T07:32:28.991Z,43.39
2022-08-22T07:35:16.553Z,44.70
2022-08-22T07:38:08.143Z,36.26
2022-08-22T07:41:02.793Z,31.82
2022-08-22T07:43:51.640Z,29.08
2022-08-22T07:46:38.323Z,30.39
2022-08-22T07:49:27.186Z,30.89
2022-08-22T07:52:13.745Z,31.50
2022-08-22T07:55:02.891Z,33.49
2022-08-22T07:57:50.649Z,36.10
2022-08-22T08:00:34.479Z,36.04
2022-08-22T08:03:18.504Z,37.06
2022-08-22T08:06:04.036Z,35.66
2022-08-22T08:08:47.282Z,35.54
2022-08-22T08:11:35.620Z,31.36
2022-08-22T08:14:22.026Z,29.34
2022-08-22T08:20:13.993Z,33.15
2022-08-22T08:23:00.186Z,32.10
2022-08-22T08:25:54.030Z,28.11
2022-08-22T08:28:42.647Z,28.88
2022-08-22T08:31:32.758Z,31.41
2022-08-22T08:34:23.707Z,30.57
2022-08-22T08:37:15.550Z,26.44
2022-08-22T08:40:02.804Z,24.19
2022-08-22T08:43:29.956Z,20.71
2022-08-22T08:46:35.941Z,24.72
2022-08-22T08:49:44.969Z,30.10
2022-08-22T08:53:07.273Z,26.16
2022-08-22T08:55:59.601Z,27.48
2022-08-22T08:58:50.961Z,23.98
2022-08-22T09:01:53.354Z,23.22
2022-08-22T09:05:15.708Z,27.68
2022-08-22T09:08:27.691Z,29.14
2022-08-22T09:11:32.329Z,33.43
2022-08-22T09:14:50.609Z,34.07
2022-08-22T09:18:10.703Z,34.98
2022-08-22T09:21:35.296Z,33.25
2022-08-22T09:24:38.962Z,29.93
2022-08-22T09:27:34.215Z,23.36
2022-08-22T09:33:31.445Z,18.22
2022-08-22T09:36:21.281Z,17.36
2022-08-22T09:39:15.151Z,20.39
2022-08-22T09:40:15.634Z,22.17
2022-08-22T09:42:08.190Z,16.74
2022-08-22T09:45:00.690Z,19.67
2022-08-22T09:47:54.170Z,15.96
2022-08-22T09:50:54.674Z,14.97
2022-08-22T09:53:53.106Z,14.25
2022-08-22T09:56:40.376Z,13.22
2022-08-22T09:59:33.570Z,14.79
2022-08-22T10:02:31.676Z,13.83
2022-08-22T10:05:35.183Z,12.24
2022-08-22T10:08:38.381Z,11.36
2022-08-22T10:11:29.142Z,11.01
2022-08-22T10:14:22.339Z,12.33
2022-08-22T10:17:21.722Z,13.73
2022-08-22T10:20:21.263Z,15.33
2022-08-22T10:23:15.943Z,12.66
2022-08-22T10:26:13.205Z,15.25
2022-08-22T10:29:30.448Z,16.49
2022-08-22T10:32:27.521Z,18.21
2022-08-22T10:35:21.107Z,21.82
2022-08-22T10:38:10.768Z,21.12
2022-08-22T10:41:03.522Z,21.20
2022-08-22T10:44:01.237Z,21.70
2022-08-22T10:46:54.997Z,18.13
2022-08-22T10:49:46.642Z,18.31
2022-08-22T10:52:47.453Z,18.58
2022-08-22T10:55:30.854Z,15.77
2022-08-22T10:58:18.791Z,16.35
2022-08-22T11:01:37.998Z,16.09
2022-08-22T11:04:19.892Z,15.55
2022-08-22T11:07:39.482Z,17.13
2022-08-22T11:10:36.134Z,18.06
2022-08-22T11:13:42.287Z,18.27
2022-08-22T11:16:42.683Z,20.98
2022-08-22T11:19:45.097Z,23.98
2022-08-22T11:22:33.988Z,26.66
2022-08-22T11:25:41.195Z,30.21
2022-08-22T11:29:13.587Z,32.91
2022-08-22T11:32:07.928Z,32.05
2022-08-22T11:34:58.430Z,32.33
2022-08-22T11:37:59.047Z,34.38
2022-08-22T11:40:48.942Z,33.74
2022-08-22T11:43:44.725Z,34.32
2022-08-22T11:46:33.631Z,35.22
2022-08-22T11:49:33.726Z,35.35
2022-08-22T11:52:38.544Z,35.66
2022-08-22T11:55:32.780Z,35.83
2022-08-22T11:58:29.044Z,36.97
2022-08-22T12:01:17.139Z,37.44
2022-08-22T12:04:10.310Z,35.49
2022-08-22T12:07:10.794Z,36.12
2022-08-22T12:09:59.725Z,38.07
2022-08-22T12:12:56.350Z,36.54
2022-08-22T12:15:53.950Z,37.41
2022-08-22T12:19:01.926Z,37.28
2022-08-22T12:22:12.728Z,36.92
2022-08-22T12:25:09.774Z,37.84
2022-08-22T12:28:05.056Z,37.41
2022-08-22T12:31:02.232Z,38.20
2022-08-22T12:34:06.534Z,37.28
2022-08-22T12:37:04.964Z,37.27
2022-08-22T12:40:34.707Z,38.11
2022-08-22T12:43:39.889Z,38.33
2022-08-22T12:46:46.559Z,37.58
2022-08-22T12:49:44.902Z,38.03
2022-08-22T12:52:55.245Z,39.07
2022-08-22T12:56:05.322Z,39.42
2022-08-22T12:59:10.099Z,40.37
2022-08-22T13:02:00.857Z,40.69
2022-08-22T13:04:48.199Z,41.54
2022-08-22T13:07:35.906Z,41.53
2022-08-22T13:10:46.677Z,41.83
2022-08-22T13:13:38.710Z,42.78
2022-08-22T13:16:24.675Z,43.41
2022-08-22T13:19:14.538Z,44.88
2022-08-22T13:22:01.505Z,46.18
2022-08-22T13:24:51.818Z,47.23
2022-08-22T13:27:51.318Z,47.57
2022-08-22T13:30:37.911Z,49.48
2022-08-22T13:33:27.258Z,51.12
2022-08-22T13:36:18.293Z,51.98
2022-08-22T13:39:08.610Z,50.85
2022-08-22T13:41:59.106Z,50.56
2022-08-22T13:44:46.679Z,51.50
2022-08-22T13:47:31.776Z,50.79
2022-08-22T13:50:20.179Z,50.17
2022-08-22T13:53:11.698Z,49.93
2022-08-22T13:56:02.705Z,49.71
2022-08-22T13:58:48.945Z,52.30
2022-08-22T14:01:44.108Z,53.21
2022-08-22T14:04:35.857Z,55.31
2022-08-22T14:07:30.526Z,55.50
2022-08-22T14:10:23.821Z,57.01
2022-08-22T14:13:49.571Z,56.51
2022-08-22T14:16:38.008Z,56.91
2022-08-22T14:19:28.240Z,57.30
2022-08-22T14:22:17.065Z,59.03
2022-08-22T14:25:03.735Z,59.23
2022-08-22T14:28:00.813Z,59.65
2022-08-22T14:31:01.066Z,60.95
2022-08-22T14:33:49.978Z,61.09
2022-08-22T14:36:45.750Z,61.08
2022-08-22T14:39:34.864Z,61.02
2022-08-22T14:42:23.953Z,61.61
2022-08-22T14:45:16.801Z,61.27
2022-08-22T14:48:30.508Z,61.24
2022-08-22T14:51:18.840Z,60.64
2022-08-22T14:54:21.150Z,61.17
2022-08-22T14:57:10.375Z,61.36
2022-08-22T14:59:54.233Z,61.62
2022-08-22T15:02:38.883Z,61.71
2022-08-22T15:05:24.019Z,62.30
2022-08-22T15:08:10.309Z,62.74
2022-08-22T15:11:08.875Z,63.52
2022-08-22T15:14:01.103Z,63.75
2022-08-22T15:16:51.883Z,63.52
2022-08-22T15:19:41.195Z,63.62
2022-08-22T15:22:27.878Z,63.34
2022-08-22T15:25:17.077Z,63.15
2022-08-22T15:28:05.217Z,61.94
2022-08-22T15:31:03.815Z,62.38
2022-08-22T15:33:49.851Z,62.75
2022-08-22T15:36:34.521Z,64.17
2022-08-22T15:39:33.208Z,63.93
2022-08-22T15:42:27.248Z,62.60
2022-08-22T15:45:20.965Z,62.80
2022-08-22T15:48:10.163Z,62.06
2022-08-22T15:50:59.363Z,62.63
2022-08-22T15:54:16.041Z,61.80
2022-08-22T15:57:16.739Z,62.64
2022-08-22T16:00:03.110Z,61.54
2022-08-22T16:03:01.238Z,61.67
2022-08-22T16:05:55.581Z,63.07
2022-08-22T16:08:55.412Z,62.78
2022-08-22T16:11:40.841Z,62.08
2022-08-22T16:14:26.107Z,62.36
2022-08-22T16:17:42.039Z,64.20
2022-08-22T16:20:51.051Z,63.16
2022-08-22T16:24:09.539Z,63.86
2022-08-22T16:26:54.771Z,64.53
2022-08-22T16:29:42.809Z,63.94
2022-08-22T16:32:28.917Z,65.23
2022-08-22T16:35:13.023Z,65.03
2022-08-22T16:37:56.637Z,65.45
2022-08-22T16:40:48.855Z,65.97
2022-08-22T16:43:34.211Z,68.48
2022-08-22T16:46:36.473Z,67.19
2022-08-22T16:49:30.503Z,68.35
2022-08-22T16:53:02.046Z,68.64
2022-08-22T16:55:50.896Z,69.84
2022-08-22T16:59:06.132Z,69.83
2022-08-22T17:02:42.952Z,71.02
2022-08-22T17:05:51.150Z,71.83
2022-08-22T17:08:53.892Z,72.38
2022-08-22T17:11:48.414Z,73.48
2022-08-22T17:14:49.210Z,73.53
2022-08-22T17:17:41.492Z,75.52
2022-08-22T17:20:44.614Z,75.94
2022-08-22T17:23:35.962Z,76.47
2022-08-22T17:26:32.558Z,77.28
2022-08-22T17:29:26.207Z,78.05
2022-08-22T17:32:22.239Z,78.05
2022-08-22T17:35:17.527Z,78.47
2022-08-22T17:38:09.395Z,80.15
2022-08-22T17:41:01.607Z,79.21
2022-08-22T17:43:55.936Z,79.08
2022-08-22T17:46:47.205Z,78.35
2022-08-22T17:49:46.566Z,79.30
2022-08-22T17:52:35.814Z,80.38
2022-08-22T17:55:23.275Z,81.15
2022-08-22T17:58:13.691Z,81.14
2022-08-22T18:01:37.763Z,81.48
2022-08-22T18:04:28.573Z,81.11
2022-08-22T18:07:30.358Z,81.24
2022-08-22T18:10:23.369Z,81.32
2022-08-22T18:13:11.167Z,81.07
2022-08-22T18:15:58.783Z,81.97
2022-08-22T18:18:49.368Z,83.01
2022-08-22T18:21:36.664Z,82.97
2022-08-22T18:24:31.267Z,82.69
2022-08-22T18:27:34.153Z,81.96
2022-08-22T18:30:20.846Z,81.98
2022-08-22T18:33:09.025Z,82.09
2022-08-22T18:35:56.475Z,83.23
2022-08-22T18:38:50.675Z,83.17
2022-08-22T18:41:39.970Z,83.63
2022-08-22T18:44:29.833Z,83.99
2022-08-22T18:47:17.838Z,85.48
2022-08-22T18:50:03.882Z,86.37
2022-08-22T18:52:46.944Z,86.21
2022-08-22T18:55:56.217Z,86.15
2022-08-22T18:59:05.304Z,85.46
2022-08-22T19:02:01.160Z,87.43
2022-08-22T19:05:08.770Z,86.79
2022-08-22T19:08:19.322Z,87.83
2022-08-22T19:11:17.527Z,88.20
2022-08-22T19:14:25.607Z,88.49
2022-08-22T19:17:40.060Z,86.46
2022-08-22T19:20:47.009Z,85.56
2022-08-22T19:23:45.551Z,84.29
2022-08-22T19:26:43.893Z,84.25
2022-08-22T19:29:55.389Z,84.21
2022-08-22T19:33:03.847Z,83.49
2022-08-22T19:36:06.169Z,82.80
2022-08-22T19:39:00.573Z,82.61
2022-08-22T19:41:52.945Z,82.25
2022-08-22T19:44:42.306Z,82.33
2022-08-22T19:47:34.910Z,82.70
2022-08-22T19:50:30.876Z,82.82
2022-08-22T19:53:33.728Z,83.79
2022-08-22T19:56:30.024Z,84.02
2022-08-22T19:59:22.735Z,83.77
2022-08-22T20:02:20.914Z,83.23
2022-08-22T20:05:21.466Z,83.22
2022-08-22T20:08:22.764Z,82.54
2022-08-22T20:11:29.409Z,82.59
2022-08-22T20:14:30.693Z,82.15
2022-08-22T20:17:35.370Z,81.79
2022-08-22T20:20:57.149Z,83.02
2022-08-22T20:23:40.457Z,82.61
2022-08-22T20:26:23.661Z,83.44
2022-08-22T20:29:08.311Z,84.74
2022-08-22T20:31:58.064Z,85.44
2022-08-22T20:34:42.735Z,85.13
2022-08-22T20:37:56.164Z,85.74
2022-08-22T20:40:56.971Z,86.38
2022-08-22T20:43:45.508Z,84.98
2022-08-22T20:46:44.370Z,84.09
2022-08-22T20:49:33.940Z,83.72
2022-08-22T20:52:27.030Z,82.47
2022-08-22T20:55:15.799Z,81.61
2022-08-22T20:58:05.180Z,81.36
2022-08-22T21:00:50.860Z,81.14
2022-08-22T21:03:40.927Z,79.92
2022-08-22T21:06:32.506Z,80.83
2022-08-22T21:09:39.719Z,82.13
2022-08-22T21:12:26.371Z,82.28
2022-08-22T21:15:10.714Z,82.69
2022-08-22T21:17:53.823Z,83.79
2022-08-22T21:20:39.024Z,85.10
2022-08-22T21:23:22.246Z,84.29
2022-08-22T21:26:09.633Z,85.60
2022-08-22T21:29:00.016Z,85.21
2022-08-22T21:31:46.169Z,84.04
2022-08-22T21:34:32.721Z,83.02
2022-08-22T21:37:18.827Z,82.58
2022-08-22T21:40:07.946Z,84.19
2022-08-22T21:43:05.715Z,82.45
2022-08-22T21:45:50.209Z,82.67
2022-08-22T21:48:40.322Z,83.33
2022-08-22T21:51:25.572Z,83.24
2022-08-22T21:54:33.223Z,84.57
2022-08-22T21:57:35.790Z,84.33
2022-08-22T22:00:41.303Z,84.01
2022-08-22T22:03:38.840Z,83.43
2022-08-22T22:06:22.003Z,82.72
2022-08-22T22:09:05.191Z,82.90
2022-08-22T22:11:48.311Z,82.66
2022-08-22T22:14:31.424Z,82.47
2022-08-22T22:17:14.605Z,83.38
2022-08-22T22:19:59.088Z,83.60
2022-08-22T22:22:46.090Z,83.62
2022-08-22T22:25:40.157Z,84.43
2022-08-22T22:28:29.666Z,85.37
2022-08-22T22:31:12.784Z,86.05
2022-08-22T22:33:55.953Z,86.17
2022-08-22T22:36:41.955Z,86.92
2022-08-22T22:39:25.051Z,87.38
2022-08-22T22:42:08.759Z,87.40
2022-08-22T22:44:51.823Z,88.17
2022-08-22T22:47:36.363Z,88.30
2022-08-22T22:50:19.635Z,88.77
2022-08-22T22:53:04.150Z,88.73
2022-08-22T22:55:59.577Z,89.12
2022-08-22T22:58:44.064Z,89.53
2022-08-22T23:01:28.066Z,89.50
2022-08-22T23:04:11.057Z,89.43
2022-08-22T23:06:54.209Z,88.77
2022-08-22T23:09:44.565Z,88.32
2022-08-22T23:12:28.172Z,87.68
2022-08-22T23:15:12.486Z,88.66
2022-08-22T23:17:55.782Z,88.78
2022-08-22T23:20:38.914Z,89.25
2022-08-22T23:23:22.037Z,90.47
2022-08-22T23:26:06.995Z,89.68
2022-08-22T23:28:50.236Z,89.12
2022-08-22T23:31:35.658Z,88.58
2022-08-22T23:34:22.777Z,88.66
2022-08-22T23:37:08.815Z,88.72
2022-08-22T23:39:52.130Z,87.75
2022-08-22T23:42:36.985Z,88.17
2022-08-22T23:45:21.595Z,87.18
2022-08-22T23:48:05.109Z,86.19
2022-08-22T23:50:48.164Z,86.35
2022-08-22T23:53:31.344Z,85.87
2022-08-22T23:56:19.662Z,86.72
2022-08-22T23:59:08.147Z,87.54
