createdAt,value
2023-02-03T00:02:13.546Z,57.59
2023-02-03T00:04:40.852Z,57.46
2023-02-03T00:07:13.069Z,57.00
2023-02-03T00:09:41.026Z,57.22
2023-02-03T00:12:09.353Z,57.51
2023-02-03T00:14:36.643Z,57.58
2023-02-03T00:17:04.651Z,57.81
2023-02-03T00:19:32.317Z,57.77
2023-02-03T00:21:59.619Z,57.50
2023-02-03T00:24:26.978Z,57.68
2023-02-03T00:26:54.261Z,57.73
2023-02-03T00:29:21.472Z,57.74
2023-02-03T00:31:48.884Z,57.51
2023-02-03T00:34:16.134Z,57.64
2023-02-03T00:36:43.301Z,57.94
2023-02-03T00:39:10.482Z,58.16
2023-02-03T00:41:37.976Z,58.18
2023-02-03T00:44:05.421Z,57.70
2023-02-03T00:46:32.774Z,57.78
2023-02-03T00:48:59.915Z,57.73
2023-02-03T00:51:27.151Z,57.83
2023-02-03T00:53:54.379Z,57.47
2023-02-03T00:56:21.503Z,57.63
2023-02-03T00:58:48.675Z,57.56
2023-02-03T01:01:16.192Z,57.58
2023-02-03T01:03:43.498Z,57.05
2023-02-03T01:06:10.981Z,57.12
2023-02-03T01:08:38.846Z,57.13
2023-02-03T01:11:12.500Z,56.83
2023-02-03T01:13:40.206Z,56.50
2023-02-03T01:16:14.292Z,56.57
2023-02-03T01:18:42.915Z,56.27
2023-02-03T01:21:17.684Z,55.95
2023-02-03T01:23:45.547Z,56.10
2023-02-03T01:26:16.722Z,55.79
2023-02-03T01:28:44.715Z,55.80
2023-02-03T01:31:19.052Z,55.94
2023-02-03T01:33:47.430Z,56.24
2023-02-03T01:36:18.331Z,55.94
2023-02-03T01:38:46.731Z,55.70
2023-02-03T01:41:22.294Z,55.69
2023-02-03T01:43:56.435Z,55.47
2023-02-03T01:46:44.746Z,55.45
2023-02-03T01:49:25.060Z,55.54
2023-02-03T01:51:53.928Z,55.53
2023-02-03T01:54:31.692Z,55.75
2023-02-03T01:57:19.586Z,55.55
2023-02-03T01:59:49.890Z,55.51
2023-02-03T02:02:17.209Z,55.31
2023-02-03T02:05:07.090Z,55.30
2023-02-03T02:07:37.740Z,55.23
2023-02-03T02:10:06.528Z,55.04
2023-02-03T02:12:33.813Z,55.02
2023-02-03T02:15:01.601Z,55.12
2023-02-03T02:17:58.796Z,54.71
2023-02-03T02:20:53.075Z,54.70
2023-02-03T02:23:58.336Z,54.78
2023-02-03T02:26:44.275Z,54.11
2023-02-03T02:30:03.885Z,54.52
2023-02-03T02:32:48.255Z,54.74
2023-02-03T02:35:43.752Z,54.34
2023-02-03T02:38:34.996Z,54.35
2023-02-03T02:41:36.774Z,54.71
2023-02-03T02:44:41.928Z,54.83
2023-02-03T02:47:22.400Z,54.92
2023-02-03T02:50:09.243Z,55.04
2023-02-03T02:52:44.532Z,54.67
2023-02-03T02:55:39.894Z,54.75
2023-02-03T02:58:16.533Z,54.50
2023-02-03T03:00:45.584Z,54.28
2023-02-03T03:03:24.728Z,53.99
2023-02-03T03:06:04.980Z,54.00
2023-02-03T03:08:59.157Z,53.96
2023-02-03T03:11:33.679Z,54.28
2023-02-03T03:14:03.804Z,54.26
2023-02-03T03:16:37.175Z,53.97
2023-02-03T03:19:24.464Z,53.63
2023-02-03T03:22:00.241Z,54.07
2023-02-03T03:24:40.620Z,54.14
2023-02-03T03:27:20.239Z,54.07
2023-02-03T03:29:58.663Z,54.24
2023-02-03T03:32:26.460Z,53.86
2023-02-03T03:34:54.789Z,53.81
2023-02-03T03:37:28.836Z,53.68
2023-02-03T03:40:07.653Z,53.89
2023-02-03T03:42:38.836Z,54.04
2023-02-03T03:45:42.518Z,54.18
2023-02-03T03:48:15.593Z,54.37
2023-02-03T03:51:00.704Z,53.98
2023-02-03T03:53:33.806Z,53.86
2023-02-03T03:56:06.905Z,54.11
2023-02-03T03:58:36.780Z,53.62
2023-02-03T04:01:07.472Z,54.29
2023-02-03T04:03:56.220Z,53.97
2023-02-03T04:06:24.371Z,54.07
2023-02-03T04:08:51.595Z,53.67
2023-02-03T04:11:18.809Z,53.98
2023-02-03T04:13:45.992Z,53.71
2023-02-03T04:16:13.262Z,53.75
2023-02-03T04:18:40.475Z,54.14
2023-02-03T04:21:07.972Z,53.92
2023-02-03T04:23:35.110Z,53.57
2023-02-03T04:26:04.768Z,53.74
2023-02-03T04:28:32.021Z,53.83
2023-02-03T04:31:01.655Z,53.44
2023-02-03T04:33:28.909Z,53.37
2023-02-03T04:35:56.133Z,53.72
2023-02-03T04:38:23.335Z,53.59
2023-02-03T04:40:50.625Z,53.91
2023-02-03T04:43:17.781Z,54.04
2023-02-03T04:45:44.999Z,54.56
2023-02-03T04:48:12.250Z,53.58
2023-02-03T04:50:39.444Z,53.39
2023-02-03T04:53:06.705Z,53.65
2023-02-03T04:55:34.116Z,53.97
2023-02-03T04:58:02.216Z,54.48
2023-02-03T05:00:30.340Z,54.25
2023-02-03T05:02:57.621Z,54.11
2023-02-03T05:05:24.913Z,54.06
2023-02-03T05:07:52.213Z,53.79
2023-02-03T05:10:19.878Z,53.43
2023-02-03T05:12:47.218Z,53.70
2023-02-03T05:15:14.752Z,53.89
2023-02-03T05:17:41.887Z,54.05
2023-02-03T05:20:10.099Z,53.83
2023-02-03T05:22:37.313Z,53.90
2023-02-03T05:25:05.598Z,53.95
2023-02-03T05:27:32.805Z,54.18
2023-02-03T05:29:59.994Z,53.94
2023-02-03T05:32:27.227Z,54.22
2023-02-03T05:34:54.415Z,54.37
2023-02-03T05:37:21.672Z,54.11
2023-02-03T05:39:48.776Z,54.09
2023-02-03T05:42:15.904Z,54.06
2023-02-03T05:44:43.161Z,54.07
2023-02-03T05:47:10.521Z,53.74
2023-02-03T05:49:38.051Z,54.16
2023-02-03T05:52:05.302Z,54.15
2023-02-03T05:54:32.493Z,53.40
2023-02-03T05:56:59.975Z,53.55
2023-02-03T05:59:27.239Z,54.11
2023-02-03T06:01:54.484Z,53.75
2023-02-03T06:04:21.673Z,53.78
2023-02-03T06:06:48.858Z,53.57
2023-02-03T06:09:16.207Z,53.55
2023-02-03T06:11:43.442Z,53.56
2023-02-03T06:14:10.721Z,53.75
2023-02-03T06:16:37.915Z,53.52
2023-02-03T06:19:05.144Z,53.69
2023-02-03T06:21:32.312Z,53.79
2023-02-03T06:23:59.502Z,53.68
2023-02-03T06:26:26.981Z,53.36
2023-02-03T06:28:54.206Z,53.29
2023-02-03T06:31:21.487Z,53.33
2023-02-03T06:33:48.773Z,53.62
2023-02-03T06:36:16.069Z,53.15
2023-02-03T06:38:43.362Z,53.17
2023-02-03T06:41:10.493Z,53.32
2023-02-03T06:43:37.625Z,53.20
2023-02-03T06:46:04.994Z,53.41
2023-02-03T06:48:32.254Z,53.62
2023-02-03T06:50:59.451Z,53.63
2023-02-03T06:53:26.670Z,53.69
2023-02-03T06:55:53.851Z,53.80
2023-02-03T06:58:21.095Z,53.56
2023-02-03T07:00:48.278Z,53.48
2023-02-03T07:03:15.509Z,53.45
2023-02-03T07:05:42.671Z,53.28
2023-02-03T07:08:09.852Z,53.54
2023-02-03T07:10:36.970Z,53.79
2023-02-03T07:13:08.231Z,53.98
2023-02-03T07:15:36.074Z,54.37
2023-02-03T07:18:03.383Z,53.96
2023-02-03T07:20:30.863Z,53.86
2023-02-03T07:22:58.752Z,53.52
2023-02-03T07:25:26.898Z,53.68
2023-02-03T07:27:54.681Z,53.95
2023-02-03T07:30:22.647Z,53.63
2023-02-03T07:32:52.443Z,53.81
2023-02-03T07:35:20.788Z,53.78
2023-02-03T07:37:48.167Z,53.73
2023-02-03T07:40:16.282Z,53.60
2023-02-03T07:42:49.020Z,53.52
2023-02-03T07:45:18.517Z,54.27
2023-02-03T07:47:46.127Z,54.25
2023-02-03T07:50:13.785Z,53.89
2023-02-03T07:52:41.673Z,53.96
2023-02-03T07:55:09.863Z,54.08
2023-02-03T07:57:37.105Z,53.65
2023-02-03T08:00:05.887Z,53.42
2023-02-03T08:02:33.326Z,53.61
2023-02-03T08:05:00.562Z,53.73
2023-02-03T08:07:27.736Z,53.78
2023-02-03T08:09:56.953Z,53.63
2023-02-03T08:12:24.168Z,53.62
2023-02-03T08:14:51.737Z,53.34
2023-02-03T08:17:19.169Z,53.33
2023-02-03T08:19:46.481Z,52.88
2023-02-03T08:22:13.742Z,52.89
2023-02-03T08:24:40.902Z,52.69
2023-02-03T08:27:08.123Z,52.76
2023-02-03T08:29:35.351Z,52.47
2023-02-03T08:32:04.773Z,52.15
2023-02-03T08:34:32.508Z,52.01
2023-02-03T08:37:00.007Z,51.72
2023-02-03T08:39:27.400Z,51.83
2023-02-03T08:41:54.905Z,52.14
2023-02-03T08:44:22.511Z,52.18
2023-02-03T08:46:52.412Z,51.95
2023-02-03T08:49:20.899Z,51.72
2023-02-03T08:51:49.140Z,51.40
2023-02-03T08:54:16.498Z,51.18
2023-02-03T08:56:43.988Z,51.56
2023-02-03T08:59:12.420Z,51.28
2023-02-03T09:01:39.896Z,51.22
2023-02-03T09:04:08.114Z,50.55
2023-02-03T09:06:36.631Z,50.67
2023-02-03T09:09:05.238Z,51.03
2023-02-03T09:11:32.644Z,50.73
2023-02-03T09:13:59.956Z,50.70
2023-02-03T09:16:27.320Z,50.96
2023-02-03T09:18:54.582Z,50.53
2023-02-03T09:21:33.013Z,50.65
2023-02-03T09:24:08.287Z,50.28
2023-02-03T09:26:36.885Z,50.02
2023-02-03T09:29:04.187Z,50.07
2023-02-03T09:31:31.449Z,49.99
2023-02-03T09:34:00.270Z,49.38
2023-02-03T09:36:27.622Z,49.20
2023-02-03T09:38:54.950Z,49.79
2023-02-03T09:41:46.969Z,49.15
2023-02-03T09:44:45.963Z,48.93
2023-02-03T09:47:28.871Z,48.94
2023-02-03T09:50:05.992Z,49.34
2023-02-03T09:52:38.528Z,48.94
2023-02-03T09:55:28.772Z,49.00
2023-02-03T09:58:11.464Z,48.88
2023-02-03T10:00:59.377Z,48.95
2023-02-03T10:03:57.142Z,48.76
2023-02-03T10:06:47.231Z,48.72
2023-02-03T10:09:50.333Z,48.47
2023-02-03T10:12:53.616Z,48.25
2023-02-03T10:15:42.528Z,48.16
2023-02-03T10:18:46.126Z,48.00
2023-02-03T10:21:43.283Z,47.83
2023-02-03T10:24:21.923Z,47.66
2023-02-03T10:26:50.456Z,48.19
2023-02-03T10:29:42.976Z,47.45
2023-02-03T10:32:14.003Z,46.94
2023-02-03T10:34:47.392Z,47.07
2023-02-03T10:37:31.181Z,47.03
2023-02-03T10:40:01.813Z,46.17
2023-02-03T10:42:32.730Z,46.32
2023-02-03T10:45:01.077Z,46.44
2023-02-03T10:47:42.822Z,46.63
2023-02-03T10:50:30.873Z,46.35
2023-02-03T10:53:34.478Z,46.05
2023-02-03T10:56:11.777Z,43.62
2023-02-03T10:58:48.144Z,43.48
2023-02-03T11:01:20.009Z,43.32
2023-02-03T11:04:07.821Z,43.06
2023-02-03T11:06:35.299Z,42.63
2023-02-03T11:09:21.722Z,42.51
2023-02-03T11:12:02.339Z,41.46
2023-02-03T11:14:39.442Z,41.08
2023-02-03T11:17:15.075Z,39.79
2023-02-03T11:19:47.256Z,40.12
2023-02-03T11:22:34.147Z,39.78
2023-02-03T11:25:15.221Z,39.87
2023-02-03T11:27:43.380Z,39.11
2023-02-03T11:30:20.740Z,38.87
2023-02-03T11:32:49.943Z,37.61
2023-02-03T11:35:30.938Z,38.34
2023-02-03T11:38:01.289Z,37.53
2023-02-03T11:40:33.171Z,35.84
2023-02-03T11:43:17.689Z,35.82
2023-02-03T11:45:50.354Z,35.54
2023-02-03T11:48:25.231Z,35.15
2023-02-03T11:51:33.913Z,34.92
2023-02-03T11:54:31.354Z,34.80
2023-02-03T11:57:47.617Z,35.23
2023-02-03T12:00:35.064Z,34.73
2023-02-03T12:03:29.883Z,34.12
2023-02-03T12:06:45.444Z,32.57
2023-02-03T12:09:33.101Z,30.46
2023-02-03T12:12:30.528Z,29.50
2023-02-03T12:15:03.766Z,27.38
2023-02-03T12:18:06.201Z,25.90
2023-02-03T12:20:45.633Z,25.59
2023-02-03T12:23:13.049Z,24.37
2023-02-03T12:25:46.150Z,24.19
2023-02-03T12:28:34.025Z,24.25
2023-02-03T12:31:38.265Z,24.24
2023-02-03T12:35:07.762Z,24.69
2023-02-03T12:37:56.848Z,25.77
2023-02-03T12:40:50.167Z,26.20
2023-02-03T12:43:25.963Z,26.07
2023-02-03T12:46:15.738Z,26.88
2023-02-03T12:49:02.438Z,27.43
2023-02-03T12:51:33.798Z,27.17
2023-02-03T12:54:37.762Z,28.66
2023-02-03T12:57:35.282Z,29.19
2023-02-03T13:00:46.366Z,30.21
2023-02-03T13:04:03.463Z,30.53
2023-02-03T13:07:00.666Z,31.81
2023-02-03T13:09:59.476Z,31.89
2023-02-03T13:12:46.651Z,32.73
2023-02-03T13:15:37.670Z,33.06
2023-02-03T13:18:30.635Z,33.19
2023-02-03T13:20:58.322Z,33.30
2023-02-03T13:23:26.658Z,33.00
2023-02-03T13:26:18.605Z,32.92
2023-02-03T13:29:19.928Z,34.04
2023-02-03T13:32:32.134Z,33.76
2023-02-03T13:35:36.467Z,33.48
2023-02-03T13:38:31.582Z,33.52
2023-02-03T13:41:30.178Z,33.18
2023-02-03T13:43:59.125Z,33.58
2023-02-03T13:46:32.582Z,33.67
2023-02-03T13:49:04.605Z,33.45
2023-02-03T13:51:37.626Z,32.53
2023-02-03T13:54:14.565Z,32.57
2023-02-03T13:56:42.404Z,32.46
2023-02-03T13:59:15.120Z,32.81
2023-02-03T14:01:43.877Z,32.58
2023-02-03T14:04:31.435Z,33.15
2023-02-03T14:07:04.588Z,33.94
2023-02-03T14:09:31.764Z,34.17
2023-02-03T14:12:31.207Z,34.18
2023-02-03T14:15:21.883Z,34.55
2023-02-03T14:17:51.716Z,34.44
2023-02-03T14:20:27.901Z,34.44
2023-02-03T14:23:07.393Z,33.80
2023-02-03T14:26:06.011Z,31.97
2023-02-03T14:28:43.852Z,32.45
2023-02-03T14:31:18.928Z,31.45
2023-02-03T14:33:49.171Z,32.08
2023-02-03T14:36:28.570Z,31.54
2023-02-03T14:39:00.035Z,30.78
2023-02-03T14:41:56.465Z,30.86
2023-02-03T14:44:32.290Z,30.82
2023-02-03T14:47:36.201Z,30.61
2023-02-03T14:50:37.625Z,31.20
2023-02-03T14:53:07.852Z,30.64
2023-02-03T14:55:56.368Z,30.68
2023-02-03T14:58:41.440Z,30.16
2023-02-03T15:01:25.088Z,30.78
2023-02-03T15:04:27.953Z,30.57
2023-02-03T15:06:55.346Z,30.40
2023-02-03T15:09:48.611Z,30.40
2023-02-03T15:12:24.850Z,30.98
2023-02-03T15:14:53.756Z,30.61
2023-02-03T15:17:28.598Z,31.00
2023-02-03T15:19:55.888Z,31.55
2023-02-03T15:22:30.531Z,30.18
2023-02-03T15:25:04.044Z,31.04
2023-02-03T15:27:33.524Z,30.48
2023-02-03T15:30:18.846Z,31.11
2023-02-03T15:33:06.510Z,30.94
2023-02-03T15:35:37.514Z,30.92
2023-02-03T15:38:20.685Z,31.78
2023-02-03T15:40:55.687Z,31.44
2023-02-03T15:43:29.899Z,31.71
2023-02-03T15:46:04.422Z,31.54
2023-02-03T15:48:40.752Z,31.94
2023-02-03T15:51:24.186Z,32.53
2023-02-03T15:54:22.286Z,33.11
2023-02-03T15:57:04.516Z,33.43
2023-02-03T15:59:42.489Z,33.35
2023-02-03T16:02:28.494Z,33.46
2023-02-03T16:05:14.898Z,33.02
2023-02-03T16:07:42.859Z,32.07
2023-02-03T16:10:34.229Z,32.52
2023-02-03T16:13:27.761Z,32.83
2023-02-03T16:16:16.090Z,33.32
2023-02-03T16:18:59.928Z,32.83
2023-02-03T16:21:53.118Z,33.84
2023-02-03T16:24:44.461Z,33.30
2023-02-03T16:27:26.948Z,33.94
2023-02-03T16:30:22.954Z,33.29
2023-02-03T16:33:34.648Z,34.07
2023-02-03T16:39:27.146Z,34.41
2023-02-03T16:42:29.392Z,34.17
2023-02-03T16:45:27.181Z,34.82
2023-02-03T16:48:00.201Z,33.96
2023-02-03T16:50:37.735Z,34.06
2023-02-03T16:53:28.314Z,34.48
2023-02-03T16:56:00.107Z,34.10
2023-02-03T16:58:28.350Z,34.38
2023-02-03T17:00:58.515Z,34.42
2023-02-03T17:03:28.549Z,34.70
2023-02-03T17:05:57.171Z,35.04
2023-02-03T17:08:26.354Z,34.87
2023-02-03T17:10:54.409Z,35.76
2023-02-03T17:13:23.293Z,35.85
2023-02-03T17:15:52.466Z,35.64
2023-02-03T17:18:20.788Z,35.79
2023-02-03T17:20:48.386Z,36.14
2023-02-03T17:23:16.803Z,36.61
2023-02-03T17:25:47.700Z,35.65
2023-02-03T17:28:15.314Z,36.42
2023-02-03T17:30:42.811Z,37.38
2023-02-03T17:33:11.058Z,38.34
2023-02-03T17:35:47.271Z,39.03
2023-02-03T17:38:14.830Z,39.82
2023-02-03T17:54:33.650Z,44.27
2023-02-03T17:57:01.080Z,44.56
2023-02-03T17:59:28.436Z,45.81
2023-02-03T18:01:55.663Z,45.83
2023-02-03T18:04:22.884Z,46.39
2023-02-03T18:06:50.126Z,46.86
2023-02-03T18:09:17.502Z,47.98
2023-02-03T18:11:45.298Z,47.53
2023-02-03T18:14:16.146Z,47.72
2023-02-03T18:16:44.584Z,48.34
2023-02-03T18:19:15.904Z,48.33
2023-02-03T18:21:44.301Z,49.36
2023-02-03T18:24:14.015Z,49.64
2023-02-03T18:26:52.196Z,50.05
2023-02-03T18:29:19.885Z,49.76
2023-02-03T18:31:50.324Z,50.00
2023-02-03T18:34:17.636Z,50.10
2023-02-03T18:36:45.900Z,50.04
2023-02-03T18:39:14.452Z,50.28
2023-02-03T18:41:42.094Z,50.62
2023-02-03T18:44:09.821Z,50.94
2023-02-03T18:46:38.153Z,51.42
2023-02-03T18:49:08.049Z,51.31
2023-02-03T18:51:35.274Z,51.32
2023-02-03T18:54:02.916Z,51.76
2023-02-03T18:56:31.209Z,51.93
2023-02-03T18:58:58.336Z,52.35
2023-02-03T19:01:31.308Z,52.67
2023-02-03T19:04:02.240Z,53.57
2023-02-03T19:06:32.380Z,54.16
2023-02-03T19:09:00.414Z,54.45
2023-02-03T19:11:27.846Z,54.63
2023-02-03T19:13:55.119Z,54.98
2023-02-03T19:16:22.613Z,55.73
2023-02-03T19:18:49.867Z,56.50
2023-02-03T19:21:17.172Z,57.55
2023-02-03T19:23:44.689Z,58.41
2023-02-03T19:26:12.174Z,58.73
2023-02-03T19:28:40.943Z,59.19
2023-02-03T19:31:13.344Z,59.71
2023-02-03T19:33:41.180Z,60.16
2023-02-03T19:36:10.450Z,60.57
2023-02-03T19:38:37.892Z,60.81
2023-02-03T19:41:05.351Z,61.17
2023-02-03T19:43:32.900Z,61.24
2023-02-03T19:46:00.512Z,61.57
2023-02-03T19:48:28.112Z,61.26
2023-02-03T19:50:55.344Z,61.58
2023-02-03T19:53:22.691Z,61.95
2023-02-03T19:55:50.133Z,61.77
2023-02-03T19:58:17.483Z,62.10
2023-02-03T20:00:44.818Z,61.99
2023-02-03T20:03:12.112Z,61.84
2023-02-03T20:05:39.339Z,62.18
2023-02-03T20:08:07.471Z,62.38
2023-02-03T20:10:34.661Z,62.76
2023-02-03T20:13:01.910Z,62.91
2023-02-03T20:15:29.174Z,62.91
2023-02-03T20:17:56.569Z,63.51
2023-02-03T20:20:23.769Z,63.57
2023-02-03T20:22:51.084Z,63.20
2023-02-03T20:25:18.364Z,63.48
2023-02-03T20:27:45.719Z,63.05
2023-02-03T20:30:13.971Z,63.36
2023-02-03T20:32:41.366Z,63.43
2023-02-03T20:35:09.476Z,64.05
2023-02-03T20:37:36.789Z,63.86
2023-02-03T20:40:24.598Z,63.62
2023-02-03T20:42:51.803Z,63.81
2023-02-03T20:45:22.782Z,63.79
2023-02-03T20:47:51.057Z,63.70
2023-02-03T20:50:28.918Z,63.93
2023-02-03T20:52:59.290Z,63.82
2023-02-03T20:55:26.492Z,63.67
2023-02-03T20:57:53.706Z,64.15
2023-02-03T21:00:26.767Z,63.86
2023-02-03T21:02:54.321Z,63.59
2023-02-03T21:05:29.277Z,63.54
2023-02-03T21:07:56.516Z,63.75
2023-02-03T21:10:25.992Z,63.90
2023-02-03T21:12:53.310Z,63.71
2023-02-03T21:15:32.020Z,63.98
2023-02-03T21:17:59.272Z,63.82
2023-02-03T21:20:30.874Z,63.70
2023-02-03T21:22:58.982Z,63.77
2023-02-03T21:25:33.900Z,63.54
2023-02-03T21:28:01.699Z,63.62
2023-02-03T21:30:33.300Z,63.32
2023-02-03T21:33:37.464Z,63.68
2023-02-03T21:36:05.082Z,64.04
2023-02-03T21:38:33.294Z,64.39
2023-02-03T21:41:01.164Z,64.24
2023-02-03T21:43:29.423Z,64.75
2023-02-03T21:45:56.688Z,65.05
2023-02-03T21:48:37.221Z,64.77
2023-02-03T21:51:16.862Z,64.59
2023-02-03T21:54:29.132Z,65.03
2023-02-03T21:56:58.669Z,65.43
2023-02-03T21:59:28.842Z,65.88
2023-02-03T22:01:57.221Z,65.98
2023-02-03T22:04:29.259Z,66.06
2023-02-03T22:06:56.970Z,66.29
2023-02-03T22:09:27.042Z,65.88
2023-02-03T22:11:54.520Z,65.30
2023-02-03T22:14:21.965Z,64.76
2023-02-03T22:16:49.608Z,65.06
2023-02-03T22:19:16.857Z,64.83
2023-02-03T22:21:44.332Z,64.60
2023-02-03T22:24:12.238Z,64.72
2023-02-03T22:26:39.451Z,64.70
2023-02-03T22:29:06.698Z,64.82
2023-02-03T22:31:33.974Z,64.65
2023-02-03T22:34:01.327Z,64.87
2023-02-03T22:36:28.591Z,64.28
2023-02-03T22:38:56.019Z,64.43
2023-02-03T22:41:23.276Z,64.63
2023-02-03T22:43:50.547Z,64.74
2023-02-03T22:46:17.964Z,64.37
2023-02-03T22:48:45.283Z,64.26
2023-02-03T22:51:12.539Z,63.92
2023-02-03T22:53:39.731Z,64.13
2023-02-03T22:56:07.374Z,64.35
2023-02-03T22:58:34.552Z,63.90
2023-02-03T23:01:01.809Z,63.75
2023-02-03T23:03:29.159Z,63.49
2023-02-03T23:05:56.553Z,63.99
2023-02-03T23:08:23.772Z,64.00
2023-02-03T23:10:51.246Z,64.42
2023-02-03T23:13:18.503Z,64.41
2023-02-03T23:15:45.781Z,64.62
2023-02-03T23:18:13.113Z,63.73
2023-02-03T23:20:40.360Z,63.96
2023-02-03T23:23:07.498Z,63.54
2023-02-03T23:25:34.860Z,63.58
2023-02-03T23:28:02.118Z,63.96
2023-02-03T23:30:29.670Z,63.83
2023-02-03T23:32:57.097Z,63.75
2023-02-03T23:35:24.242Z,63.43
2023-02-03T23:37:51.463Z,63.48
2023-02-03T23:40:18.932Z,63.33
2023-02-03T23:42:46.055Z,63.55
2023-02-03T23:45:13.359Z,64.06
2023-02-03T23:47:43.492Z,63.90
2023-02-03T23:50:14.747Z,63.88
2023-02-03T23:52:42.146Z,63.56
2023-02-03T23:55:20.825Z,63.69
2023-02-03T23:57:48.162Z,63.48
