createdAt,value
2022-08-04T00:03:39.823Z,48.56
2022-08-04T00:24:13.308Z,51.42
2022-08-04T00:41:04.799Z,50.72
2022-08-04T00:44:30.495Z,50.65
2022-08-04T00:47:59.786Z,48.53
2022-08-04T00:52:58.289Z,48.80
2022-08-04T00:56:27.808Z,50.43
2022-08-04T01:00:38.686Z,50.87
2022-08-04T01:04:34.964Z,53.14
2022-08-04T01:14:55.063Z,54.80
2022-08-04T01:18:03.480Z,55.61
2022-08-04T01:21:12.348Z,52.27
2022-08-04T01:25:08.239Z,53.69
2022-08-04T01:28:17.689Z,54.14
2022-08-04T01:30:58.470Z,52.77
2022-08-04T01:34:03.192Z,52.04
2022-08-04T01:37:35.151Z,52.84
2022-08-04T01:40:51.259Z,59.30
2022-08-04T01:46:27.432Z,57.51
2022-08-04T01:48:59.316Z,58.22
2022-08-04T01:51:28.393Z,57.46
2022-08-04T01:53:56.371Z,57.25
2022-08-04T01:56:28.273Z,56.00
2022-08-04T01:59:02.965Z,56.97
2022-08-04T02:01:36.049Z,56.88
2022-08-04T02:04:18.259Z,56.52
2022-08-04T02:07:36.201Z,58.01
2022-08-04T02:10:15.251Z,64.25
2022-08-04T02:17:48.154Z,59.84
2022-08-04T02:20:32.657Z,57.80
2022-08-04T02:23:21.878Z,58.48
2022-08-04T02:26:03.776Z,60.00
2022-08-04T02:29:54.692Z,60.94
2022-08-04T02:32:43.318Z,62.53
2022-08-04T02:35:31.259Z,65.09
2022-08-04T02:39:04.826Z,64.77
2022-08-04T02:45:31.023Z,62.35
2022-08-04T02:52:08.338Z,60.09
2022-08-04T02:54:47.475Z,58.53
2022-08-04T02:57:58.457Z,58.63
2022-08-04T03:01:05.145Z,58.84
2022-08-04T03:04:11.240Z,58.86
2022-08-04T03:07:26.052Z,58.74
2022-08-04T03:10:50.781Z,60.51
2022-08-04T03:14:46.332Z,63.10
2022-08-04T03:18:48.046Z,67.62
2022-08-04T03:22:15.094Z,67.16
2022-08-04T03:26:10.398Z,65.58
2022-08-04T03:29:47.161Z,66.45
2022-08-04T03:33:21.078Z,67.12
2022-08-04T03:36:12.267Z,69.92
2022-08-04T03:39:33.727Z,70.38
2022-08-04T03:43:10.403Z,70.46
2022-08-04T03:46:41.585Z,70.33
2022-08-04T03:50:38.272Z,70.89
2022-08-04T03:53:43.271Z,67.04
2022-08-04T03:57:18.016Z,64.89
2022-08-04T04:04:42.527Z,64.62
2022-08-04T04:08:36.442Z,63.14
2022-08-04T04:12:12.310Z,62.54
2022-08-04T04:24:39.640Z,63.17
2022-08-04T04:28:44.661Z,63.01
2022-08-04T04:32:39.753Z,61.41
2022-08-04T04:35:34.548Z,61.86
2022-08-04T04:48:11.852Z,61.47
2022-08-04T04:51:44.927Z,61.75
2022-08-04T04:55:20.803Z,62.44
2022-08-04T05:02:15.256Z,58.57
2022-08-04T05:14:35.736Z,55.38
2022-08-04T05:17:30.844Z,53.14
2022-08-04T05:21:09.406Z,51.33
2022-08-04T05:24:18.021Z,51.93
2022-08-04T05:27:55.404Z,49.48
2022-08-04T05:37:34.235Z,50.32
2022-08-04T05:43:30.992Z,45.61
2022-08-04T05:46:26.540Z,46.10
2022-08-04T05:49:11.408Z,47.82
2022-08-04T05:51:51.251Z,48.09
2022-08-04T05:55:08.467Z,48.21
2022-08-04T06:01:25.239Z,45.47
2022-08-04T06:03:57.038Z,43.54
2022-08-04T06:14:05.333Z,44.04
2022-08-04T06:18:34.031Z,47.18
2022-08-04T06:29:27.132Z,42.47
2022-08-04T06:33:04.203Z,42.03
2022-08-04T06:35:38.330Z,44.32
2022-08-04T06:38:08.636Z,44.24
2022-08-04T06:41:14.875Z,42.28
2022-08-04T06:43:43.870Z,42.20
2022-08-04T06:46:17.916Z,40.67
2022-08-04T06:49:00.475Z,42.15
2022-08-04T06:51:40.984Z,41.15
2022-08-04T06:54:23.628Z,40.95
2022-08-04T06:57:23.057Z,40.80
2022-08-04T07:03:37.541Z,41.41
2022-08-04T07:06:14.053Z,40.95
2022-08-04T07:09:13.696Z,40.66
2022-08-04T07:11:44.681Z,39.77
2022-08-04T07:14:15.338Z,39.26
2022-08-04T07:16:50.246Z,40.23
2022-08-04T07:19:19.196Z,40.19
2022-08-04T07:22:16.247Z,40.97
2022-08-04T07:24:41.764Z,40.76
2022-08-04T07:27:09.881Z,40.36
2022-08-04T07:29:38.694Z,39.88
2022-08-04T07:32:08.230Z,39.79
2022-08-04T07:34:42.400Z,39.43
2022-08-04T07:37:10.082Z,39.66
2022-08-04T07:39:50.714Z,38.55
2022-08-04T07:42:24.670Z,38.03
2022-08-04T07:44:51.865Z,38.72
2022-08-04T07:47:23.529Z,39.02
2022-08-04T07:49:58.036Z,38.85
2022-08-04T07:52:31.206Z,38.16
2022-08-04T07:54:58.890Z,38.20
2022-08-04T07:57:41.174Z,37.87
2022-08-04T08:00:14.746Z,37.65
2022-08-04T08:02:50.628Z,37.58
2022-08-04T08:05:25.459Z,38.08
2022-08-04T08:08:00.386Z,35.93
2022-08-04T08:10:27.410Z,36.25
2022-08-04T08:12:58.351Z,36.33
2022-08-04T08:15:29.584Z,35.60
2022-08-04T08:17:59.812Z,34.49
2022-08-04T08:20:32.382Z,34.65
2022-08-04T08:23:02.885Z,35.24
2022-08-04T08:25:35.701Z,34.76
2022-08-04T08:28:08.308Z,32.71
2022-08-04T08:30:35.796Z,33.18
2022-08-04T08:33:09.739Z,32.33
2022-08-04T08:36:09.994Z,33.85
2022-08-04T08:39:53.907Z,32.88
2022-08-04T08:42:59.330Z,32.82
2022-08-04T08:47:00.410Z,31.73
2022-08-04T08:50:04.479Z,31.25
2022-08-04T08:53:30.487Z,31.71
2022-08-04T08:56:18.972Z,31.88
2022-08-04T08:59:28.556Z,31.21
2022-08-04T09:03:06.163Z,30.55
2022-08-04T09:06:28.469Z,30.66
2022-08-04T09:09:44.407Z,31.27
2022-08-04T09:12:42.318Z,29.99
2022-08-04T09:15:24.235Z,30.53
2022-08-04T09:18:40.730Z,30.05
2022-08-04T09:21:33.901Z,30.61
2022-08-04T09:24:37.140Z,27.99
2022-08-04T09:27:31.401Z,28.41
2022-08-04T09:30:35.370Z,28.12
2022-08-04T09:33:45.836Z,28.03
2022-08-04T09:36:51.699Z,26.98
2022-08-04T09:39:39.570Z,26.00
2022-08-04T09:42:34.824Z,27.26
2022-08-04T09:45:43.283Z,28.41
2022-08-04T09:49:04.224Z,26.55
2022-08-04T09:52:36.419Z,25.15
2022-08-04T09:55:53.566Z,25.31
2022-08-04T09:59:34.853Z,26.49
2022-08-04T10:02:09.531Z,25.55
2022-08-04T10:04:39.574Z,25.01
2022-08-04T10:08:15.256Z,24.28
2022-08-04T10:11:11.538Z,24.83
2022-08-04T10:14:05.354Z,23.98
2022-08-04T10:17:07.647Z,24.92
2022-08-04T10:19:40.519Z,25.41
2022-08-04T10:23:10.750Z,24.94
2022-08-04T10:26:20.161Z,23.86
2022-08-04T10:29:41.356Z,23.63
2022-08-04T10:32:43.142Z,24.14
2022-08-04T10:35:37.941Z,24.26
2022-08-04T10:38:40.612Z,22.96
2022-08-04T10:41:56.382Z,24.12
2022-08-04T10:44:48.232Z,24.13
2022-08-04T10:47:24.809Z,23.23
2022-08-04T10:50:00.283Z,23.47
2022-08-04T10:52:39.504Z,23.24
2022-08-04T10:55:18.957Z,23.75
2022-08-04T10:58:02.962Z,22.91
2022-08-04T11:00:35.789Z,22.02
2022-08-04T11:03:31.263Z,23.49
2022-08-04T11:05:59.647Z,23.05
2022-08-04T11:08:54.773Z,22.45
2022-08-04T11:12:00.684Z,22.87
2022-08-04T11:14:41.841Z,21.28
2022-08-04T11:17:45.053Z,21.44
2022-08-04T11:20:50.490Z,20.92
2022-08-04T11:23:23.905Z,20.53
2022-08-04T11:26:36.753Z,21.57
2022-08-04T11:29:22.384Z,21.01
2022-08-04T11:31:52.579Z,20.37
2022-08-04T11:34:27.699Z,20.44
2022-08-04T11:37:22.134Z,20.25
2022-08-04T11:40:04.186Z,21.87
2022-08-04T11:42:49.984Z,20.10
2022-08-04T11:45:34.118Z,21.23
2022-08-04T11:48:22.867Z,21.24
2022-08-04T11:50:55.227Z,20.43
2022-08-04T11:53:36.505Z,20.07
2022-08-04T11:56:32.354Z,22.06
2022-08-04T11:59:04.277Z,21.88
2022-08-04T12:02:02.191Z,20.95
2022-08-04T12:04:57.340Z,19.89
2022-08-04T12:07:55.089Z,20.43
2022-08-04T12:11:13.518Z,20.33
2022-08-04T12:14:13.238Z,20.81
2022-08-04T12:17:03.702Z,19.76
2022-08-04T12:20:03.705Z,20.62
2022-08-04T12:22:41.969Z,19.51
2022-08-04T12:25:44.860Z,19.69
2022-08-04T12:29:13.308Z,18.78
2022-08-04T12:32:11.771Z,19.62
2022-08-04T12:35:09.302Z,18.49
2022-08-04T12:38:04.504Z,19.22
2022-08-04T12:40:56.987Z,17.81
2022-08-04T12:43:39.630Z,18.81
2022-08-04T12:46:13.074Z,18.46
2022-08-04T12:48:47.276Z,18.67
2022-08-04T12:51:30.972Z,18.25
2022-08-04T12:54:03.476Z,18.78
2022-08-04T12:56:32.526Z,19.83
2022-08-04T12:59:12.476Z,18.02
2022-08-04T13:02:09.235Z,18.56
2022-08-04T13:04:38.242Z,18.66
2022-08-04T13:07:22.561Z,18.86
2022-08-04T13:09:51.666Z,18.73
2022-08-04T13:12:32.291Z,19.52
2022-08-04T13:15:18.609Z,18.20
2022-08-04T13:18:14.868Z,18.04
2022-08-04T13:20:44.754Z,18.37
2022-08-04T13:23:21.522Z,17.81
2022-08-04T13:26:42.491Z,17.12
2022-08-04T13:28:48.162Z,17.48
2022-08-04T13:31:21.871Z,17.07
2022-08-04T13:34:02.299Z,18.30
2022-08-04T13:36:32.386Z,17.40
2022-08-04T13:39:08.733Z,17.33
2022-08-04T13:41:43.163Z,18.45
2022-08-04T13:44:18.474Z,17.49
2022-08-04T13:46:55.261Z,16.28
2022-08-04T13:49:38.117Z,17.48
2022-08-04T13:52:10.480Z,17.21
2022-08-04T13:54:44.773Z,17.94
2022-08-04T13:57:27.852Z,17.96
2022-08-04T14:00:08.729Z,17.97
2022-08-04T14:02:52.539Z,17.57
2022-08-04T14:05:30.381Z,17.92
2022-08-04T14:08:26.668Z,17.03
2022-08-04T14:10:57.826Z,16.75
2022-08-04T14:13:41.405Z,16.71
2022-08-04T14:16:22.051Z,17.09
2022-08-04T14:19:01.757Z,18.02
2022-08-04T14:21:35.477Z,17.43
2022-08-04T14:24:02.508Z,16.40
2022-08-04T14:26:34.696Z,17.30
2022-08-04T14:29:26.621Z,15.89
2022-08-04T14:32:12.747Z,15.88
2022-08-04T14:34:45.460Z,15.60
2022-08-04T14:37:20.534Z,15.90
2022-08-04T14:40:07.570Z,16.03
2022-08-04T14:42:55.556Z,15.93
2022-08-04T14:45:55.526Z,15.34
2022-08-04T14:48:23.177Z,15.59
2022-08-04T14:50:51.164Z,14.61
2022-08-04T14:53:29.389Z,15.07
2022-08-04T14:56:00.075Z,16.33
2022-08-04T14:58:39.040Z,14.67
2022-08-04T15:01:12.241Z,14.67
2022-08-04T15:03:50.182Z,14.80
2022-08-04T15:06:27.087Z,14.53
2022-08-04T15:08:59.269Z,14.44
2022-08-04T15:11:28.388Z,14.49
2022-08-04T15:13:57.963Z,14.39
2022-08-04T15:16:29.376Z,14.92
2022-08-04T15:18:57.607Z,15.71
2022-08-04T15:21:29.730Z,16.08
2022-08-04T15:23:58.829Z,15.21
2022-08-04T15:26:41.384Z,15.43
2022-08-04T15:30:00.416Z,14.61
2022-08-04T15:32:33.060Z,13.96
2022-08-04T15:35:39.076Z,15.60
2022-08-04T15:38:31.043Z,15.88
2022-08-04T15:41:20.081Z,14.24
2022-08-04T15:44:12.957Z,15.10
2022-08-04T15:46:51.333Z,14.65
2022-08-04T15:49:25.851Z,15.91
2022-08-04T15:52:11.951Z,14.27
2022-08-04T15:54:42.415Z,15.19
2022-08-04T15:58:05.329Z,14.88
2022-08-04T16:00:50.264Z,15.05
2022-08-04T16:03:58.106Z,14.69
2022-08-04T16:06:22.503Z,15.63
2022-08-04T16:08:57.998Z,16.49
2022-08-04T16:11:31.144Z,16.00
2022-08-04T16:13:59.009Z,15.58
2022-08-04T16:16:38.500Z,16.38
2022-08-04T16:19:41.438Z,16.38
2022-08-04T16:22:31.017Z,17.00
2022-08-04T16:24:58.208Z,16.93
2022-08-04T16:27:45.419Z,17.54
2022-08-04T16:30:15.916Z,17.62
2022-08-04T16:32:48.631Z,17.24
2022-08-04T16:35:26.249Z,17.20
2022-08-04T16:38:15.442Z,17.14
2022-08-04T16:40:46.756Z,17.89
2022-08-04T16:43:17.642Z,17.71
2022-08-04T16:45:55.695Z,17.57
2022-08-04T16:48:31.558Z,17.74
2022-08-04T16:51:12.954Z,17.57
2022-08-04T16:53:53.172Z,17.72
2022-08-04T16:56:35.378Z,17.47
2022-08-04T16:59:11.988Z,16.98
2022-08-04T17:01:51.966Z,17.74
2022-08-04T17:04:30.468Z,17.25
2022-08-04T17:07:06.115Z,17.80
2022-08-04T17:09:33.499Z,18.10
2022-08-04T17:12:02.110Z,18.80
2022-08-04T17:14:31.387Z,19.26
2022-08-04T17:17:02.426Z,18.65
2022-08-04T17:19:29.506Z,19.82
2022-08-04T17:22:10.339Z,19.78
2022-08-04T17:24:40.677Z,19.88
2022-08-04T17:28:19.217Z,19.91
2022-08-04T17:29:55.679Z,20.52
2022-08-04T17:32:24.023Z,20.47
2022-08-04T17:34:59.179Z,20.58
2022-08-04T17:37:38.910Z,20.85
2022-08-04T17:40:22.758Z,21.13
2022-08-04T17:44:04.634Z,21.31
2022-08-04T17:46:43.215Z,21.16
2022-08-04T17:49:16.802Z,21.35
2022-08-04T17:52:04.647Z,21.20
2022-08-04T17:54:40.395Z,21.98
2022-08-04T17:57:15.209Z,23.09
2022-08-04T18:03:02.788Z,22.25
2022-08-04T18:05:50.268Z,22.33
2022-08-04T18:08:38.345Z,22.82
2022-08-04T18:11:05.537Z,22.58
2022-08-04T18:13:42.818Z,23.23
2022-08-04T18:16:21.852Z,23.28
2022-08-04T18:19:15.288Z,25.27
2022-08-04T18:21:45.724Z,25.83
2022-08-04T18:24:34.448Z,25.75
2022-08-04T18:27:06.602Z,26.92
2022-08-04T18:29:39.343Z,26.79
2022-08-04T18:32:09.322Z,26.24
2022-08-04T18:34:40.717Z,27.26
2022-08-04T18:38:05.488Z,27.53
2022-08-04T18:40:26.578Z,27.41
2022-08-04T18:43:00.104Z,28.12
2022-08-04T18:45:34.506Z,28.18
2022-08-04T18:48:14.629Z,28.15
2022-08-04T18:51:09.072Z,27.68
2022-08-04T18:53:35.413Z,28.05
2022-08-04T18:56:19.941Z,28.40
2022-08-04T18:58:53.616Z,28.87
2022-08-04T19:01:21.549Z,29.95
2022-08-04T19:03:58.051Z,30.07
2022-08-04T19:06:25.984Z,31.42
2022-08-04T19:08:54.477Z,31.34
2022-08-04T19:11:38.280Z,32.52
2022-08-04T19:14:13.736Z,31.30
2022-08-04T19:16:41.340Z,31.15
2022-08-04T19:19:13.790Z,32.06
2022-08-04T19:21:59.386Z,32.24
2022-08-04T19:24:34.441Z,34.51
2022-08-04T19:27:07.368Z,33.55
2022-08-04T19:29:41.051Z,34.81
2022-08-04T19:32:14.593Z,34.43
2022-08-04T19:34:47.872Z,33.22
2022-08-04T19:37:57.097Z,32.70
2022-08-04T19:40:09.942Z,33.78
2022-08-04T19:42:37.985Z,33.21
2022-08-04T19:45:06.783Z,36.03
2022-08-04T19:48:12.017Z,35.25
2022-08-04T19:50:23.857Z,34.67
2022-08-04T19:52:52.669Z,35.54
2022-08-04T19:55:37.776Z,35.12
2022-08-04T19:58:12.296Z,35.76
2022-08-04T20:00:50.860Z,35.51
2022-08-04T20:03:20.257Z,35.93
2022-08-04T20:05:53.234Z,36.00
2022-08-04T20:08:31.666Z,36.19
2022-08-04T20:10:59.980Z,36.23
2022-08-04T20:13:37.152Z,37.05
2022-08-04T20:16:28.341Z,37.52
2022-08-04T20:19:00.746Z,39.33
2022-08-04T20:21:55.641Z,37.45
2022-08-04T20:24:40.482Z,36.77
2022-08-04T20:27:22.061Z,36.01
2022-08-04T20:29:55.528Z,40.37
2022-08-04T20:32:26.718Z,38.17
2022-08-04T20:34:57.002Z,37.40
2022-08-04T20:40:14.617Z,37.20
2022-08-04T20:42:45.018Z,36.64
2022-08-04T20:45:16.297Z,36.50
2022-08-04T20:47:45.982Z,36.87
2022-08-04T20:50:29.783Z,36.26
2022-08-04T20:52:58.688Z,36.53
2022-08-04T20:55:29.776Z,36.33
2022-08-04T20:58:02.511Z,36.70
2022-08-04T21:00:31.363Z,36.83
2022-08-04T21:03:01.689Z,36.37
2022-08-04T21:05:29.277Z,36.63
2022-08-04T21:07:59.169Z,36.12
2022-08-04T21:10:27.221Z,37.29
2022-08-04T21:12:54.729Z,36.72
2022-08-04T21:15:25.573Z,36.07
2022-08-04T21:17:56.597Z,36.22
2022-08-04T21:20:27.963Z,36.94
2022-08-04T21:22:55.766Z,37.55
2022-08-04T21:25:27.056Z,36.80
2022-08-04T21:27:54.005Z,36.42
2022-08-04T21:30:23.892Z,36.28
2022-08-04T21:32:52.104Z,35.66
2022-08-04T21:35:19.524Z,36.00
2022-08-04T21:37:58.165Z,34.49
2022-08-04T21:40:36.849Z,35.87
2022-08-04T21:43:07.615Z,35.32
2022-08-04T21:45:36.460Z,34.28
2022-08-04T21:48:05.405Z,36.29
2022-08-04T21:50:32.362Z,36.13
2022-08-04T21:52:59.299Z,36.55
2022-08-04T21:56:05.111Z,35.75
2022-08-04T21:58:13.644Z,34.06
2022-08-04T22:00:41.501Z,34.53
2022-08-04T22:03:21.229Z,35.38
2022-08-04T22:05:56.827Z,36.66
2022-08-04T22:08:23.867Z,36.33
2022-08-04T22:10:57.771Z,36.56
2022-08-04T22:14:10.573Z,36.40
2022-08-04T22:16:11.957Z,36.37
2022-08-04T22:18:38.895Z,36.38
2022-08-04T22:21:09.661Z,37.08
2022-08-04T22:23:45.654Z,37.32
2022-08-04T22:26:26.706Z,38.21
2022-08-04T22:28:56.147Z,39.22
2022-08-04T22:31:25.508Z,38.98
2022-08-04T22:33:56.142Z,38.57
2022-08-04T22:36:24.800Z,38.60
2022-08-04T22:39:04.369Z,37.75
2022-08-04T22:41:48.605Z,37.10
2022-08-04T22:44:16.326Z,36.41
2022-08-04T22:46:43.371Z,38.62
2022-08-04T22:49:12.730Z,40.06
2022-08-04T22:51:39.847Z,39.98
2022-08-04T22:54:15.405Z,38.96
2022-08-04T22:56:42.420Z,39.85
2022-08-04T22:59:13.026Z,39.48
2022-08-04T23:01:59.602Z,40.58
2022-08-04T23:04:32.955Z,39.61
2022-08-04T23:07:09.287Z,41.56
2022-08-04T23:09:51.129Z,41.02
2022-08-04T23:12:27.201Z,40.87
2022-08-04T23:14:57.279Z,41.90
2022-08-04T23:17:27.524Z,39.89
2022-08-04T23:19:59.677Z,40.54
2022-08-04T23:22:42.178Z,42.89
2022-08-04T23:25:15.282Z,41.43
2022-08-04T23:27:43.769Z,42.53
2022-08-04T23:30:11.963Z,43.87
2022-08-04T23:32:40.817Z,43.87
2022-08-04T23:35:09.301Z,44.24
2022-08-04T23:37:36.591Z,42.76
2022-08-04T23:40:32.696Z,42.27
2022-08-04T23:43:17.356Z,43.28
2022-08-04T23:46:04.342Z,43.31
2022-08-04T23:48:39.491Z,42.32
2022-08-04T23:51:14.813Z,44.63
2022-08-04T23:54:02.152Z,45.61
2022-08-04T23:56:34.576Z,46.21
2022-08-04T23:59:04.413Z,45.21
