createdAt,value
2022-11-04T00:01:55.159Z,99008.63
2022-11-04T00:04:25.223Z,99027.88
2022-11-04T00:06:56.840Z,99053.09
2022-11-04T00:09:27.992Z,99050.56
2022-11-04T00:12:16.423Z,99051.44
2022-11-04T00:14:44.568Z,99040.19
2022-11-04T00:17:23.069Z,99032.41
2022-11-04T00:20:11.661Z,99009.09
2022-11-04T00:23:01.441Z,99022.97
2022-11-04T00:25:47.963Z,99028.13
2022-11-04T00:28:37.520Z,99031.66
2022-11-04T00:31:26.258Z,99024.75
2022-11-04T00:33:57.353Z,99028.19
2022-11-04T00:36:26.435Z,99044.63
2022-11-04T00:38:55.518Z,99036.84
2022-11-04T00:41:26.499Z,99039.44
2022-11-04T00:43:57.092Z,99059.34
2022-11-04T00:46:26.274Z,99067.97
2022-11-04T00:48:54.620Z,99078.34
2022-11-04T00:51:22.844Z,99099.97
2022-11-04T00:53:51.710Z,99099.09
2022-11-04T00:56:20.969Z,99119.84
2022-11-04T00:58:50.105Z,99119.78
2022-11-04T01:01:19.985Z,99126.72
2022-11-04T01:03:50.332Z,99128.47
2022-11-04T01:06:19.767Z,99146.66
2022-11-04T01:08:48.422Z,99127.63
2022-11-04T01:11:16.906Z,99121.59
2022-11-04T01:13:46.058Z,99129.38
2022-11-04T01:16:13.861Z,99123.31
2022-11-04T01:18:42.053Z,99136.28
2022-11-04T01:21:13.195Z,99131.09
2022-11-04T01:23:45.680Z,99137.13
2022-11-04T01:26:18.667Z,99134.53
2022-11-04T01:28:48.097Z,99137.13
2022-11-04T01:31:21.352Z,99145.81
2022-11-04T01:33:51.259Z,99133.69
2022-11-04T01:36:21.174Z,99141.44
2022-11-04T01:38:49.623Z,99152.69
2022-11-04T01:41:21.160Z,99147.53
2022-11-04T01:43:53.069Z,99148.38
2022-11-04T01:46:37.901Z,99155.31
2022-11-04T01:49:23.362Z,99153.56
2022-11-04T01:51:57.409Z,99155.31
2022-11-04T01:54:25.270Z,99150.97
2022-11-04T01:56:54.701Z,99154.44
2022-11-04T01:59:31.315Z,99150.97
2022-11-04T02:01:59.180Z,99148.38
2022-11-04T02:04:27.521Z,99151.00
2022-11-04T02:06:59.813Z,99163.97
2022-11-04T02:09:31.271Z,99168.28
2022-11-04T02:12:18.398Z,99172.56
2022-11-04T02:14:50.501Z,99180.38
2022-11-04T02:17:37.662Z,99175.16
2022-11-04T02:20:42.780Z,99177.75
2022-11-04T02:23:55.677Z,99177.72
2022-11-04T02:27:15.435Z,99199.28
2022-11-04T02:30:05.655Z,99201.88
2022-11-04T02:32:58.444Z,99207.00
2022-11-04T02:35:40.611Z,99203.53
2022-11-04T02:38:21.502Z,99211.28
2022-11-04T02:41:03.395Z,99207.81
2022-11-04T02:43:46.493Z,99221.59
2022-11-04T02:46:22.113Z,99228.47
2022-11-04T02:48:57.113Z,99222.34
2022-11-04T02:51:31.496Z,99229.28
2022-11-04T02:54:09.537Z,99226.66
2022-11-04T02:56:44.866Z,99236.19
2022-11-04T02:59:22.664Z,99235.28
2022-11-04T03:01:54.280Z,99234.47
2022-11-04T03:04:32.542Z,99240.47
2022-11-04T03:07:04.378Z,99234.47
2022-11-04T03:09:36.334Z,99237.06
2022-11-04T03:12:14.776Z,99228.44
2022-11-04T03:14:49.537Z,99230.22
2022-11-04T03:17:26.147Z,99231.97
2022-11-04T03:19:58.846Z,99237.22
2022-11-04T03:22:30.449Z,99244.13
2022-11-04T03:24:58.345Z,99234.63
2022-11-04T03:27:39.277Z,99240.69
2022-11-04T03:30:13.504Z,99245.88
2022-11-04T03:32:55.498Z,99251.91
2022-11-04T03:35:24.769Z,99268.34
2022-11-04T03:37:53.124Z,99264.94
2022-11-04T03:40:22.167Z,99257.13
2022-11-04T03:43:00.112Z,99264.94
2022-11-04T03:45:27.863Z,99275.34
2022-11-04T03:47:58.395Z,99277.03
2022-11-04T03:50:30.206Z,99278.72
2022-11-04T03:53:00.125Z,99273.53
2022-11-04T03:55:44.341Z,99289.09
2022-11-04T03:58:29.369Z,99296.91
2022-11-04T04:01:15.533Z,99285.69
2022-11-04T04:03:55.639Z,99286.56
2022-11-04T04:06:31.884Z,99284.81
2022-11-04T04:09:11.167Z,99287.47
2022-11-04T04:11:46.632Z,99286.59
2022-11-04T04:14:39.253Z,99276.28
2022-11-04T04:17:15.848Z,99277.16
2022-11-04T04:19:52.162Z,99279.78
2022-11-04T04:22:24.951Z,99282.34
2022-11-04T04:25:16.715Z,99288.41
2022-11-04T04:27:49.066Z,99286.66
2022-11-04T04:30:17.387Z,99278.03
2022-11-04T04:32:49.103Z,99285.81
2022-11-04T04:35:44.371Z,99298.69
2022-11-04T04:38:40.307Z,99297.78
2022-11-04T04:41:35.663Z,99309.00
2022-11-04T04:44:29.861Z,99306.31
2022-11-04T04:47:02.134Z,99319.28
2022-11-04T04:49:34.969Z,99316.69
2022-11-04T04:52:08.163Z,99316.78
2022-11-04T04:54:35.852Z,99316.72
2022-11-04T04:57:03.868Z,99320.16
2022-11-04T04:59:31.635Z,99320.19
2022-11-04T05:01:59.395Z,99323.63
2022-11-04T05:04:27.182Z,99328.69
2022-11-04T05:06:54.993Z,99327.81
2022-11-04T05:09:24.193Z,99327.72
2022-11-04T05:11:52.119Z,99325.97
2022-11-04T05:14:20.125Z,99331.91
2022-11-04T05:16:47.978Z,99336.25
2022-11-04T05:19:15.794Z,99331.97
2022-11-04T05:21:43.631Z,99337.16
2022-11-04T05:24:11.431Z,99345.94
2022-11-04T05:26:40.643Z,99358.91
2022-11-04T05:29:10.489Z,99358.88
2022-11-04T05:31:38.774Z,99356.34
2022-11-04T05:34:06.685Z,99368.50
2022-11-04T05:36:34.610Z,99375.41
2022-11-04T05:39:02.324Z,99392.72
2022-11-04T05:41:30.449Z,99390.94
2022-11-04T05:44:01.773Z,99396.22
2022-11-04T05:46:31.044Z,99402.22
2022-11-04T05:48:58.892Z,99410.84
2022-11-04T05:51:28.677Z,99412.59
2022-11-04T05:53:56.525Z,99403.03
2022-11-04T05:56:24.435Z,99401.22
2022-11-04T05:58:52.410Z,99402.91
2022-11-04T06:01:29.444Z,99408.09
2022-11-04T06:03:59.504Z,99410.66
2022-11-04T06:06:30.422Z,99408.97
2022-11-04T06:08:58.950Z,99418.41
2022-11-04T06:11:29.774Z,99423.59
2022-11-04T06:13:58.140Z,99436.47
2022-11-04T06:16:27.404Z,99428.75
2022-11-04T06:18:56.821Z,99436.66
2022-11-04T06:21:30.708Z,99439.25
2022-11-04T06:23:59.897Z,99454.00
2022-11-04T06:26:30.814Z,99454.13
2022-11-04T06:28:58.590Z,99463.69
2022-11-04T06:31:27.767Z,99459.44
2022-11-04T06:33:55.706Z,99455.19
2022-11-04T06:36:23.511Z,99456.84
2022-11-04T06:38:52.320Z,99455.97
2022-11-04T06:41:20.335Z,99456.84
2022-11-04T06:43:48.250Z,99450.94
2022-11-04T06:46:31.870Z,99460.47
2022-11-04T06:48:59.732Z,99455.97
2022-11-04T06:51:27.737Z,99459.44
2022-11-04T06:53:55.647Z,99463.84
2022-11-04T06:56:23.826Z,99458.72
2022-11-04T06:58:54.333Z,99464.81
2022-11-04T07:01:27.594Z,99469.13
2022-11-04T07:03:58.017Z,99465.78
2022-11-04T07:06:27.005Z,99471.00
2022-11-04T07:08:58.773Z,99471.00
2022-11-04T07:11:29.871Z,99477.88
2022-11-04T07:13:58.025Z,99477.00
2022-11-04T07:16:27.225Z,99485.66
2022-11-04T07:18:55.495Z,99488.25
2022-11-04T07:21:24.070Z,99494.28
2022-11-04T07:23:51.811Z,99503.00
2022-11-04T07:26:19.947Z,99503.06
2022-11-04T07:28:47.643Z,99509.97
2022-11-04T07:31:16.897Z,99511.72
2022-11-04T07:33:50.003Z,99520.38
2022-11-04T07:36:19.513Z,99519.50
2022-11-04T07:38:47.629Z,99519.53
2022-11-04T07:41:16.769Z,99522.97
2022-11-04T07:43:49.866Z,99523.88
2022-11-04T07:46:19.878Z,99522.13
2022-11-04T07:48:49.092Z,99522.97
2022-11-04T07:51:20.629Z,99530.00
2022-11-04T07:53:48.514Z,99533.47
2022-11-04T07:56:17.183Z,99547.31
2022-11-04T07:58:45.287Z,99547.31
2022-11-04T08:01:16.590Z,99555.13
2022-11-04T08:03:44.915Z,99557.75
2022-11-04T08:06:20.708Z,99560.34
2022-11-04T08:08:48.607Z,99571.59
2022-11-04T08:11:20.923Z,99569.94
2022-11-04T08:13:48.865Z,99569.09
2022-11-04T08:16:20.351Z,99569.94
2022-11-04T08:18:52.128Z,99568.25
2022-11-04T08:21:21.682Z,99563.91
2022-11-04T08:23:51.392Z,99570.00
2022-11-04T08:26:20.746Z,99571.72
2022-11-04T08:28:49.397Z,99574.31
2022-11-04T08:31:21.026Z,99575.22
2022-11-04T08:33:48.988Z,99580.41
2022-11-04T08:36:22.679Z,99582.13
2022-11-04T08:38:51.086Z,99580.41
2022-11-04T08:41:23.728Z,99581.22
2022-11-04T08:43:52.228Z,99578.63
2022-11-04T08:46:20.200Z,99584.75
2022-11-04T08:48:49.845Z,99583.88
2022-11-04T08:51:22.144Z,99580.41
2022-11-04T08:53:50.007Z,99575.22
2022-11-04T08:56:20.379Z,99582.13
2022-11-04T08:58:49.411Z,99576.03
2022-11-04T09:01:18.742Z,99583.81
2022-11-04T09:03:47.836Z,99588.19
2022-11-04T09:06:19.859Z,99606.28
2022-11-04T09:08:49.744Z,99612.38
2022-11-04T09:11:18.562Z,99614.13
2022-11-04T09:13:46.418Z,99613.31
2022-11-04T09:16:15.562Z,99615.91
2022-11-04T09:18:43.402Z,99603.88
2022-11-04T09:21:12.018Z,99598.69
2022-11-04T09:23:40.014Z,99601.28
2022-11-04T09:26:12.409Z,99599.53
2022-11-04T09:28:41.504Z,99599.59
2022-11-04T09:31:13.823Z,99593.47
2022-11-04T09:33:42.223Z,99604.78
2022-11-04T09:36:11.900Z,99599.63
2022-11-04T09:38:42.568Z,99599.63
2022-11-04T09:42:00.762Z,99591.81
2022-11-04T09:45:06.851Z,99582.22
2022-11-04T09:47:33.726Z,99576.16
2022-11-04T09:50:06.792Z,99580.50
2022-11-04T09:52:41.722Z,99593.44
2022-11-04T09:55:21.106Z,99603.88
2022-11-04T09:57:56.271Z,99603.78
2022-11-04T10:00:25.528Z,99610.44
2022-11-04T10:03:15.942Z,99600.78
2022-11-04T10:06:04.561Z,99585.06
2022-11-04T10:08:56.610Z,99585.44
2022-11-04T10:11:37.122Z,99588.16
2022-11-04T10:14:39.541Z,99583.66
2022-11-04T10:17:29.621Z,99594.13
2022-11-04T10:20:27.441Z,99599.38
2022-11-04T10:23:06.311Z,99604.59
2022-11-04T10:25:47.859Z,99608.41
2022-11-04T10:28:19.601Z,99597.84
2022-11-04T10:30:52.387Z,99610.91
2022-11-04T10:33:30.163Z,99604.34
2022-11-04T10:36:03.714Z,99613.91
2022-11-04T10:38:38.433Z,99620.00
2022-11-04T10:41:28.062Z,99619.75
2022-11-04T10:44:03.622Z,99623.03
2022-11-04T10:46:49.704Z,99622.63
2022-11-04T10:50:00.140Z,99621.06
2022-11-04T10:52:34.735Z,99611.28
2022-11-04T10:55:02.912Z,99611.22
2022-11-04T10:57:31.005Z,99626.06
2022-11-04T11:00:02.973Z,99628.63
2022-11-04T11:02:47.452Z,99633.31
2022-11-04T11:05:24.724Z,99639.84
2022-11-04T11:07:55.710Z,99633.06
2022-11-04T11:10:27.595Z,99640.56
2022-11-04T11:12:59.030Z,99654.69
2022-11-04T11:15:32.751Z,99657.31
2022-11-04T11:18:17.463Z,99656.47
2022-11-04T11:20:50.987Z,99653.66
2022-11-04T11:23:42.094Z,99656.75
2022-11-04T11:26:14.449Z,99653.06
2022-11-04T11:28:57.467Z,99665.91
2022-11-04T11:31:35.731Z,99661.13
2022-11-04T11:34:16.157Z,99650.38
2022-11-04T11:36:44.703Z,99650.78
2022-11-04T11:39:21.858Z,99652.69
2022-11-04T11:41:56.513Z,99649.22
2022-11-04T11:44:32.809Z,99658.06
2022-11-04T11:47:04.601Z,99673.00
2022-11-04T11:49:36.732Z,99675.78
2022-11-04T11:52:32.589Z,99676.69
2022-11-04T11:55:10.976Z,99683.56
2022-11-04T12:01:08.235Z,99672.41
2022-11-04T12:09:55.675Z,99678.53
2022-11-04T12:12:43.629Z,99677.59
2022-11-04T12:15:34.607Z,99688.91
2022-11-04T12:18:40.173Z,99689.72
2022-11-04T12:21:18.007Z,99686.28
2022-11-04T12:23:56.090Z,99692.31
2022-11-04T12:26:39.272Z,99684.47
2022-11-04T12:29:38.775Z,99683.56
2022-11-04T12:32:23.014Z,99681.03
2022-11-04T12:35:09.950Z,99680.03
2022-11-04T12:37:52.144Z,99671.72
2022-11-04T12:40:28.676Z,99668.03
2022-11-04T12:43:17.672Z,99664.53
2022-11-04T12:46:06.948Z,99663.19
2022-11-04T12:48:59.036Z,99669.47
2022-11-04T12:51:45.074Z,99678.50
2022-11-04T12:54:40.096Z,99667.97
2022-11-04T12:57:23.660Z,99672.31
2022-11-04T13:00:10.531Z,99670.91
2022-11-04T13:02:45.957Z,99679.88
2022-11-04T13:05:32.958Z,99680.97
2022-11-04T13:08:14.515Z,99678.28
2022-11-04T13:10:52.847Z,99679.88
2022-11-04T13:13:29.183Z,99688.91
2022-11-04T13:16:03.192Z,99693.00
2022-11-04T13:18:35.643Z,99696.16
2022-11-04T13:21:09.473Z,99695.91
2022-11-04T13:23:45.860Z,99697.16
2022-11-04T13:26:17.144Z,99696.56
2022-11-04T13:29:04.346Z,99708.00
2022-11-04T13:31:51.640Z,99708.94
2022-11-04T13:34:36.033Z,99713.38
2022-11-04T13:37:21.057Z,99717.88
2022-11-04T13:39:56.388Z,99722.41
2022-11-04T13:43:22.518Z,99729.50
2022-11-04T13:45:55.929Z,99721.69
2022-11-04T13:48:28.493Z,99724.31
2022-11-04T13:51:02.543Z,99729.47
2022-11-04T13:53:47.241Z,99727.84
2022-11-04T13:56:33.765Z,99738.16
2022-11-04T13:59:23.370Z,99745.09
2022-11-04T14:02:43.655Z,99758.16
2022-11-04T14:06:11.609Z,99758.25
2022-11-04T14:09:32.518Z,99764.34
2022-11-04T14:12:39.195Z,99776.56
2022-11-04T14:15:37.016Z,99774.81
2022-11-04T14:18:29.060Z,99772.25
2022-11-04T14:21:08.375Z,99774.06
2022-11-04T14:23:38.710Z,99781.03
2022-11-04T14:26:10.477Z,99789.72
2022-11-04T14:28:43.874Z,99783.66
2022-11-04T14:31:17.584Z,99794.06
2022-11-04T14:33:55.100Z,99796.69
2022-11-04T14:36:38.115Z,99801.00
2022-11-04T14:39:24.096Z,99813.19
2022-11-04T14:41:55.715Z,99813.09
2022-11-04T14:44:37.599Z,99816.59
2022-11-04T14:47:18.963Z,99824.38
2022-11-04T14:49:51.870Z,99827.81
2022-11-04T14:52:27.290Z,99832.16
2022-11-04T14:55:03.660Z,99839.06
2022-11-04T14:57:38.890Z,99837.34
2022-11-04T15:00:37.198Z,99848.66
2022-11-04T15:03:57.501Z,99848.69
2022-11-04T15:06:09.947Z,99851.31
2022-11-04T15:08:44.456Z,99847.84
2022-11-04T15:11:17.688Z,99859.13
2022-11-04T15:13:48.589Z,99858.25
2022-11-04T15:16:22.261Z,99870.38
2022-11-04T15:18:53.633Z,99862.59
2022-11-04T15:21:23.851Z,99872.09
2022-11-04T15:23:55.341Z,99867.75
2022-11-04T15:26:30.083Z,99877.31
2022-11-04T15:29:00.815Z,99878.19
2022-11-04T15:31:31.885Z,99884.28
2022-11-04T15:34:07.291Z,99889.50
2022-11-04T15:36:42.971Z,99888.63
2022-11-04T15:39:16.610Z,99891.19
2022-11-04T15:42:07.148Z,99894.63
2022-11-04T15:44:37.803Z,99902.41
2022-11-04T15:47:24.898Z,99902.34
2022-11-04T15:50:02.637Z,99911.88
2022-11-04T15:52:31.847Z,99905.78
2022-11-04T15:55:01.531Z,99919.63
2022-11-04T15:57:34.661Z,99917.88
2022-11-04T16:00:07.624Z,99925.66
2022-11-04T16:02:49.022Z,99934.22
2022-11-04T16:05:26.043Z,99930.75
2022-11-04T16:08:16.552Z,99934.88
2022-11-04T16:10:44.833Z,99940.88
2022-11-04T16:13:24.197Z,99944.28
2022-11-04T16:16:09.350Z,99952.78
2022-11-04T16:18:41.821Z,99953.75
2022-11-04T16:21:20.437Z,99948.50
2022-11-04T16:23:54.327Z,99957.94
2022-11-04T16:26:29.895Z,99957.06
2022-11-04T16:28:59.582Z,99959.50
2022-11-04T16:31:34.419Z,99957.84
2022-11-04T16:34:03.191Z,99957.78
2022-11-04T16:36:35.362Z,99961.94
2022-11-04T16:39:10.152Z,99975.72
2022-11-04T16:41:40.671Z,99979.88
2022-11-04T16:44:20.492Z,99985.97
2022-11-04T16:46:48.837Z,99991.84
2022-11-04T16:49:21.771Z,99991.84
2022-11-04T16:51:55.004Z,100002.06
2022-11-04T16:54:24.656Z,100001.91
2022-11-04T16:56:54.415Z,100001.75
2022-11-04T16:59:23.429Z,100008.59
2022-11-04T17:01:51.849Z,100008.50
2022-11-04T17:04:23.092Z,100012.00
2022-11-04T17:06:51.009Z,100012.75
2022-11-04T17:09:23.033Z,100015.34
2022-11-04T17:11:52.419Z,100015.22
2022-11-04T17:14:20.529Z,100015.34
2022-11-04T17:16:48.337Z,100011.69
2022-11-04T17:19:16.699Z,100021.34
2022-11-04T17:21:45.612Z,100022.38
2022-11-04T17:24:13.709Z,100024.28
2022-11-04T17:26:41.712Z,100029.34
2022-11-04T17:29:16.877Z,100024.19
2022-11-04T17:31:45.173Z,100029.19
2022-11-04T17:34:13.090Z,100031.66
2022-11-04T17:36:41.371Z,100042.91
2022-11-04T17:39:09.248Z,100045.25
2022-11-04T17:41:55.584Z,100051.28
2022-11-04T17:44:24.787Z,100058.41
2022-11-04T17:46:52.662Z,100060.25
2022-11-04T17:49:23.488Z,100054.97
2022-11-04T17:51:54.722Z,100063.63
2022-11-04T17:54:24.371Z,100062.03
2022-11-04T17:56:52.139Z,100068.81
2022-11-04T17:59:20.330Z,100072.28
2022-11-04T18:01:50.095Z,100072.44
2022-11-04T18:04:21.606Z,100071.59
2022-11-04T18:06:51.115Z,100072.56
2022-11-04T18:09:19.053Z,100076.22
2022-11-04T18:12:06.095Z,100081.34
2022-11-04T18:14:33.905Z,100084.72
2022-11-04T18:17:04.526Z,100085.31
2022-11-04T18:19:32.418Z,100084.34
2022-11-04T18:22:00.974Z,100082.00
2022-11-04T18:24:28.863Z,100080.91
2022-11-04T18:26:59.454Z,100082.63
2022-11-04T18:29:27.697Z,100085.09
2022-11-04T18:31:55.679Z,100090.50
2022-11-04T18:34:24.912Z,100085.31
2022-11-04T18:36:53.384Z,100089.53
2022-11-04T18:39:21.700Z,100099.84
2022-11-04T18:41:49.725Z,100098.16
2022-11-04T18:44:20.897Z,100104.03
2022-11-04T18:46:50.003Z,100103.06
2022-11-04T18:49:18.084Z,100106.47
2022-11-04T18:51:47.307Z,100098.66
2022-11-04T18:54:15.572Z,100102.88
2022-11-04T18:56:43.901Z,100103.63
2022-11-04T18:59:14.541Z,100106.13
2022-11-04T19:01:43.594Z,100102.75
2022-11-04T19:04:12.984Z,100104.53
2022-11-04T19:06:44.050Z,100107.19
2022-11-04T19:12:24.043Z,100116.59
2022-11-04T19:14:52.824Z,100116.50
2022-11-04T19:17:22.244Z,100117.41
2022-11-04T19:19:51.319Z,100118.16
2022-11-04T19:22:19.163Z,100128.38
2022-11-04T19:24:48.359Z,100127.34
2022-11-04T19:27:17.759Z,100141.03
2022-11-04T19:29:45.516Z,100128.84
2022-11-04T19:32:14.455Z,100147.03
2022-11-04T19:34:43.101Z,100135.91
2022-11-04T19:37:11.378Z,100140.25
2022-11-04T19:39:39.915Z,100140.19
2022-11-04T19:42:30.025Z,100150.38
2022-11-04T19:44:57.889Z,100153.78
2022-11-04T19:47:25.720Z,100146.94
2022-11-04T19:49:53.482Z,100148.66
2022-11-04T19:52:21.500Z,100155.72
2022-11-04T19:54:49.383Z,100161.03
2022-11-04T19:57:18.459Z,100164.66
2022-11-04T19:59:46.338Z,100169.13
2022-11-04T20:02:15.113Z,100164.00
2022-11-04T20:04:43.110Z,100162.97
2022-11-04T20:07:10.837Z,100161.91
2022-11-04T20:09:39.422Z,100172.88
2022-11-04T20:12:25.827Z,100174.50
2022-11-04T20:14:56.429Z,100189.91
2022-11-04T20:17:24.520Z,100190.69
2022-11-04T20:19:52.375Z,100198.53
2022-11-04T20:22:20.127Z,100196.72
2022-11-04T20:24:47.815Z,100194.91
2022-11-04T20:27:15.686Z,100200.94
2022-11-04T20:29:43.835Z,100200.03
2022-11-04T20:32:13.040Z,100213.66
2022-11-04T20:34:40.784Z,100224.88
2022-11-04T20:37:09.505Z,100225.75
2022-11-04T20:39:37.479Z,100228.34
2022-11-04T20:42:05.398Z,100231.09
2022-11-04T20:44:33.630Z,100236.09
2022-11-04T20:47:01.351Z,100231.00
2022-11-04T20:49:30.537Z,100229.31
2022-11-04T20:51:58.855Z,100239.63
2022-11-04T20:54:26.975Z,100235.13
2022-11-04T20:56:55.128Z,100255.34
2022-11-04T20:59:22.899Z,100249.16
2022-11-04T21:01:50.874Z,100262.09
2022-11-04T21:04:20.882Z,100269.03
2022-11-04T21:06:51.536Z,100269.81
2022-11-04T21:09:21.589Z,100283.69
2022-11-04T21:11:50.144Z,100270.06
2022-11-04T21:14:19.476Z,100275.19
2022-11-04T21:16:47.860Z,100282.69
2022-11-04T21:19:16.515Z,100290.09
2022-11-04T21:21:47.003Z,100290.09
2022-11-04T21:24:16.727Z,100298.69
2022-11-04T21:26:46.339Z,100303.81
2022-11-04T21:29:17.413Z,100308.13
2022-11-04T21:31:48.966Z,100311.56
2022-11-04T21:34:16.804Z,100309.19
2022-11-04T21:36:45.475Z,100316.03
2022-11-04T21:39:13.317Z,100310.72
2022-11-04T21:41:42.406Z,100323.41
2022-11-04T21:44:12.726Z,100332.75
2022-11-04T21:46:41.058Z,100336.13
2022-11-04T21:49:12.450Z,100339.63
2022-11-04T21:51:40.394Z,100338.72
2022-11-04T21:54:08.531Z,100344.66
2022-11-04T21:56:36.335Z,100351.38
2022-11-04T21:59:05.658Z,100347.16
2022-11-04T22:01:33.927Z,100340.88
2022-11-04T22:04:03.024Z,100342.38
2022-11-04T22:06:35.146Z,100339.88
2022-11-04T22:09:06.448Z,100341.03
2022-11-04T22:11:39.630Z,100348.66
2022-11-04T22:14:12.282Z,100352.88
2022-11-04T22:16:40.606Z,100359.72
2022-11-04T22:19:13.265Z,100364.09
2022-11-04T22:21:44.623Z,100361.47
2022-11-04T22:24:15.163Z,100363.06
2022-11-04T22:26:44.022Z,100355.94
2022-11-04T22:29:13.335Z,100358.66
2022-11-04T22:31:42.869Z,100370.63
2022-11-04T22:34:11.145Z,100367.03
2022-11-04T22:36:39.588Z,100368.69
2022-11-04T22:39:11.807Z,100369.31
2022-11-04T22:41:41.383Z,100372.75
2022-11-04T22:44:09.417Z,100372.50
2022-11-04T22:46:38.853Z,100376.88
2022-11-04T22:49:07.265Z,100377.47
2022-11-04T22:51:35.144Z,100383.63
2022-11-04T22:54:07.857Z,100384.56
2022-11-04T22:56:36.538Z,100386.44
2022-11-04T22:59:04.452Z,100375.84
2022-11-04T23:01:33.732Z,100383.34
2022-11-04T23:04:03.452Z,100378.53
2022-11-04T23:06:31.571Z,100379.31
2022-11-04T23:09:00.732Z,100380.16
2022-11-04T23:11:50.012Z,100375.88
2022-11-04T23:14:40.746Z,100373.44
2022-11-04T23:17:35.238Z,100388.00
2022-11-04T23:20:09.584Z,100386.13
2022-11-04T23:22:56.721Z,100380.06
2022-11-04T23:25:25.370Z,100389.31
2022-11-04T23:28:13.931Z,100386.03
2022-11-04T23:30:45.223Z,100382.44
2022-11-04T23:33:15.332Z,100388.63
2022-11-04T23:36:06.657Z,100384.56
2022-11-04T23:38:35.307Z,100391.50
2022-11-04T23:41:25.936Z,100393.94
2022-11-04T23:43:53.787Z,100396.78
2022-11-04T23:46:43.321Z,100391.69
2022-11-04T23:49:30.719Z,100393.00
2022-11-04T23:52:18.429Z,100399.91
2022-11-04T23:55:04.743Z,100404.28
2022-11-04T23:57:51.079Z,100408.50
