createdAt,value
2017-07-21T00:00:34.115Z,17.4
2017-07-21T00:01:35.705Z,17.4
2017-07-21T00:02:37.303Z,17.3
2017-07-21T00:03:38.891Z,17.5
2017-07-21T00:04:40.491Z,17.5
2017-07-21T00:05:42.089Z,17.4
2017-07-21T00:06:43.694Z,17.4
2017-07-21T00:07:45.278Z,17.3
2017-07-21T00:08:46.885Z,17.3
2017-07-21T00:09:48.470Z,17.3
2017-07-21T00:10:50.059Z,17.3
2017-07-21T00:11:51.648Z,17.3
2017-07-21T00:12:53.238Z,17.3
2017-07-21T00:13:54.830Z,17.2
2017-07-21T00:14:56.435Z,17.2
2017-07-21T00:15:58.025Z,17.2
2017-07-21T00:16:59.612Z,17.2
2017-07-21T00:18:01.203Z,17.2
2017-07-21T00:19:03.503Z,17.1
2017-07-21T00:20:05.102Z,17.2
2017-07-21T00:21:07.354Z,17.0
2017-07-21T00:22:09.734Z,17.1
2017-07-21T00:23:10.527Z,17.1
2017-07-21T00:24:12.089Z,17.0
2017-07-21T00:25:13.688Z,17.0
2017-07-21T00:26:15.283Z,17.1
2017-07-21T00:27:16.885Z,17.1
2017-07-21T00:28:18.476Z,17.1
2017-07-21T00:29:20.063Z,16.9
2017-07-21T00:30:21.661Z,16.8
2017-07-21T00:31:23.252Z,17.0
2017-07-21T00:32:25.590Z,17.1
2017-07-21T00:33:27.178Z,17.0
2017-07-21T00:34:28.769Z,16.9
2017-07-21T00:35:30.361Z,16.8
2017-07-21T00:36:31.953Z,16.8
2017-07-21T00:37:34.857Z,16.8
2017-07-21T00:38:36.447Z,16.7
2017-07-21T00:39:38.049Z,16.7
2017-07-21T00:40:39.645Z,16.6
2017-07-21T00:41:41.242Z,16.6
2017-07-21T00:42:43.715Z,16.7
2017-07-21T00:43:45.307Z,16.7
2017-07-21T00:44:46.909Z,16.7
2017-07-21T00:45:48.504Z,16.8
2017-07-21T00:46:50.092Z,16.6
2017-07-21T00:47:51.681Z,16.6
2017-07-21T00:48:53.283Z,16.6
2017-07-21T00:49:54.882Z,16.6
2017-07-21T00:50:56.485Z,16.6
2017-07-21T00:51:58.085Z,16.7
2017-07-21T00:52:59.681Z,16.6
2017-07-21T00:54:02.062Z,16.4
2017-07-21T00:55:03.664Z,16.4
2017-07-21T00:56:06.090Z,16.4
2017-07-21T00:57:07.684Z,16.5
2017-07-21T00:58:09.989Z,16.4
2017-07-21T00:59:11.582Z,16.4
2017-07-21T01:00:13.174Z,16.5
2017-07-21T01:01:15.357Z,16.3
2017-07-21T01:02:16.958Z,16.3
2017-07-21T01:03:18.560Z,16.3
2017-07-21T01:04:20.979Z,16.3
2017-07-21T01:05:22.570Z,16.3
2017-07-21T01:06:24.174Z,16.3
2017-07-21T01:07:25.771Z,16.4
2017-07-21T01:08:27.359Z,16.3
2017-07-21T01:09:29.611Z,16.2
2017-07-21T01:10:31.214Z,16.2
2017-07-21T01:11:32.815Z,16.2
2017-07-21T01:12:34.418Z,16.2
2017-07-21T01:13:36.913Z,16.2
2017-07-21T01:14:38.499Z,16.2
2017-07-21T01:15:40.999Z,16.2
2017-07-21T01:16:42.557Z,16.1
2017-07-21T01:17:44.149Z,16.1
2017-07-21T01:18:45.752Z,16.0
2017-07-21T01:19:47.344Z,16.0
2017-07-21T01:20:48.941Z,16.0
2017-07-21T01:21:51.508Z,16.0
2017-07-21T01:22:53.099Z,15.9
2017-07-21T05:37:40.740Z,18.6
2017-07-21T05:38:42.387Z,18.1
2017-07-21T05:39:44.017Z,17.7
2017-07-21T05:40:45.623Z,17.6
2017-07-21T05:41:47.226Z,17.5
2017-07-21T05:42:49.794Z,17.3
2017-07-21T05:43:51.401Z,17.3
2017-07-21T05:44:53.001Z,17.3
2017-07-21T05:45:54.603Z,17.3
2017-07-21T05:46:56.220Z,17.3
2017-07-21T05:47:57.890Z,17.3
2017-07-21T05:48:59.522Z,17.3
2017-07-21T05:50:01.271Z,17.6
2017-07-21T05:51:02.931Z,17.7
2017-07-21T05:52:04.566Z,17.8
2017-07-21T05:53:06.734Z,17.7
2017-07-21T05:54:08.357Z,17.8
2017-07-21T05:55:10.005Z,17.8
2017-07-21T05:56:11.576Z,17.7
2017-07-21T05:57:13.324Z,17.6
2017-07-21T05:58:15.264Z,17.7
2017-07-21T05:59:16.966Z,17.8
2017-07-21T06:00:19.677Z,17.9
2017-07-21T06:01:21.417Z,18.1
2017-07-21T06:02:23.164Z,18.2
2017-07-21T06:03:24.929Z,18.0
2017-07-21T06:04:27.086Z,18.0
2017-07-21T06:05:30.467Z,18.0
2017-07-21T06:06:32.710Z,18.1
2017-07-21T06:07:34.899Z,18.3
2017-07-21T06:08:36.778Z,18.4
2017-07-21T06:09:38.596Z,18.2
2017-07-21T06:10:40.526Z,18.2
2017-07-21T06:11:42.406Z,18.2
2017-07-21T06:12:44.811Z,18.2
2017-07-21T06:13:46.639Z,18.1
2017-07-21T06:14:48.397Z,18.5
2017-07-21T06:15:50.370Z,18.5
2017-07-21T06:16:52.168Z,18.4
2017-07-21T06:17:53.936Z,18.3
2017-07-21T06:18:55.717Z,18.4
2017-07-21T06:19:57.540Z,18.5
2017-07-21T06:20:59.343Z,18.4
2017-07-21T06:22:01.223Z,18.4
2017-07-21T06:23:03.124Z,18.5
2017-07-21T06:24:05.118Z,18.5
2017-07-21T06:25:07.051Z,18.5
2017-07-21T06:26:08.914Z,18.6
2017-07-21T06:27:10.799Z,18.6
2017-07-21T06:28:12.682Z,18.7
2017-07-21T06:29:14.496Z,18.7
2017-07-21T06:30:16.494Z,18.8
2017-07-21T06:31:18.262Z,18.8
2017-07-21T06:32:20.129Z,19.0
2017-07-21T06:33:22.882Z,19.1
2017-07-21T06:34:24.709Z,19.5
2017-07-21T06:35:26.673Z,19.3
2017-07-21T06:36:28.875Z,19.3
2017-07-21T06:37:30.725Z,19.3
2017-07-21T06:38:32.687Z,19.5
2017-07-21T06:39:34.598Z,19.5
2017-07-21T06:40:36.588Z,19.6
2017-07-21T06:41:38.525Z,19.7
2017-07-21T06:42:40.473Z,19.6
2017-07-21T06:43:43.196Z,19.3
2017-07-21T06:44:45.152Z,19.2
2017-07-21T06:45:47.007Z,19.1
2017-07-21T06:46:48.810Z,19.1
2017-07-21T06:47:51.286Z,18.9
2017-07-21T06:48:53.169Z,19.0
2017-07-21T06:49:55.045Z,19.0
2017-07-21T06:50:56.980Z,19.1
2017-07-21T06:51:58.884Z,19.1
2017-07-21T06:53:00.882Z,19.1
2017-07-21T06:54:03.555Z,19.3
2017-07-21T06:55:05.477Z,19.4
2017-07-21T06:56:07.898Z,19.4
2017-07-21T06:57:09.746Z,19.6
2017-07-21T06:58:11.708Z,19.9
2017-07-21T06:59:13.757Z,19.9
2017-07-21T07:00:15.856Z,19.9
2017-07-21T07:01:17.799Z,19.7
2017-07-21T07:02:19.833Z,19.6
2017-07-21T07:03:21.805Z,19.5
2017-07-21T07:04:24.153Z,19.6
2017-07-21T07:05:26.195Z,19.5
2017-07-21T07:06:28.075Z,19.5
2017-07-21T07:07:30.067Z,19.4
2017-07-21T07:08:32.118Z,19.5
2017-07-21T07:09:34.001Z,19.5
2017-07-21T07:10:35.952Z,19.6
2017-07-21T07:11:37.874Z,19.7
2017-07-21T07:12:39.795Z,20.1
2017-07-21T07:13:43.002Z,20.1
2017-07-21T07:14:44.917Z,19.9
2017-07-21T07:15:46.888Z,20.0
2017-07-21T07:16:48.928Z,19.8
2017-07-21T07:17:50.896Z,19.9
2017-07-21T07:18:52.889Z,19.9
2017-07-21T07:19:54.934Z,19.9
2017-07-21T07:20:56.855Z,19.6
2017-07-21T07:21:58.904Z,19.5
2017-07-21T07:23:01.805Z,19.5
2017-07-21T07:24:03.818Z,19.5
2017-07-21T07:25:06.295Z,19.5
2017-07-21T07:26:08.288Z,19.4
2017-07-21T07:27:10.355Z,19.5
2017-07-21T07:28:12.452Z,19.5
2017-07-21T07:29:14.418Z,19.5
2017-07-21T07:30:16.456Z,19.7
2017-07-21T07:31:18.304Z,20.0
2017-07-21T07:32:20.905Z,20.2
2017-07-21T07:33:22.722Z,20.0
2017-07-21T07:34:24.417Z,20.3
2017-07-21T07:35:26.112Z,20.2
2017-07-21T07:36:27.890Z,20.3
2017-07-21T07:37:30.248Z,20.0
2017-07-21T07:38:32.119Z,19.7
2017-07-21T07:39:34.054Z,19.7
2017-07-21T07:40:35.874Z,19.5
2017-07-21T07:41:37.730Z,19.9
2017-07-21T07:42:39.546Z,20.1
2017-07-21T07:43:42.080Z,20.3
2017-07-21T07:44:43.837Z,20.0
2017-07-21T07:45:45.625Z,20.2
2017-07-21T07:46:47.586Z,20.4
2017-07-21T07:47:49.480Z,21.0
2017-07-21T07:48:51.328Z,21.4
2017-07-21T07:49:53.179Z,21.2
2017-07-21T07:50:54.990Z,21.2
2017-07-21T07:51:56.814Z,21.3
2017-07-21T07:52:58.677Z,21.3
2017-07-21T07:54:00.487Z,21.4
2017-07-21T07:55:02.265Z,21.5
2017-07-21T07:56:04.066Z,21.4
2017-07-21T07:57:05.907Z,21.3
2017-07-21T07:58:07.777Z,21.4
2017-07-21T07:59:10.471Z,21.1
2017-07-21T08:00:12.347Z,21.1
2017-07-21T08:01:14.736Z,20.7
2017-07-21T08:02:16.580Z,20.5
2017-07-21T08:03:18.426Z,20.4
2017-07-21T08:04:20.270Z,20.2
2017-07-21T08:05:22.076Z,20.2
2017-07-21T08:06:23.869Z,20.3
2017-07-21T08:07:26.411Z,20.4
2017-07-21T08:08:27.390Z,20.5
2017-07-21T08:09:29.185Z,20.5
2017-07-21T08:10:31.065Z,20.6
2017-07-21T08:11:32.883Z,20.7
2017-07-21T08:12:34.798Z,20.7
2017-07-21T08:13:37.242Z,20.7
2017-07-21T08:14:39.095Z,20.7
2017-07-21T08:15:40.857Z,20.8
2017-07-21T08:16:42.658Z,20.9
2017-07-21T08:17:44.522Z,20.9
2017-07-21T08:18:46.380Z,21.0
2017-07-21T08:19:48.211Z,20.9
2017-07-21T08:20:50.073Z,21.0
2017-07-21T08:21:51.889Z,21.1
2017-07-21T08:22:53.702Z,21.2
2017-07-21T08:23:55.486Z,21.5
2017-07-21T08:24:57.292Z,21.2
2017-07-21T08:25:59.131Z,21.4
2017-07-21T08:27:00.848Z,21.7
2017-07-21T08:28:02.664Z,21.8
2017-07-21T08:29:04.488Z,21.9
2017-07-21T08:30:06.314Z,22.1
2017-07-21T08:31:08.121Z,22.3
2017-07-21T08:32:09.992Z,22.4
2017-07-21T08:33:11.813Z,22.5
2017-07-21T08:34:13.749Z,22.7
2017-07-21T08:35:15.609Z,22.6
2017-07-21T08:36:17.414Z,22.6
2017-07-21T08:37:19.179Z,22.7
2017-07-21T08:38:21.013Z,22.7
2017-07-21T08:39:24.139Z,22.3
2017-07-21T08:40:25.911Z,22.3
2017-07-21T08:41:27.670Z,22.3
2017-07-21T08:42:29.495Z,22.3
2017-07-21T08:43:31.397Z,22.5
2017-07-21T08:44:33.321Z,22.5
2017-07-21T08:45:35.141Z,22.3
2017-07-21T08:46:37.008Z,22.0
2017-07-21T08:47:38.784Z,22.0
2017-07-21T08:48:40.687Z,21.3
2017-07-21T08:49:42.479Z,21.1
2017-07-21T08:50:44.366Z,21.2
2017-07-21T08:51:47.040Z,21.3
2017-07-21T08:52:48.887Z,21.0
2017-07-21T08:53:50.758Z,20.9
2017-07-21T08:54:52.629Z,20.9
2017-07-21T08:55:54.478Z,21.1
2017-07-21T08:56:56.355Z,21.1
2017-07-21T08:57:58.249Z,20.9
2017-07-21T08:59:00.079Z,20.8
2017-07-21T09:00:01.986Z,20.6
2017-07-21T09:01:03.895Z,20.6
2017-07-21T09:02:05.775Z,20.6
2017-07-21T09:03:07.642Z,20.9
2017-07-21T09:04:09.434Z,21.1
2017-07-21T09:05:11.239Z,21.5
2017-07-21T09:06:13.013Z,21.7
2017-07-21T09:07:15.346Z,22.1
2017-07-21T09:08:17.098Z,22.3
2017-07-21T09:09:18.962Z,22.2
2017-07-21T09:10:20.788Z,22.4
2017-07-21T09:11:23.132Z,22.2
2017-07-21T09:12:24.935Z,22.4
2017-07-21T09:13:27.442Z,22.4
2017-07-21T09:14:29.279Z,22.3
2017-07-21T09:15:31.081Z,22.6
2017-07-21T09:16:32.913Z,22.8
2017-07-21T09:17:34.697Z,22.8
2017-07-21T09:18:36.524Z,23.1
2017-07-21T09:19:38.322Z,23.0
2017-07-21T09:20:40.182Z,23.1
2017-07-21T09:21:42.082Z,23.6
2017-07-21T09:22:43.944Z,23.1
2017-07-21T09:23:45.760Z,23.2
2017-07-21T09:24:47.531Z,23.5
2017-07-21T09:25:49.444Z,23.4
2017-07-21T09:26:51.305Z,23.4
2017-07-21T09:27:53.084Z,23.8
2017-07-21T09:28:54.868Z,23.9
2017-07-21T09:29:56.713Z,24.2
2017-07-21T09:30:58.547Z,24.4
2017-07-21T09:32:00.308Z,24.7
2017-07-21T09:33:02.133Z,24.8
2017-07-21T09:34:04.000Z,25.3
2017-07-21T09:35:05.737Z,25.2
2017-07-21T09:36:07.493Z,24.8
2017-07-21T09:37:09.257Z,24.9
2017-07-21T09:38:11.910Z,24.9
2017-07-21T09:39:13.700Z,25.0
2017-07-21T09:40:15.472Z,25.2
2017-07-21T09:41:17.247Z,25.5
2017-07-21T09:42:18.984Z,25.5
2017-07-21T09:43:20.759Z,25.1
2017-07-21T09:44:22.589Z,25.0
2017-07-21T09:45:24.341Z,25.0
2017-07-21T09:46:26.698Z,25.1
2017-07-21T09:47:28.526Z,25.3
2017-07-21T09:48:30.950Z,25.4
2017-07-21T09:49:32.704Z,25.3
2017-07-21T09:50:34.581Z,24.7
2017-07-21T09:51:36.303Z,23.9
2017-07-21T09:52:38.152Z,23.1
2017-07-21T09:53:39.944Z,23.6
2017-07-21T09:54:41.723Z,23.6
2017-07-21T09:55:43.480Z,23.5
2017-07-21T09:56:45.255Z,23.8
2017-07-21T09:57:46.988Z,24.2
2017-07-21T09:58:48.726Z,23.6
2017-07-21T09:59:50.539Z,23.9
2017-07-21T10:00:52.336Z,23.9
2017-07-21T10:01:54.159Z,24.3
2017-07-21T10:02:55.933Z,24.6
2017-07-21T10:03:57.937Z,24.6
2017-07-21T10:04:59.799Z,24.6
2017-07-21T10:06:01.619Z,25.1
2017-07-21T10:07:03.440Z,25.3
2017-07-21T10:08:05.246Z,25.5
2017-07-21T10:09:07.107Z,25.0
2017-07-21T10:10:08.881Z,25.2
2017-07-21T10:11:11.249Z,25.6
2017-07-21T10:12:13.017Z,26.1
2017-07-21T10:13:14.754Z,25.8
2017-07-21T10:14:16.579Z,26.1
2017-07-21T10:15:18.338Z,26.1
2017-07-21T10:16:20.096Z,26.2
2017-07-21T10:17:21.893Z,26.2
2017-07-21T10:18:23.730Z,26.4
2017-07-21T10:19:25.587Z,26.5
2017-07-21T10:20:27.403Z,26.7
2017-07-21T10:21:29.290Z,27.0
2017-07-21T10:22:31.097Z,27.4
2017-07-21T10:23:33.409Z,27.7
2017-07-21T10:24:35.172Z,27.9
2017-07-21T10:25:36.917Z,27.3
2017-07-21T10:26:38.787Z,27.0
2017-07-21T10:27:41.349Z,27.2
2017-07-21T10:28:44.133Z,27.4
2017-07-21T10:29:45.913Z,27.8
2017-07-21T10:30:47.740Z,28.0
2017-07-21T10:31:50.390Z,26.3
2017-07-21T10:32:52.317Z,26.5
2017-07-21T10:33:54.903Z,26.9
2017-07-21T10:34:56.667Z,27.1
2017-07-21T10:35:58.646Z,27.2
2017-07-21T10:37:00.490Z,27.6
2017-07-21T10:38:02.269Z,27.0
2017-07-21T10:39:04.963Z,27.0
2017-07-21T10:40:06.730Z,26.9
2017-07-21T10:41:08.466Z,26.8
2017-07-21T10:42:10.297Z,26.8
2017-07-21T10:43:12.079Z,27.8
2017-07-21T10:44:13.930Z,28.5
2017-07-21T10:45:15.677Z,28.8
2017-07-21T10:46:17.522Z,28.5
2017-07-21T10:47:19.837Z,28.5
2017-07-21T10:48:21.972Z,28.1
2017-07-21T10:49:23.897Z,28.1
2017-07-21T10:50:25.672Z,27.9
2017-07-21T10:51:28.331Z,27.4
2017-07-21T10:52:30.075Z,27.0
2017-07-21T10:53:31.754Z,27.2
2017-07-21T10:54:33.514Z,27.5
2017-07-21T10:55:35.213Z,27.0
2017-07-21T10:56:37.006Z,27.3
2017-07-21T10:57:38.743Z,27.8
2017-07-21T10:58:40.624Z,28.1
2017-07-21T10:59:42.539Z,29.5
2017-07-21T11:00:44.376Z,31.0
2017-07-21T11:01:46.201Z,31.2
2017-07-21T11:02:47.973Z,31.0
2017-07-21T11:03:49.673Z,29.9
2017-07-21T11:04:51.446Z,30.1
2017-07-21T11:05:53.215Z,31.0
2017-07-21T11:06:55.602Z,28.9
2017-07-21T11:07:57.344Z,28.6
2017-07-21T11:09:00.062Z,29.1
2017-07-21T11:10:01.775Z,29.6
2017-07-21T11:11:03.579Z,30.3
2017-07-21T11:12:05.297Z,30.8
2017-07-21T11:13:07.003Z,29.7
2017-07-21T11:14:08.801Z,30.0
2017-07-21T11:15:10.560Z,28.5
2017-07-21T11:16:12.447Z,29.0
2017-07-21T11:17:14.195Z,29.4
2017-07-21T11:18:15.918Z,29.5
2017-07-21T11:19:17.644Z,30.6
2017-07-21T11:20:19.427Z,29.8
2017-07-21T11:21:21.203Z,28.6
2017-07-21T11:22:22.926Z,27.1
2017-07-21T11:23:24.664Z,28.4
2017-07-21T11:24:26.572Z,29.2
2017-07-21T11:25:29.287Z,29.8
2017-07-21T11:26:31.032Z,29.6
2017-07-21T11:27:32.817Z,30.2
2017-07-21T11:28:34.665Z,30.4
2017-07-21T11:29:36.555Z,30.4
2017-07-21T11:30:38.331Z,31.5
2017-07-21T11:31:40.117Z,32.9
2017-07-21T11:32:42.045Z,33.1
2017-07-21T11:33:43.854Z,32.2
2017-07-21T11:34:45.577Z,30.8
2017-07-21T11:35:47.438Z,31.0
2017-07-21T11:36:49.770Z,31.5
2017-07-21T11:37:52.483Z,32.7
2017-07-21T11:38:53.444Z,33.2
2017-07-21T11:39:55.209Z,33.0
2017-07-21T11:40:57.039Z,31.6
2017-07-21T11:41:58.818Z,30.6
2017-07-21T11:43:00.598Z,29.8
2017-07-21T11:44:02.536Z,28.5
2017-07-21T11:45:04.402Z,32.3
2017-07-21T11:46:06.708Z,39.5
2017-07-21T11:47:08.410Z,42.5
2017-07-21T11:48:10.788Z,43.6
2017-07-21T11:49:12.570Z,44.1
2017-07-21T11:50:14.350Z,42.2
2017-07-21T11:51:16.112Z,43.3
2017-07-21T11:52:17.856Z,46.0
2017-07-21T11:53:19.638Z,47.0
2017-07-21T11:54:21.466Z,48.3
2017-07-21T11:55:23.205Z,49.3
2017-07-21T11:56:24.998Z,43.9
2017-07-21T11:57:26.843Z,43.8
2017-07-21T11:58:28.576Z,41.3
2017-07-21T11:59:30.307Z,46.3
2017-07-21T12:00:32.093Z,45.5
2017-07-21T12:01:33.885Z,48.9
2017-07-21T12:02:35.733Z,48.6
2017-07-21T12:03:37.471Z,48.1
2017-07-21T12:40:11.313Z,125.0
2017-07-21T12:41:12.935Z,125.0
2017-07-21T12:43:04.685Z,125.0
2017-07-21T12:44:06.310Z,125.0
2017-07-21T12:45:58.460Z,125.0
2017-07-21T12:47:00.277Z,125.0
2017-07-21T12:48:51.995Z,125.0
2017-07-21T12:49:53.617Z,125.0
2017-07-21T12:51:46.177Z,125.0
2017-07-21T12:52:47.792Z,125.0
2017-07-21T12:54:39.544Z,125.0
2017-07-21T12:55:41.167Z,125.0
2017-07-21T12:57:33.240Z,125.0
2017-07-21T12:58:34.853Z,125.0
2017-07-21T13:00:26.596Z,125.0
2017-07-21T13:01:28.215Z,125.0
2017-07-21T13:03:20.995Z,125.0
2017-07-21T13:04:37.047Z,34.8
2017-07-21T13:05:38.663Z,32.9
2017-07-21T13:07:30.342Z,29.8
2017-07-21T13:08:31.958Z,27.5
2017-07-21T13:10:24.065Z,26.5
2017-07-21T13:11:25.667Z,25.9
2017-07-21T13:13:18.183Z,25.5
2017-07-21T13:17:11.397Z,25.7
2017-07-21T13:18:12.991Z,26.1
2017-07-21T13:20:04.664Z,25.7
2017-07-21T13:21:06.317Z,-40.0
2017-07-21T13:22:58.885Z,24.6
2017-07-21T13:24:00.679Z,24.5
2017-07-21T13:25:02.906Z,24.6
2017-07-21T13:27:38.370Z,25.6
2017-07-21T13:28:39.963Z,25.1
2017-07-21T13:30:32.056Z,26.0
2017-07-21T13:31:33.661Z,26.2
2017-07-21T13:33:25.388Z,26.8
2017-07-21T13:34:26.979Z,26.4
2017-07-21T13:36:19.053Z,26.1
2017-07-21T13:37:20.644Z,26.4
2017-07-21T13:39:12.288Z,26.8
2017-07-21T13:40:13.899Z,26.2
2017-07-21T13:42:05.858Z,31.0
2017-07-21T13:43:07.449Z,27.9
2017-07-21T13:45:00.092Z,25.4
2017-07-21T13:46:01.680Z,24.7
2017-07-21T13:47:53.643Z,24.0
2017-07-21T13:48:55.237Z,23.9
2017-07-21T13:50:46.894Z,23.7
2017-07-21T13:51:48.503Z,23.6
2017-07-21T13:53:40.500Z,23.7
2017-07-21T13:54:42.763Z,23.6
2017-07-21T13:56:34.420Z,23.5
2017-07-21T13:57:36.012Z,23.6
2017-07-21T13:59:27.951Z,23.5
2017-07-21T14:00:29.555Z,23.5
2017-07-21T14:02:21.209Z,23.5
2017-07-21T14:03:22.812Z,23.5
2017-07-21T14:05:14.802Z,23.5
2017-07-21T14:06:16.397Z,23.5
2017-07-21T14:08:09.006Z,23.5
2017-07-21T14:09:10.604Z,23.6
2017-07-21T14:11:02.609Z,23.5
2017-07-21T14:12:04.212Z,23.5
2017-07-21T14:13:55.870Z,23.5
2017-07-21T14:14:57.461Z,23.5
2017-07-21T14:16:49.480Z,23.5
2017-07-21T14:17:51.082Z,23.5
2017-07-21T14:19:43.759Z,23.5
2017-07-21T14:20:45.352Z,23.5
2017-07-21T14:22:37.380Z,23.5
2017-07-21T14:23:38.976Z,23.5
2017-07-21T14:25:30.634Z,23.5
2017-07-21T14:26:32.239Z,23.5
2017-07-21T14:28:25.000Z,23.5
2017-07-21T14:29:26.603Z,23.5
2017-07-21T14:31:18.260Z,23.5
2017-07-21T14:32:19.875Z,23.4
2017-07-21T14:34:12.543Z,23.5
2017-07-21T14:35:14.152Z,23.4
2017-07-21T14:37:05.808Z,24.2
2017-07-21T14:38:07.401Z,24.5
2017-07-21T14:39:59.816Z,24.6
2017-07-21T14:41:01.422Z,24.4
2017-07-21T14:42:53.797Z,24.4
2017-07-21T14:43:55.398Z,24.2
2017-07-21T14:45:47.447Z,24.3
2017-07-21T14:46:49.355Z,24.4
2017-07-21T14:48:41.011Z,24.4
2017-07-21T14:53:58.560Z,27.6
2017-07-21T14:55:00.191Z,27.8
2017-07-21T14:56:52.270Z,26.8
2017-07-21T14:57:53.874Z,25.7
2017-07-21T14:59:45.520Z,24.7
2017-07-21T15:00:47.129Z,24.4
2017-07-21T15:02:39.129Z,24.2
2017-07-21T15:03:41.454Z,24.1
2017-07-21T15:05:33.661Z,24.0
2017-07-21T15:06:35.249Z,23.9
2017-07-21T15:08:27.203Z,23.9
2017-07-21T15:09:28.806Z,23.9
2017-07-21T15:11:20.450Z,24.1
2017-07-21T15:12:22.056Z,24.0
2017-07-21T15:14:14.011Z,24.1
2017-07-21T15:15:15.607Z,23.9
2017-07-21T15:17:07.256Z,23.9
2017-07-21T15:18:08.860Z,23.9
2017-07-21T15:20:00.817Z,23.9
2017-07-21T15:21:02.410Z,23.9
2017-07-21T15:22:54.070Z,23.9
2017-07-21T15:23:55.662Z,23.8
2017-07-21T15:25:47.672Z,23.9
2017-07-21T15:26:49.263Z,23.9
2017-07-21T15:28:40.915Z,23.8
2017-07-21T15:29:42.509Z,23.8
2017-07-21T15:31:34.592Z,23.8
2017-07-21T15:32:36.194Z,23.7
2017-07-21T15:34:27.847Z,23.8
2017-07-21T15:35:29.447Z,23.8
2017-07-21T15:37:21.460Z,23.8
2017-07-21T15:38:23.053Z,23.8
2017-07-21T15:40:14.703Z,23.7
2017-07-21T15:41:16.310Z,23.7
2017-07-21T15:43:08.241Z,23.8
2017-07-21T15:44:09.933Z,23.8
2017-07-21T15:46:01.453Z,23.7
2017-07-21T15:47:03.054Z,23.8
2017-07-21T15:48:55.071Z,23.8
2017-07-21T15:49:56.664Z,23.7
2017-07-21T15:51:48.316Z,23.8
2017-07-21T15:52:49.910Z,23.7
2017-07-21T15:54:41.888Z,23.7
2017-07-21T15:55:43.488Z,23.7
2017-07-21T15:57:35.140Z,23.7
2017-07-21T15:58:36.742Z,23.7
2017-07-21T16:00:28.811Z,23.7
2017-07-21T16:02:40.458Z,23.7
2017-07-21T16:03:42.049Z,23.7
2017-07-21T16:05:34.162Z,23.7
2017-07-21T16:06:35.753Z,23.7
2017-07-21T16:08:27.408Z,23.7
2017-07-21T16:09:29.012Z,23.7
2017-07-21T16:11:21.787Z,23.7
2017-07-21T20:31:06.171Z,25.7
2017-07-21T20:32:07.770Z,24.8
2017-07-21T20:33:59.425Z,28.1
2017-07-21T20:35:01.011Z,25.9
2017-07-21T20:36:53.031Z,24.3
2017-07-21T20:37:54.620Z,27.9
2017-07-21T20:39:46.262Z,28.3
2017-07-21T20:40:47.856Z,28.0
2017-07-21T20:42:39.762Z,28.7
2017-07-21T20:43:41.315Z,29.1
2017-07-21T21:07:52.690Z,24.4
2017-07-21T21:08:54.788Z,24.5
2017-07-21T21:10:45.417Z,24.5
2017-07-21T21:11:47.022Z,24.6
2017-07-21T21:13:37.958Z,24.7
2017-07-21T21:14:39.557Z,24.8
2017-07-21T21:16:30.195Z,24.7
2017-07-21T21:17:33.498Z,24.7
2017-07-21T21:19:24.437Z,24.7
2017-07-21T21:20:26.027Z,24.6
2017-07-21T21:22:16.666Z,24.7
2017-07-21T21:23:18.290Z,24.7
2017-07-21T21:25:09.323Z,24.8
2017-07-21T21:26:10.921Z,24.8
2017-07-21T21:28:01.566Z,25.0
2017-07-21T21:29:03.153Z,24.9
2017-07-21T21:30:54.122Z,24.8
2017-07-21T21:31:55.707Z,24.8
2017-07-21T21:33:46.343Z,24.8
2017-07-21T21:34:47.937Z,24.8
2017-07-21T21:36:38.981Z,24.7
2017-07-21T21:37:40.568Z,24.7
2017-07-21T21:39:32.049Z,24.6
2017-07-21T21:40:33.646Z,24.6
2017-07-21T21:42:24.735Z,24.6
2017-07-21T21:43:26.365Z,24.6
2017-07-21T21:45:17.001Z,24.5
2017-07-21T21:46:18.590Z,24.5
2017-07-21T21:48:09.552Z,24.6
2017-07-21T21:49:11.151Z,24.5
2017-07-21T21:51:01.779Z,24.5
2017-07-21T21:52:04.138Z,24.5
2017-07-21T21:53:55.312Z,24.5
2017-07-21T21:54:56.908Z,24.4
2017-07-21T21:56:47.625Z,24.5
2017-07-21T21:57:49.223Z,24.5
2017-07-21T21:59:42.595Z,24.4
2017-07-21T22:05:37.698Z,24.6
2017-07-21T22:06:39.263Z,24.6
2017-07-21T22:07:41.411Z,24.9
2017-07-21T22:08:42.399Z,25.0
2017-07-21T22:09:44.016Z,25.0
2017-07-21T22:10:45.592Z,25.0
2017-07-21T22:11:47.193Z,24.9
2017-07-21T22:12:48.782Z,24.9
2017-07-21T22:13:50.378Z,24.9
2017-07-21T22:14:51.963Z,24.9
2017-07-21T22:15:53.551Z,24.8
2017-07-21T22:16:55.751Z,24.8
2017-07-21T22:29:30.752Z,25.2
2017-07-21T22:30:32.343Z,24.9
2017-07-21T22:32:24.744Z,24.2
2017-07-21T22:33:26.336Z,23.8
2017-07-21T22:35:18.299Z,23.2
2017-07-21T22:36:19.883Z,22.9
2017-07-21T22:38:12.278Z,22.4
2017-07-21T22:39:13.863Z,22.2
2017-07-21T22:41:05.825Z,21.7
2017-07-21T22:42:07.421Z,21.6
2017-07-21T22:44:01.027Z,21.2
2017-07-21T23:59:43.925Z,19.4
