createdAt,value
2023-03-26T10:52:28.222Z,5.30
2023-03-26T10:55:17.357Z,5.70
2023-03-26T10:57:53.469Z,5.90
2023-03-26T11:00:29.602Z,6.00
2023-03-26T11:03:33.849Z,5.90
2023-03-26T11:06:20.611Z,6.30
2023-03-26T11:09:08.821Z,5.90
2023-03-26T11:11:53.108Z,6.20
2023-03-26T11:14:48.946Z,6.40
2023-03-26T11:17:39.485Z,6.00
2023-03-26T11:20:11.599Z,5.60
2023-03-26T11:22:56.249Z,5.90
2023-03-26T11:25:59.493Z,5.80
2023-03-26T11:29:05.615Z,6.30
2023-03-26T11:31:49.764Z,7.30
2023-03-26T11:34:21.291Z,7.30
2023-03-26T11:36:52.962Z,6.90
2023-03-26T11:39:27.581Z,6.20
2023-03-26T11:42:11.574Z,6.10
2023-03-26T11:44:56.886Z,6.60
2023-03-26T11:47:48.871Z,5.50
2023-03-26T11:50:33.069Z,6.10
2023-03-26T11:53:18.080Z,5.30
2023-03-26T11:55:49.539Z,5.60
2023-03-26T11:58:34.266Z,5.80
2023-03-26T12:01:13.656Z,5.30
2023-03-26T12:03:44.294Z,6.00
2023-03-26T12:06:33.445Z,5.10
2023-03-26T12:09:03.042Z,5.60
2023-03-26T12:11:35.602Z,5.40
2023-03-26T12:14:05.026Z,5.70
2023-03-26T12:16:38.305Z,5.50
2023-03-26T12:19:19.473Z,5.30
2023-03-26T12:21:50.222Z,5.00
2023-03-26T12:24:30.086Z,5.50
2023-03-26T12:27:22.432Z,6.20
2023-03-26T12:30:11.219Z,5.60
2023-03-26T12:32:46.410Z,5.30
2023-03-26T12:35:29.660Z,5.00
2023-03-26T12:38:23.552Z,5.50
2023-03-26T12:41:08.980Z,6.70
2023-03-26T12:44:53.671Z,5.90
2023-03-26T12:47:57.979Z,6.10
2023-03-26T12:49:47.080Z,5.50
2023-03-26T12:52:34.626Z,6.10
2023-03-26T12:55:26.973Z,6.00
2023-03-26T12:58:00.345Z,4.90
2023-03-26T13:00:57.706Z,5.10
2023-03-26T13:03:38.307Z,4.50
2023-03-26T13:06:28.121Z,4.40
2023-03-26T13:09:20.287Z,4.90
2023-03-26T13:12:02.213Z,7.80
2023-03-26T13:14:35.757Z,5.20
2023-03-26T13:17:10.434Z,6.20
2023-03-26T13:19:53.895Z,4.60
2023-03-26T13:22:36.491Z,5.20
2023-03-26T13:25:19.333Z,5.30
2023-03-26T13:28:16.540Z,6.70
2023-03-26T13:30:52.487Z,5.40
2023-03-26T13:33:32.743Z,4.70
2023-03-26T13:36:23.882Z,4.60
2023-03-26T13:38:58.578Z,4.10
2023-03-26T13:42:00.045Z,4.80
2023-03-26T13:44:34.151Z,4.70
2023-03-26T13:47:07.946Z,4.70
2023-03-26T13:49:37.762Z,4.10
2023-03-26T13:52:08.978Z,4.60
2023-03-26T13:55:24.081Z,4.10
2023-03-26T13:58:02.538Z,4.30
2023-03-26T14:00:38.676Z,5.40
2023-03-26T14:03:22.311Z,5.00
2023-03-26T14:05:52.572Z,19.20
2023-03-26T14:08:33.343Z,15.90
2023-03-26T14:11:21.301Z,9.50
2023-03-26T14:13:55.184Z,27.90
2023-03-26T14:16:47.408Z,10.30
2023-03-26T14:19:22.079Z,7.60
2023-03-26T14:21:58.826Z,5.50
2023-03-26T14:24:43.014Z,5.30
2023-03-26T14:27:30.416Z,7.60
2023-03-26T14:30:18.257Z,5.30
2023-03-26T14:33:28.250Z,4.20
2023-03-26T14:39:14.532Z,10.80
2023-03-26T14:41:49.802Z,10.50
2023-03-26T14:44:49.245Z,7.20
2023-03-26T14:47:21.356Z,9.20
2023-03-26T14:50:06.928Z,7.70
2023-03-26T14:52:52.143Z,9.30
2023-03-26T14:55:35.917Z,6.20
2023-03-26T14:58:28.346Z,5.50
2023-03-26T15:01:20.517Z,4.70
2023-03-26T15:04:10.165Z,5.70
2023-03-26T15:06:58.799Z,5.20
2023-03-26T15:09:49.456Z,8.10
2023-03-26T15:12:41.573Z,8.10
2023-03-26T15:15:38.530Z,7.90
2023-03-26T15:18:31.721Z,11.50
2023-03-26T15:21:01.173Z,4.70
2023-03-26T15:23:53.412Z,7.30
2023-03-26T15:26:47.196Z,9.00
2023-03-26T15:29:42.756Z,7.50
2023-03-26T15:32:30.604Z,11.40
2023-03-26T15:35:17.974Z,12.90
2023-03-26T15:37:53.164Z,10.60
2023-03-26T15:40:31.160Z,13.60
2023-03-26T15:43:16.662Z,12.20
2023-03-26T15:45:47.912Z,12.90
2023-03-26T15:48:26.311Z,8.00
2023-03-26T15:51:04.203Z,6.30
2023-03-26T15:53:54.231Z,8.90
2023-03-26T15:56:26.284Z,8.60
2023-03-26T15:59:05.698Z,7.70
2023-03-26T16:01:46.702Z,11.50
2023-03-26T16:04:22.427Z,16.30
2023-03-26T16:06:58.971Z,13.00
2023-03-26T16:09:42.637Z,8.40
2023-03-26T16:12:17.585Z,7.90
2023-03-26T16:15:16.214Z,7.50
2023-03-26T16:18:05.516Z,8.00
2023-03-26T16:20:36.062Z,37.50
2023-03-26T16:23:07.420Z,33.60
2023-03-26T16:25:55.149Z,19.10
2023-03-26T16:28:30.939Z,17.30
2023-03-26T16:31:37.010Z,11.90
2023-03-26T16:34:19.432Z,7.60
2023-03-26T16:36:51.969Z,12.40
2023-03-26T16:39:44.632Z,27.00
2023-03-26T16:42:28.399Z,27.10
2023-03-26T16:45:05.046Z,15.00
2023-03-26T16:47:42.263Z,18.60
2023-03-26T16:50:35.848Z,13.30
2023-03-26T16:53:25.092Z,8.90
2023-03-26T16:56:07.514Z,7.60
2023-03-26T16:59:17.349Z,9.70
2023-03-26T17:01:48.633Z,6.10
2023-03-26T17:04:23.974Z,5.80
2023-03-26T17:07:09.628Z,6.10
2023-03-26T17:09:58.872Z,11.00
2023-03-26T17:12:34.315Z,14.00
2023-03-26T17:15:29.387Z,10.60
2023-03-26T17:18:22.431Z,8.60
2023-03-26T17:21:06.972Z,8.10
2023-03-26T17:23:42.772Z,7.30
2023-03-26T17:26:28.459Z,9.20
2023-03-26T17:29:18.208Z,9.60
2023-03-26T17:31:58.993Z,9.20
2023-03-26T17:34:39.644Z,8.00
2023-03-26T17:37:31.139Z,7.80
2023-03-26T17:40:10.051Z,7.70
2023-03-26T17:42:39.371Z,8.50
2023-03-26T17:45:20.872Z,10.50
2023-03-26T17:48:02.958Z,10.10
2023-03-26T17:50:34.264Z,14.20
2023-03-26T17:53:07.952Z,23.40
2023-03-26T17:55:39.983Z,21.00
2023-03-26T17:58:58.974Z,20.30
2023-03-26T18:01:41.824Z,22.10
2023-03-26T18:04:18.949Z,27.80
2023-03-26T18:07:15.768Z,28.40
2023-03-26T18:10:10.975Z,17.10
2023-03-26T18:12:58.917Z,10.40
2023-03-26T18:15:39.630Z,9.80
2023-03-26T18:18:28.613Z,7.30
2023-03-26T18:20:58.021Z,6.90
2023-03-26T18:23:36.108Z,6.00
2023-03-26T18:26:15.908Z,8.10
2023-03-26T18:28:53.533Z,13.60
2023-03-26T18:31:25.579Z,12.80
2023-03-26T18:33:59.469Z,10.10
2023-03-26T18:36:28.862Z,8.60
2023-03-26T18:39:01.630Z,7.50
2023-03-26T18:41:42.143Z,7.60
2023-03-26T18:44:16.300Z,7.40
2023-03-26T18:46:45.739Z,8.90
2023-03-26T18:49:16.319Z,15.60
2023-03-26T18:51:56.718Z,11.50
2023-03-26T18:54:26.629Z,7.60
2023-03-26T18:56:55.707Z,6.70
2023-03-26T18:59:28.419Z,6.80
2023-03-26T19:02:05.678Z,5.60
2023-03-26T19:04:35.425Z,5.80
2023-03-26T19:07:10.428Z,5.60
2023-03-26T19:09:40.629Z,5.70
2023-03-26T19:12:21.205Z,5.50
2023-03-26T19:15:17.805Z,5.40
2023-03-26T19:17:49.388Z,5.40
2023-03-26T19:20:27.073Z,6.00
2023-03-26T19:22:57.381Z,5.80
2023-03-26T19:25:29.882Z,5.50
2023-03-26T19:27:59.662Z,5.40
2023-03-26T19:30:34.353Z,5.70
2023-03-26T19:33:12.844Z,5.40
2023-03-26T19:35:43.685Z,5.50
2023-03-26T19:38:19.615Z,5.40
2023-03-26T19:40:49.129Z,5.70
2023-03-26T19:43:18.321Z,5.90
2023-03-26T19:45:59.357Z,6.00
2023-03-26T19:48:46.132Z,6.40
2023-03-26T19:51:32.077Z,7.20
2023-03-26T19:54:06.652Z,7.50
2023-03-26T19:56:36.679Z,6.90
2023-03-26T19:59:08.621Z,7.40
2023-03-26T20:01:38.958Z,7.40
2023-03-26T20:04:10.557Z,7.40
2023-03-26T20:06:44.144Z,7.00
2023-03-26T20:09:14.553Z,7.20
2023-03-26T20:11:43.542Z,7.10
2023-03-26T20:14:22.133Z,7.10
2023-03-26T20:16:51.137Z,7.40
2023-03-26T20:19:21.135Z,7.70
2023-03-26T20:21:56.064Z,7.00
2023-03-26T20:24:25.865Z,6.70
2023-03-26T20:26:55.033Z,7.30
2023-03-26T20:29:23.953Z,7.10
2023-03-26T20:31:52.819Z,7.40
2023-03-26T20:37:01.408Z,7.20
2023-03-26T20:39:31.377Z,6.40
2023-03-26T20:42:01.219Z,7.50
2023-03-26T20:44:31.117Z,6.60
2023-03-26T20:47:00.676Z,6.50
2023-03-26T20:49:30.434Z,7.20
2023-03-26T20:52:00.936Z,6.50
2023-03-26T20:54:32.076Z,6.70
2023-03-26T20:57:00.993Z,6.30
2023-03-26T20:59:33.520Z,6.50
2023-03-26T21:02:02.509Z,6.50
2023-03-26T21:04:32.554Z,6.70
2023-03-26T21:07:10.988Z,6.10
2023-03-26T21:09:49.631Z,7.30
2023-03-26T21:12:28.447Z,6.40
2023-03-26T21:14:58.977Z,6.70
2023-03-26T21:17:28.961Z,7.10
2023-03-26T21:20:03.049Z,6.40
2023-03-26T21:22:44.914Z,6.10
2023-03-26T21:25:46.468Z,6.50
2023-03-26T21:28:35.727Z,6.30
2023-03-26T21:31:19.482Z,6.30
2023-03-26T21:33:49.801Z,6.30
2023-03-26T21:36:20.260Z,5.60
2023-03-26T21:38:51.021Z,5.70
2023-03-26T21:41:36.287Z,6.20
2023-03-26T21:44:05.987Z,5.70
2023-03-26T21:46:35.390Z,6.10
2023-03-26T21:49:06.422Z,5.70
2023-03-26T21:51:36.874Z,5.70
2023-03-26T21:54:23.241Z,5.50
2023-03-26T21:57:17.934Z,5.60
2023-03-26T22:00:33.579Z,5.90
2023-03-26T22:03:19.732Z,5.60
2023-03-26T22:05:57.865Z,5.20
2023-03-26T22:08:37.149Z,5.70
2023-03-26T22:11:07.531Z,5.30
2023-03-26T22:13:36.295Z,5.40
2023-03-26T22:16:07.324Z,5.30
2023-03-26T22:18:36.329Z,5.20
2023-03-26T22:21:06.206Z,5.30
2023-03-26T22:23:36.778Z,5.10
2023-03-26T22:26:06.228Z,5.20
2023-03-26T22:28:35.717Z,5.30
2023-03-26T22:31:09.274Z,5.40
2023-03-26T22:33:40.479Z,5.60
2023-03-26T22:36:23.279Z,5.20
2023-03-26T22:38:54.333Z,5.40
2023-03-26T22:41:24.901Z,5.50
2023-03-26T22:43:54.906Z,5.30
2023-03-26T22:46:25.002Z,5.80
2023-03-26T22:48:54.595Z,5.50
2023-03-26T22:51:28.610Z,5.00
2023-03-26T22:53:57.826Z,5.30
2023-03-26T22:56:26.738Z,5.30
2023-03-26T22:58:55.811Z,5.10
2023-03-26T23:01:25.259Z,5.30
2023-03-26T23:03:54.818Z,5.20
2023-03-26T23:06:23.746Z,5.20
2023-03-26T23:08:52.793Z,4.50
2023-03-26T23:11:22.499Z,4.90
2023-03-26T23:13:52.334Z,4.90
2023-03-26T23:16:21.947Z,5.20
2023-03-26T23:18:50.981Z,4.80
2023-03-26T23:21:21.465Z,4.90
2023-03-26T23:23:52.483Z,5.30
2023-03-26T23:26:24.457Z,5.30
2023-03-26T23:28:54.480Z,4.70
2023-03-26T23:31:26.206Z,5.10
2023-03-26T23:33:55.376Z,4.80
2023-03-26T23:36:24.413Z,5.30
2023-03-26T23:38:56.735Z,4.80
2023-03-26T23:41:25.772Z,5.40
2023-03-26T23:43:55.825Z,4.80
2023-03-26T23:49:02.738Z,4.90
2023-03-26T23:51:36.402Z,4.90
2023-03-26T23:54:05.672Z,5.30
2023-03-26T23:56:40.884Z,5.70
2023-03-26T23:59:10.157Z,5.10
