createdAt,value
2019-02-15T00:00:42.811Z,99.99
2019-02-15T00:01:50.876Z,99.99
2019-02-15T00:02:58.926Z,99.99
2019-02-15T00:04:06.979Z,99.99
2019-02-15T00:05:15.025Z,99.99
2019-02-15T00:06:23.070Z,99.99
2019-02-15T00:07:31.136Z,99.99
2019-02-15T00:08:39.195Z,99.99
2019-02-15T00:09:47.250Z,99.99
2019-02-15T00:10:55.305Z,99.99
2019-02-15T00:12:03.368Z,99.99
2019-02-15T00:13:13.413Z,99.99
2019-02-15T00:14:19.462Z,99.99
2019-02-15T00:15:27.516Z,99.99
2019-02-15T00:16:35.561Z,99.99
2019-02-15T00:17:43.648Z,99.99
2019-02-15T00:18:51.693Z,99.99
2019-02-15T00:19:59.745Z,99.99
2019-02-15T00:21:07.793Z,99.99
2019-02-15T00:22:15.845Z,99.99
2019-02-15T00:23:23.911Z,99.99
2019-02-15T00:24:31.930Z,99.99
2019-02-15T00:25:40.013Z,99.99
2019-02-15T00:26:48.065Z,99.99
2019-02-15T00:27:56.169Z,99.99
2019-02-15T00:29:04.179Z,99.99
2019-02-15T00:30:12.197Z,99.99
2019-02-15T00:31:20.277Z,99.99
2019-02-15T00:32:28.360Z,99.99
2019-02-15T00:33:36.392Z,99.99
2019-02-15T00:34:44.447Z,99.99
2019-02-15T00:35:52.489Z,99.99
2019-02-15T00:37:00.544Z,99.99
2019-02-15T00:38:08.632Z,99.99
2019-02-15T00:39:16.663Z,99.99
2019-02-15T00:40:24.723Z,99.99
2019-02-15T00:41:32.771Z,99.99
2019-02-15T00:42:40.835Z,99.99
2019-02-15T00:43:48.880Z,99.99
2019-02-15T00:44:56.928Z,99.99
2019-02-15T00:46:05.001Z,99.99
2019-02-15T00:47:13.047Z,99.99
2019-02-15T00:48:21.095Z,99.99
2019-02-15T00:49:29.148Z,99.99
2019-02-15T00:50:37.209Z,99.99
2019-02-15T00:51:45.259Z,99.99
2019-02-15T00:52:53.342Z,99.99
2019-02-15T00:54:01.349Z,99.99
2019-02-15T00:55:09.426Z,99.99
2019-02-15T00:56:17.484Z,99.99
2019-02-15T00:57:25.551Z,99.99
2019-02-15T00:58:33.585Z,99.99
2019-02-15T00:59:41.624Z,99.99
2019-02-15T01:00:49.799Z,99.99
2019-02-15T01:01:57.752Z,99.99
2019-02-15T01:03:05.798Z,99.99
2019-02-15T01:04:13.867Z,99.99
2019-02-15T01:05:21.896Z,99.99
2019-02-15T01:06:29.964Z,99.99
2019-02-15T01:07:38.025Z,99.99
2019-02-15T01:08:46.112Z,99.99
2019-02-15T01:09:54.132Z,99.99
2019-02-15T01:11:02.165Z,99.99
2019-02-15T01:12:10.243Z,99.99
2019-02-15T01:13:18.302Z,99.99
2019-02-15T01:14:26.356Z,99.99
2019-02-15T01:15:34.411Z,99.99
2019-02-15T01:16:42.457Z,99.99
2019-02-15T01:17:50.524Z,99.99
2019-02-15T01:18:58.721Z,99.99
2019-02-15T01:20:06.664Z,99.99
2019-02-15T01:21:14.689Z,99.99
2019-02-15T01:22:22.740Z,99.99
2019-02-15T01:23:30.784Z,99.99
2019-02-15T01:24:38.858Z,99.99
2019-02-15T01:25:46.889Z,99.99
2019-02-15T01:26:54.958Z,99.99
2019-02-15T01:28:03.006Z,99.99
2019-02-15T01:29:11.108Z,99.99
2019-02-15T01:30:19.114Z,99.99
2019-02-15T01:31:27.184Z,99.99
2019-02-15T01:32:35.230Z,99.99
2019-02-15T01:33:43.280Z,99.99
2019-02-15T01:34:51.316Z,99.99
2019-02-15T01:35:59.384Z,99.99
2019-02-15T01:37:07.439Z,99.99
2019-02-15T01:38:15.493Z,99.99
2019-02-15T01:39:23.554Z,99.99
2019-02-15T01:40:31.570Z,99.99
2019-02-15T01:41:39.665Z,99.99
2019-02-15T01:42:47.709Z,99.99
2019-02-15T01:43:55.779Z,99.99
2019-02-15T01:45:03.815Z,99.99
2019-02-15T01:46:11.853Z,99.99
2019-02-15T01:47:19.933Z,99.99
2019-02-15T01:48:27.994Z,99.99
2019-02-15T01:49:36.094Z,99.99
2019-02-15T01:50:44.090Z,99.99
2019-02-15T01:51:52.137Z,99.99
2019-02-15T01:53:00.188Z,99.99
2019-02-15T01:54:08.261Z,99.99
2019-02-15T01:55:16.311Z,99.99
2019-02-15T01:56:24.358Z,99.99
2019-02-15T01:57:32.412Z,99.99
2019-02-15T01:58:40.469Z,99.99
2019-02-15T01:59:48.535Z,99.99
2019-02-15T02:00:56.564Z,99.99
2019-02-15T02:02:04.638Z,99.99
2019-02-15T02:03:12.690Z,99.99
2019-02-15T02:04:20.736Z,99.99
2019-02-15T02:05:28.810Z,99.99
2019-02-15T02:06:36.852Z,99.99
2019-02-15T02:07:44.893Z,99.99
2019-02-15T02:08:52.961Z,99.99
2019-02-15T02:10:01.009Z,99.99
2019-02-15T02:11:09.072Z,99.99
2019-02-15T02:12:17.107Z,99.99
2019-02-15T02:13:25.168Z,99.99
2019-02-15T02:14:33.219Z,99.99
2019-02-15T02:15:41.277Z,99.99
2019-02-15T02:16:49.318Z,99.99
2019-02-15T02:17:57.385Z,99.99
2019-02-15T02:19:05.433Z,99.99
2019-02-15T02:20:13.554Z,99.99
2019-02-15T02:21:21.524Z,99.99
2019-02-15T02:22:29.592Z,99.99
2019-02-15T02:23:37.652Z,99.99
2019-02-15T02:24:45.712Z,99.99
2019-02-15T02:25:53.776Z,99.99
2019-02-15T02:27:01.792Z,99.99
2019-02-15T02:28:09.869Z,99.99
2019-02-15T02:29:17.910Z,99.99
2019-02-15T02:30:25.982Z,99.99
2019-02-15T02:31:34.034Z,99.99
2019-02-15T02:32:42.058Z,99.99
2019-02-15T02:33:50.134Z,99.99
2019-02-15T02:34:58.201Z,99.99
2019-02-15T02:36:06.245Z,99.99
2019-02-15T02:37:14.303Z,99.99
2019-02-15T02:38:22.326Z,99.99
2019-02-15T02:39:30.407Z,99.99
2019-02-15T02:40:38.455Z,99.99
2019-02-15T02:41:46.517Z,99.99
2019-02-15T02:42:54.572Z,99.99
2019-02-15T02:44:02.622Z,99.99
2019-02-15T02:45:10.681Z,99.99
2019-02-15T02:46:18.722Z,99.99
2019-02-15T02:47:26.786Z,99.99
2019-02-15T02:48:34.843Z,99.99
2019-02-15T02:49:42.893Z,99.99
2019-02-15T02:50:50.983Z,99.99
2019-02-15T02:51:58.994Z,99.99
2019-02-15T02:53:07.066Z,99.99
2019-02-15T02:54:15.112Z,99.99
2019-02-15T02:55:23.162Z,99.99
2019-02-15T02:56:31.214Z,99.99
2019-02-15T02:57:39.279Z,99.99
2019-02-15T02:58:47.323Z,99.99
2019-02-15T02:59:55.378Z,99.99
2019-02-15T03:01:03.454Z,99.99
2019-02-15T03:02:11.471Z,99.99
2019-02-15T03:03:19.587Z,99.99
2019-02-15T03:04:27.598Z,99.99
2019-02-15T03:05:35.659Z,99.99
2019-02-15T03:06:43.704Z,99.99
2019-02-15T03:07:51.743Z,99.99
2019-02-15T03:08:59.829Z,99.99
2019-02-15T03:10:07.859Z,99.99
2019-02-15T03:11:15.935Z,99.99
2019-02-15T03:12:24.002Z,99.99
2019-02-15T03:13:32.013Z,99.99
2019-02-15T03:14:40.093Z,99.99
2019-02-15T03:15:48.141Z,99.99
2019-02-15T03:16:56.180Z,99.99
2019-02-15T03:18:04.267Z,99.99
2019-02-15T03:19:12.274Z,99.99
2019-02-15T03:20:30.302Z,99.99
2019-02-15T03:21:28.400Z,99.99
2019-02-15T03:22:36.453Z,99.99
2019-02-15T03:23:44.508Z,99.99
2019-02-15T03:24:52.562Z,99.99
2019-02-15T03:26:00.629Z,99.99
2019-02-15T03:27:08.688Z,99.99
2019-02-15T03:28:16.724Z,99.99
2019-02-15T03:29:24.801Z,99.99
2019-02-15T03:30:32.879Z,99.99
2019-02-15T03:31:40.939Z,99.99
2019-02-15T03:32:48.955Z,99.99
2019-02-15T03:33:56.999Z,99.99
2019-02-15T03:35:05.058Z,99.99
2019-02-15T03:36:13.108Z,99.99
2019-02-15T03:37:21.160Z,99.99
2019-02-15T03:38:29.218Z,99.99
2019-02-15T03:39:37.277Z,99.99
2019-02-15T03:40:45.329Z,99.99
2019-02-15T03:41:53.375Z,99.99
2019-02-15T03:43:01.457Z,99.99
2019-02-15T03:44:09.509Z,99.99
2019-02-15T03:45:17.548Z,99.99
2019-02-15T03:46:25.599Z,99.99
2019-02-15T03:47:33.647Z,99.99
2019-02-15T03:48:41.671Z,99.99
2019-02-15T03:49:49.771Z,99.99
2019-02-15T03:50:57.808Z,99.99
2019-02-15T03:52:05.860Z,99.99
2019-02-15T03:53:13.960Z,99.99
2019-02-15T03:54:21.946Z,99.99
2019-02-15T03:55:30.017Z,99.99
2019-02-15T03:56:38.085Z,99.99
2019-02-15T03:57:46.140Z,99.99
2019-02-15T03:58:54.179Z,99.99
2019-02-15T04:00:02.287Z,99.99
2019-02-15T04:01:10.313Z,99.99
2019-02-15T04:02:18.361Z,99.99
2019-02-15T04:03:26.407Z,99.99
2019-02-15T04:04:34.459Z,99.99
2019-02-15T04:05:42.501Z,97.92
2019-02-15T04:06:50.581Z,95.65
2019-02-15T04:07:58.625Z,94.13
2019-02-15T04:09:06.665Z,93.65
2019-02-15T04:10:14.741Z,93.18
2019-02-15T04:11:22.787Z,94.04
2019-02-15T04:12:32.214Z,92.14
2019-02-15T04:13:38.892Z,93.37
2019-02-15T04:14:46.957Z,92.61
2019-02-15T04:15:55.010Z,91.76
2019-02-15T04:17:03.053Z,92.71
2019-02-15T04:18:11.103Z,93.08
2019-02-15T04:19:19.168Z,92.80
2019-02-15T04:20:27.222Z,94.23
2019-02-15T04:21:35.265Z,93.46
2019-02-15T04:22:43.329Z,93.65
2019-02-15T04:23:51.375Z,92.80
2019-02-15T04:24:59.434Z,94.04
2019-02-15T04:26:07.496Z,93.08
2019-02-15T04:27:15.547Z,93.27
2019-02-15T04:28:23.585Z,95.17
2019-02-15T04:29:31.645Z,93.08
2019-02-15T04:30:39.692Z,96.50
2019-02-15T04:31:47.764Z,96.97
2019-02-15T04:32:55.821Z,94.98
2019-02-15T04:34:03.879Z,94.23
2019-02-15T04:35:11.906Z,94.89
2019-02-15T04:36:19.989Z,95.84
2019-02-15T04:37:28.035Z,97.45
2019-02-15T04:38:36.087Z,97.87
2019-02-15T04:39:44.141Z,99.20
2019-02-15T04:40:52.175Z,98.54
2019-02-15T04:42:00.253Z,99.99
2019-02-15T04:43:08.301Z,99.99
2019-02-15T04:44:16.382Z,99.99
2019-02-15T04:45:24.418Z,99.99
2019-02-15T04:46:32.461Z,99.99
2019-02-15T04:47:40.539Z,99.99
2019-02-15T04:48:48.580Z,99.99
2019-02-15T04:49:56.633Z,99.99
2019-02-15T04:51:04.693Z,99.99
2019-02-15T04:52:12.731Z,99.99
2019-02-15T04:53:20.808Z,99.99
2019-02-15T04:54:28.854Z,99.99
2019-02-15T04:55:36.948Z,99.99
2019-02-15T04:56:44.956Z,99.99
2019-02-15T04:57:53.014Z,99.99
2019-02-15T04:59:01.063Z,99.99
2019-02-15T05:00:09.129Z,99.99
2019-02-15T05:01:17.180Z,99.99
2019-02-15T05:02:25.218Z,99.99
2019-02-15T05:03:33.273Z,99.99
2019-02-15T05:04:41.342Z,99.99
2019-02-15T05:05:49.408Z,99.96
2019-02-15T05:06:57.448Z,99.99
2019-02-15T05:08:05.500Z,99.10
2019-02-15T05:09:13.563Z,99.10
2019-02-15T05:10:21.611Z,99.86
2019-02-15T05:11:29.656Z,99.10
2019-02-15T05:12:37.722Z,98.63
2019-02-15T05:13:45.757Z,99.99
2019-02-15T05:14:53.822Z,99.99
2019-02-15T05:16:01.902Z,99.96
2019-02-15T05:17:09.921Z,99.99
2019-02-15T05:18:17.997Z,99.99
2019-02-15T05:19:26.039Z,99.99
2019-02-15T05:20:34.099Z,99.99
2019-02-15T05:21:42.125Z,99.99
2019-02-15T05:22:50.204Z,99.99
2019-02-15T05:23:58.256Z,99.99
2019-02-15T05:25:06.301Z,99.99
2019-02-15T05:26:14.373Z,99.99
2019-02-15T05:27:22.397Z,99.99
2019-02-15T05:28:30.466Z,99.99
2019-02-15T05:29:38.531Z,99.99
2019-02-15T05:30:46.579Z,99.99
2019-02-15T05:31:54.639Z,99.99
2019-02-15T05:33:02.686Z,99.99
2019-02-15T05:34:10.743Z,99.99
2019-02-15T05:35:18.800Z,99.99
2019-02-15T05:36:26.850Z,99.99
2019-02-15T05:37:34.905Z,99.99
2019-02-15T05:38:42.970Z,99.99
2019-02-15T05:39:51.008Z,99.99
2019-02-15T05:40:59.071Z,99.99
2019-02-15T05:42:07.116Z,99.99
2019-02-15T05:43:15.177Z,99.99
2019-02-15T05:44:23.242Z,99.99
2019-02-15T05:45:31.282Z,99.99
2019-02-15T05:46:39.371Z,99.99
2019-02-15T05:47:47.383Z,99.99
2019-02-15T05:48:55.451Z,99.99
2019-02-15T05:50:03.491Z,99.99
2019-02-15T05:51:11.539Z,99.99
2019-02-15T05:52:19.596Z,99.99
2019-02-15T05:53:27.664Z,99.99
2019-02-15T05:54:35.717Z,99.99
2019-02-15T05:55:43.765Z,99.99
2019-02-15T05:56:51.800Z,99.99
2019-02-15T05:57:59.871Z,99.99
2019-02-15T05:59:07.934Z,99.99
2019-02-15T06:00:15.975Z,99.99
2019-02-15T06:01:24.042Z,99.99
2019-02-15T06:02:32.070Z,99.99
2019-02-15T06:03:40.161Z,99.99
2019-02-15T06:04:48.198Z,99.99
2019-02-15T06:05:56.271Z,99.99
2019-02-15T06:07:04.338Z,99.99
2019-02-15T06:08:12.341Z,99.99
2019-02-15T06:09:20.411Z,99.99
2019-02-15T06:10:28.465Z,99.99
2019-02-15T06:11:36.615Z,99.99
2019-02-15T06:12:44.565Z,99.99
2019-02-15T06:13:52.627Z,99.99
2019-02-15T06:15:00.704Z,99.99
2019-02-15T06:16:08.749Z,99.99
2019-02-15T06:17:16.801Z,99.99
2019-02-15T06:18:24.837Z,99.99
2019-02-15T06:19:32.899Z,99.99
2019-02-15T06:20:40.958Z,99.99
2019-02-15T06:21:49.013Z,99.99
2019-02-15T06:22:57.070Z,99.99
2019-02-15T06:24:05.114Z,99.99
2019-02-15T06:25:13.180Z,99.99
2019-02-15T06:26:21.210Z,99.99
2019-02-15T06:27:29.282Z,99.99
2019-02-15T06:28:37.338Z,99.99
2019-02-15T06:29:45.374Z,99.99
2019-02-15T06:30:53.433Z,99.99
2019-02-15T06:32:01.474Z,99.99
2019-02-15T06:33:09.549Z,99.99
2019-02-15T06:34:17.599Z,99.99
2019-02-15T06:35:25.651Z,99.99
2019-02-15T06:36:33.704Z,99.99
2019-02-15T06:37:41.736Z,99.99
2019-02-15T06:38:49.811Z,99.99
2019-02-15T06:39:57.865Z,99.99
2019-02-15T06:41:05.927Z,99.99
2019-02-15T06:42:13.968Z,99.99
2019-02-15T06:43:22.013Z,99.99
2019-02-15T06:44:30.086Z,99.99
2019-02-15T06:45:38.123Z,99.99
2019-02-15T06:46:46.184Z,99.99
2019-02-15T06:47:58.159Z,99.99
2019-02-15T06:49:02.289Z,99.99
2019-02-15T06:50:10.343Z,99.99
2019-02-15T06:51:18.401Z,99.99
2019-02-15T06:52:26.454Z,99.99
2019-02-15T06:53:34.504Z,99.99
2019-02-15T06:54:42.620Z,99.99
2019-02-15T06:55:50.621Z,99.99
2019-02-15T06:56:58.676Z,99.99
2019-02-15T06:58:06.712Z,99.99
2019-02-15T06:59:14.795Z,99.99
2019-02-15T07:00:22.828Z,99.99
2019-02-15T07:01:30.883Z,99.99
2019-02-15T07:02:38.945Z,99.99
2019-02-15T07:03:47.581Z,99.99
2019-02-15T07:04:55.037Z,99.99
2019-02-15T07:06:03.130Z,99.99
2019-02-15T07:07:11.159Z,99.99
2019-02-15T07:08:19.204Z,99.99
2019-02-15T07:09:27.273Z,99.99
2019-02-15T07:10:35.329Z,99.99
2019-02-15T07:11:43.365Z,99.99
2019-02-15T07:12:51.407Z,99.99
2019-02-15T07:13:59.467Z,99.99
2019-02-15T07:15:07.542Z,99.99
2019-02-15T07:16:15.751Z,99.99
2019-02-15T07:17:23.967Z,99.99
2019-02-15T07:18:31.674Z,99.99
2019-02-15T07:19:40.014Z,99.99
2019-02-15T07:20:47.801Z,99.99
2019-02-15T07:21:55.870Z,99.99
2019-02-15T07:23:03.984Z,99.99
2019-02-15T07:24:11.942Z,99.63
2019-02-15T07:25:20.049Z,99.99
2019-02-15T07:26:28.082Z,99.34
2019-02-15T07:27:36.136Z,99.99
2019-02-15T07:28:44.189Z,98.68
2019-02-15T07:29:52.227Z,99.20
2019-02-15T07:31:00.278Z,99.99
2019-02-15T07:32:08.346Z,98.16
2019-02-15T07:33:16.398Z,94.18
2019-02-15T07:34:24.464Z,94.46
2019-02-15T07:35:32.558Z,93.18
2019-02-15T07:36:40.576Z,93.84
2019-02-15T07:37:48.665Z,94.51
2019-02-15T07:38:56.682Z,92.71
2019-02-15T07:40:04.746Z,91.95
2019-02-15T07:41:12.809Z,97.12
2019-02-15T07:42:21.366Z,91.52
2019-02-15T07:43:28.908Z,91.90
2019-02-15T07:44:36.980Z,91.61
2019-02-15T07:45:45.023Z,95.50
2019-02-15T07:46:53.111Z,92.76
2019-02-15T07:48:01.123Z,91.90
2019-02-15T07:49:09.190Z,95.22
2019-02-15T07:50:17.242Z,94.46
2019-02-15T07:51:25.297Z,94.84
2019-02-15T07:52:33.358Z,93.56
2019-02-15T07:53:41.403Z,92.99
2019-02-15T07:54:49.713Z,92.33
2019-02-15T07:55:57.518Z,94.08
2019-02-15T07:57:05.578Z,95.69
2019-02-15T07:58:13.736Z,95.69
2019-02-15T07:59:21.670Z,95.12
2019-02-15T08:00:29.752Z,94.65
2019-02-15T08:01:37.818Z,94.84
2019-02-15T08:02:45.859Z,93.99
2019-02-15T08:03:53.915Z,96.55
2019-02-15T08:05:01.958Z,93.70
2019-02-15T08:06:10.018Z,94.93
2019-02-15T08:07:18.078Z,95.41
2019-02-15T08:08:26.154Z,94.84
2019-02-15T08:09:34.196Z,91.99
2019-02-15T08:10:42.227Z,91.71
2019-02-15T08:11:50.289Z,91.61
2019-02-15T08:12:58.366Z,89.53
2019-02-15T08:14:14.510Z,91.61
2019-02-15T08:15:14.466Z,88.29
2019-02-15T08:16:22.520Z,86.68
2019-02-15T08:17:30.580Z,87.92
2019-02-15T08:18:38.638Z,86.78
2019-02-15T08:19:46.984Z,86.11
2019-02-15T08:20:54.761Z,85.93
2019-02-15T08:22:02.809Z,84.92
2019-02-15T08:23:10.870Z,85.02
2019-02-15T08:24:18.920Z,82.36
2019-02-15T08:25:26.977Z,82.17
2019-02-15T08:26:35.029Z,82.65
2019-02-15T08:27:43.082Z,84.45
2019-02-15T08:28:51.171Z,83.59
2019-02-15T08:29:59.447Z,83.88
2019-02-15T08:31:07.240Z,84.64
2019-02-15T08:32:15.302Z,83.88
2019-02-15T08:33:23.365Z,85.11
2019-02-15T08:34:31.410Z,83.88
2019-02-15T08:35:39.482Z,83.50
2019-02-15T08:36:47.541Z,82.65
2019-02-15T08:37:55.577Z,82.93
2019-02-15T08:39:03.661Z,83.97
2019-02-15T08:40:11.681Z,82.46
2019-02-15T08:41:19.760Z,81.79
2019-02-15T08:42:27.802Z,80.65
2019-02-15T08:43:35.868Z,79.14
2019-02-15T08:44:43.912Z,78.42
2019-02-15T08:46:00.265Z,79.36
2019-02-15T08:47:00.050Z,79.84
2019-02-15T08:48:08.096Z,77.75
2019-02-15T08:49:16.155Z,76.99
2019-02-15T08:50:24.304Z,78.51
2019-02-15T08:51:32.921Z,77.18
2019-02-15T08:52:40.325Z,77.18
2019-02-15T08:53:50.353Z,77.28
2019-02-15T08:54:56.425Z,77.28
2019-02-15T08:56:04.494Z,78.23
2019-02-15T08:57:12.636Z,79.08
2019-02-15T08:58:20.592Z,80.79
2019-02-15T08:59:28.669Z,75.57
2019-02-15T09:00:36.747Z,76.61
2019-02-15T09:01:44.793Z,75.00
2019-02-15T09:02:52.821Z,76.42
2019-02-15T09:04:00.894Z,75.19
2019-02-15T09:05:08.947Z,73.38
2019-02-15T09:06:16.994Z,72.75
2019-02-15T09:07:25.092Z,75.13
2019-02-15T09:08:33.098Z,75.04
2019-02-15T09:09:41.157Z,75.04
2019-02-15T09:10:49.246Z,76.37
2019-02-15T09:11:57.305Z,77.12
2019-02-15T09:13:05.348Z,77.89
2019-02-15T09:14:13.386Z,78.08
2019-02-15T09:15:21.449Z,73.04
2019-02-15T09:16:29.523Z,71.04
2019-02-15T09:17:37.651Z,75.32
2019-02-15T09:18:45.631Z,77.41
2019-02-15T09:19:53.682Z,72.38
2019-02-15T09:21:01.743Z,73.14
2019-02-15T09:22:09.783Z,76.56
2019-02-15T09:23:17.839Z,76.08
2019-02-15T09:24:25.894Z,74.27
2019-02-15T09:25:33.989Z,71.18
2019-02-15T09:26:41.998Z,73.23
2019-02-15T09:27:50.069Z,71.04
2019-02-15T09:28:58.130Z,73.33
2019-02-15T09:30:06.194Z,73.33
2019-02-15T09:31:14.263Z,72.13
2019-02-15T09:32:22.323Z,70.23
2019-02-15T09:33:30.370Z,71.18
2019-02-15T09:34:38.415Z,71.46
2019-02-15T09:35:46.485Z,78.40
2019-02-15T09:36:54.536Z,79.54
2019-02-15T09:38:02.574Z,76.97
2019-02-15T09:39:10.661Z,72.70
2019-02-15T09:40:18.711Z,73.18
2019-02-15T09:41:26.781Z,76.03
2019-02-15T09:42:34.822Z,75.74
2019-02-15T09:43:42.877Z,76.06
2019-02-15T09:44:50.982Z,75.93
2019-02-15T09:45:58.997Z,78.06
2019-02-15T09:47:07.054Z,82.62
2019-02-15T09:48:15.126Z,75.30
2019-02-15T09:49:24.325Z,73.97
2019-02-15T09:50:31.234Z,74.63
2019-02-15T09:51:39.300Z,75.96
2019-02-15T09:52:47.331Z,77.58
2019-02-15T09:53:55.387Z,72.64
2019-02-15T09:55:03.450Z,71.69
2019-02-15T09:56:11.529Z,72.55
2019-02-15T09:57:19.572Z,78.91
2019-02-15T09:58:27.627Z,73.78
2019-02-15T09:59:35.692Z,72.07
2019-02-15T10:00:43.737Z,73.97
2019-02-15T10:01:51.790Z,73.63
2019-02-15T10:02:59.867Z,70.97
2019-02-15T10:04:07.918Z,69.63
2019-02-15T10:05:15.980Z,69.44
2019-02-15T10:06:24.257Z,71.15
2019-02-15T10:07:32.116Z,71.34
2019-02-15T10:08:40.185Z,71.44
2019-02-15T10:09:48.207Z,69.82
2019-02-15T10:10:56.253Z,70.39
2019-02-15T10:12:04.323Z,71.82
2019-02-15T10:13:12.393Z,72.39
2019-02-15T10:15:29.497Z,69.73
2019-02-15T10:16:37.536Z,71.63
2019-02-15T10:17:45.610Z,73.15
2019-02-15T10:18:53.668Z,73.34
2019-02-15T10:20:01.716Z,73.06
2019-02-15T10:21:09.798Z,71.34
2019-02-15T10:22:17.856Z,69.63
2019-02-15T10:23:25.922Z,68.87
2019-02-15T10:24:33.964Z,73.06
2019-02-15T10:25:41.995Z,77.66
2019-02-15T10:26:50.071Z,72.24
2019-02-15T10:27:58.128Z,73.47
2019-02-15T10:29:06.194Z,75.67
2019-02-15T10:30:14.249Z,74.43
2019-02-15T10:31:22.296Z,69.00
2019-02-15T10:32:30.363Z,72.14
2019-02-15T10:33:38.427Z,66.05
2019-02-15T10:34:46.483Z,67.76
2019-02-15T10:35:54.548Z,67.51
2019-02-15T10:37:02.593Z,66.72
2019-02-15T10:38:10.672Z,65.61
2019-02-15T10:39:18.713Z,65.13
2019-02-15T10:40:26.793Z,65.48
2019-02-15T10:41:34.845Z,68.62
2019-02-15T10:42:42.897Z,73.80
2019-02-15T10:43:50.956Z,70.37
2019-02-15T10:44:59.013Z,65.89
2019-02-15T10:46:07.087Z,67.13
2019-02-15T10:47:24.400Z,67.13
2019-02-15T10:48:23.188Z,69.13
2019-02-15T10:49:31.283Z,68.75
2019-02-15T10:50:39.308Z,66.94
2019-02-15T10:51:47.372Z,65.07
2019-02-15T10:52:55.433Z,66.75
2019-02-15T10:54:03.475Z,72.41
2019-02-15T10:55:11.535Z,66.31
2019-02-15T10:56:19.600Z,62.59
2019-02-15T10:57:27.667Z,70.21
2019-02-15T10:58:35.729Z,65.92
2019-02-15T10:59:43.782Z,69.93
2019-02-15T11:00:51.838Z,70.31
2019-02-15T11:01:59.897Z,69.07
2019-02-15T11:03:07.962Z,65.36
2019-02-15T11:04:16.010Z,66.53
2019-02-15T11:05:24.085Z,64.53
2019-02-15T11:06:32.148Z,75.68
2019-02-15T11:07:40.200Z,70.63
2019-02-15T11:08:48.278Z,72.34
2019-02-15T11:09:56.312Z,66.72
2019-02-15T11:11:04.380Z,66.82
2019-02-15T11:12:12.477Z,61.96
2019-02-15T11:13:20.501Z,60.52
2019-02-15T11:14:28.562Z,58.33
2019-02-15T11:15:36.609Z,67.00
2019-02-15T11:16:47.175Z,62.52
2019-02-15T11:17:52.754Z,60.62
2019-02-15T11:19:00.786Z,62.43
2019-02-15T11:20:08.855Z,61.76
2019-02-15T11:21:16.911Z,58.43
2019-02-15T11:22:24.976Z,63.67
2019-02-15T11:23:33.042Z,61.04
2019-02-15T11:24:41.084Z,68.24
2019-02-15T11:25:49.142Z,61.60
2019-02-15T11:26:57.215Z,61.04
2019-02-15T11:28:05.279Z,60.75
2019-02-15T11:29:13.327Z,60.75
2019-02-15T11:30:21.382Z,58.55
2019-02-15T11:31:29.448Z,58.36
2019-02-15T11:32:37.513Z,58.65
2019-02-15T11:33:45.575Z,60.46
2019-02-15T11:34:53.668Z,59.89
2019-02-15T11:36:01.712Z,60.46
2019-02-15T11:37:09.753Z,58.75
2019-02-15T11:38:17.820Z,61.32
2019-02-15T11:39:25.997Z,64.85
2019-02-15T11:40:33.939Z,60.75
2019-02-15T11:41:42.016Z,61.60
2019-02-15T11:42:50.059Z,57.89
2019-02-15T11:43:58.123Z,61.70
2019-02-15T11:45:06.170Z,61.04
2019-02-15T11:46:14.232Z,57.79
2019-02-15T11:47:22.402Z,58.46
2019-02-15T11:48:30.352Z,57.41
2019-02-15T11:49:38.402Z,56.26
2019-02-15T11:50:46.481Z,56.84
2019-02-15T11:51:54.539Z,54.74
2019-02-15T11:53:02.595Z,57.28
2019-02-15T11:54:10.664Z,56.14
2019-02-15T11:55:18.703Z,55.79
2019-02-15T11:56:26.782Z,56.04
2019-02-15T11:57:34.854Z,55.12
2019-02-15T11:58:42.930Z,54.26
2019-02-15T11:59:50.962Z,55.12
2019-02-15T12:00:59.013Z,54.74
2019-02-15T12:02:07.114Z,55.60
2019-02-15T12:03:15.150Z,53.88
2019-02-15T12:04:23.210Z,54.45
2019-02-15T12:05:31.253Z,55.88
2019-02-15T12:06:39.327Z,54.17
2019-02-15T12:07:47.377Z,53.78
2019-02-15T12:08:56.054Z,60.65
2019-02-15T12:10:04.117Z,55.60
2019-02-15T12:11:12.155Z,55.98
2019-02-15T12:12:20.222Z,55.79
2019-02-15T12:13:28.296Z,55.21
2019-02-15T12:14:36.369Z,53.41
2019-02-15T12:15:44.401Z,58.07
2019-02-15T12:16:52.477Z,58.75
2019-02-15T12:18:00.545Z,55.88
2019-02-15T12:19:08.597Z,54.36
2019-02-15T12:20:16.673Z,54.17
2019-02-15T12:21:24.714Z,51.59
2019-02-15T12:22:32.781Z,52.55
2019-02-15T12:23:40.829Z,53.50
2019-02-15T12:24:48.892Z,54.55
2019-02-15T12:25:56.967Z,53.97
2019-02-15T12:27:04.999Z,54.07
2019-02-15T12:28:13.086Z,54.74
2019-02-15T12:29:21.138Z,53.02
2019-02-15T12:30:29.200Z,53.02
2019-02-15T12:31:37.297Z,52.83
2019-02-15T12:32:45.670Z,52.36
2019-02-15T12:33:53.369Z,53.41
2019-02-15T12:35:01.433Z,53.78
2019-02-15T12:36:09.491Z,53.88
2019-02-15T12:37:17.569Z,55.12
2019-02-15T12:38:25.637Z,54.74
2019-02-15T12:39:33.675Z,53.97
2019-02-15T12:40:41.737Z,54.93
2019-02-15T12:41:49.805Z,53.78
2019-02-15T12:42:57.857Z,54.26
2019-02-15T12:44:05.964Z,55.79
2019-02-15T12:45:13.993Z,54.07
2019-02-15T12:46:22.037Z,52.73
2019-02-15T12:47:30.139Z,53.97
2019-02-15T12:48:38.168Z,54.55
2019-02-15T12:49:46.215Z,53.78
2019-02-15T12:50:54.289Z,53.78
2019-02-15T12:52:02.336Z,54.36
2019-02-15T12:53:10.397Z,53.62
2019-02-15T12:54:18.474Z,53.33
2019-02-15T12:55:26.539Z,55.88
2019-02-15T12:56:34.593Z,56.65
2019-02-15T12:57:42.668Z,57.06
2019-02-15T12:58:50.696Z,54.19
2019-02-15T12:59:58.783Z,53.53
2019-02-15T13:01:06.845Z,53.43
2019-02-15T13:02:14.895Z,53.53
2019-02-15T13:03:22.961Z,51.52
2019-02-15T13:04:31.025Z,51.33
2019-02-15T13:05:39.083Z,51.14
2019-02-15T13:06:47.150Z,52.07
2019-02-15T13:07:55.178Z,52.19
2019-02-15T13:09:03.251Z,52.57
2019-02-15T13:10:11.291Z,53.81
2019-02-15T13:11:19.388Z,54.67
2019-02-15T13:12:27.531Z,60.02
2019-02-15T13:13:35.493Z,60.11
2019-02-15T13:14:43.567Z,59.25
2019-02-15T13:15:51.591Z,58.48
2019-02-15T13:16:59.690Z,57.34
2019-02-15T13:18:07.972Z,58.39
2019-02-15T13:19:15.796Z,60.68
2019-02-15T13:20:23.886Z,60.49
2019-02-15T13:21:31.905Z,59.25
2019-02-15T13:22:39.995Z,62.88
2019-02-15T13:23:48.078Z,64.02
2019-02-15T13:24:56.104Z,62.40
2019-02-15T13:26:08.365Z,61.35
2019-02-15T13:27:12.487Z,63.64
2019-02-15T13:28:20.557Z,65.26
2019-02-15T13:29:28.602Z,65.64
2019-02-15T13:30:36.472Z,65.36
2019-02-15T13:31:44.457Z,66.78
2019-02-15T13:32:52.511Z,66.41
2019-02-15T13:34:00.610Z,67.36
2019-02-15T13:35:08.658Z,66.22
2019-02-15T13:36:16.718Z,67.46
2019-02-15T13:37:24.799Z,70.42
2019-02-15T13:38:32.836Z,68.60
2019-02-15T13:39:40.910Z,68.22
2019-02-15T13:40:48.966Z,68.12
2019-02-15T13:41:57.030Z,67.46
2019-02-15T13:43:05.080Z,67.07
2019-02-15T13:44:13.213Z,68.88
2019-02-15T13:45:21.196Z,68.79
2019-02-15T13:46:29.274Z,66.98
2019-02-15T13:47:37.315Z,67.36
2019-02-15T13:48:45.392Z,67.46
2019-02-15T13:49:53.451Z,66.22
2019-02-15T13:51:01.487Z,67.07
2019-02-15T13:52:09.569Z,67.07
2019-02-15T13:53:17.637Z,66.78
2019-02-15T13:54:25.687Z,67.65
2019-02-15T13:55:33.752Z,67.07
2019-02-15T13:56:41.787Z,64.40
2019-02-15T13:57:49.886Z,63.64
2019-02-15T13:58:57.935Z,64.40
2019-02-15T14:00:05.997Z,66.50
2019-02-15T14:01:14.053Z,66.22
2019-02-15T14:02:22.094Z,66.50
2019-02-15T14:03:30.175Z,66.88
2019-02-15T14:04:38.239Z,66.60
2019-02-15T14:05:46.313Z,66.02
2019-02-15T14:06:54.355Z,67.07
2019-02-15T14:08:02.411Z,66.78
2019-02-15T14:09:10.484Z,64.78
2019-02-15T14:10:18.598Z,63.45
2019-02-15T14:11:26.620Z,65.74
2019-02-15T14:12:34.666Z,68.70
2019-02-15T14:13:42.723Z,70.42
2019-02-15T14:14:50.775Z,69.74
2019-02-15T14:15:58.864Z,69.27
2019-02-15T14:17:06.898Z,69.65
2019-02-15T14:18:14.968Z,69.56
2019-02-15T14:19:23.013Z,69.37
2019-02-15T14:20:31.078Z,70.32
2019-02-15T14:21:44.288Z,70.79
2019-02-15T14:22:47.206Z,71.81
2019-02-15T14:23:55.290Z,70.98
2019-02-15T14:25:03.321Z,71.27
2019-02-15T14:26:11.374Z,69.56
2019-02-15T14:27:19.454Z,71.14
2019-02-15T14:28:27.519Z,68.66
2019-02-15T14:29:35.570Z,68.57
2019-02-15T14:30:43.646Z,68.95
2019-02-15T14:31:51.679Z,68.18
2019-02-15T14:32:59.761Z,69.04
2019-02-15T14:34:07.805Z,70.67
2019-02-15T14:35:15.873Z,72.67
2019-02-15T14:36:24.053Z,71.62
2019-02-15T14:37:31.994Z,68.66